gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,1607,3817,10.3523283004761,33.5405120849609,-111.962043762207,3670176,1608,3068,196611,3866787,1194,usa_phoenix_54_20,33.54166667,-111.95833333,54,20,usa_phoenix,2012-04-02 10:14:41.261498,-70.8141510160388,65.9562724825484,53.97442327328762,0.0003835108819508,21.0,65.93,3.0,65.68,5.1646,6.9096,9.9751,0.9336,7.5987,9.6653,0
102792,npp,1771,1950,8.88701915740967,33.5413131713867,-111.956924438477,3670176,1771,1520,196611,3866787,1194,usa_phoenix_54_20,33.54166667,-111.95833333,54,20,usa_phoenix,2012-04-16 09:12:05.140100,97.89550294890671,4.852709768075771,4.296378403866438,4.591873778392384e-11,11.0,-4.87,1.0,-5.68,4.9071,6.5841,9.0323,0.9798,8.754,8.7075,0
102912,npp,1036,1376,3.37627983093262,33.5431060791016,-111.96110534668,3670176,1036,1037,196611,3866787,1194,usa_phoenix_54_20,33.54166667,-111.95833333,54,20,usa_phoenix,2012-04-17 08:53:13.011221,97.30573270407591,34.66515584125611,30.244840035219305,5.554665354664779e-16,8.0,-34.7,1.2937979144666532,-35.21,3.9694,5.2817,8.8296,1.2214,4.9784,4.1238,0
103032,npp,275,795,5.11622524261475,33.5414619445801,-111.958778381348,3670176,277,581,196611,3866787,1194,usa_phoenix_54_20,33.54166667,-111.95833333,54,20,usa_phoenix,2012-04-18 08:34:19.105603,95.24513286910539,54.29009762935951,45.977075969385716,3.515637061874149e-20,5.0,-54.32,1.9513309067639726,-54.66,4.7881,5.9252,9.5112,1.0888,6.0365,5.5703,0
103040,npp,2183,3819,9.43862915039062,33.5419425964355,-111.956085205078,3670176,2184,3069,196611,3866787,1194,usa_phoenix_54_20,33.54166667,-111.95833333,54,20,usa_phoenix,2012-04-18 10:14:34.812189,-70.6350290031152,65.97765734353078,53.9924967368577,1.0875971130311237e-11,21.0,65.96,3.0,65.68,5.1646,6.9096,9.9751,0.9336,7.2941,8.8123,0
103151,npp,2558,223,17.7132835388184,33.5388984680176,-111.958686828613,3670176,2555,112,196611,3866787,1194,usa_phoenix_54_20,33.54166667,-111.95833333,54,20,usa_phoenix,2012-04-19 08:15:19.861558,91.99117882199667,66.63310816336269,54.383011012256084,2.0191045871789787e-23,2.0,-66.63,3.1865100272627664,-66.85,5.9306,7.1776,9.8817,0.8988,9.7574,15.9203,0
103160,npp,1539,3273,8.6437292098999,33.5391998291016,-111.959625244141,3670176,1541,2618,196611,3866787,1194,usa_phoenix_54_20,33.54166667,-111.95833333,54,20,usa_phoenix,2012-04-19 09:55:53.360376,-73.67262893532666,54.20183479243483,45.91538051390431,1.567673550784183e-16,18.0,54.19,1.9513309067639726,53.81,4.4782,6.6473,9.4129,0.9705,7.4742,8.3886,0
103279,npp,865,2709,4.45913887023926,33.5431213378906,-111.954719543457,3670176,866,2176,196611,3866787,1194,usa_phoenix_54_20,33.54166667,-111.95833333,54,20,usa_phoenix,2012-04-20 09:37:08.348062,-76.58147112406505,35.3844229708341,30.851841196783887,8.400482539230933e-21,15.0,35.37,1.2937979144666532,34.77,4.6741,5.7968,9.0528,1.1129,5.4172,4.9625,0
103397,npp,165,2142,5.2216010093689,33.5412750244141,-111.959159851074,3670176,165,1704,196611,3866787,1194,usa_phoenix_54_20,33.54166667,-111.95833333,54,20,usa_phoenix,2012-04-21 09:18:19.779689,-77.3151049507184,6.280592659379728,5.55971783290209,8.338133871606197e-25,12.0,6.26,1.0,5.51,4.7913,6.4511,9.5042,1.0,5.2216,5.2216,0
103515,npp,2494,1568,3.06693053245544,33.5435523986816,-111.956466674805,3670176,2494,1177,196611,3866787,1194,usa_phoenix_54_20,33.54166667,-111.95833333,54,20,usa_phoenix,2012-04-22 08:59:27.653807,97.1221960153757,25.830637953781988,22.697500023629555,5.356367434404517e-24,9.0,-25.84,1.1367971201176101,-26.49,4.4073,6.4746,10.3005,0.9964,3.4535,3.0558,0
103634,npp,1741,987,4.77657222747803,33.5419158935547,-111.961669921875,3670176,1740,728,196611,3866787,1194,usa_phoenix_54_20,33.54166667,-111.95833333,54,20,usa_phoenix,2012-04-23 08:40:33.754611,95.27162395741442,48.83866713287808,41.81469761806893,8.878768439043184e-23,6.0,-48.85,1.7549928774784245,-49.21,4.1874,5.5214,7.312,1.1684,6.0267,5.5808,0
103753,npp,961,413,8.035121440887451,33.5410270690918,-111.95947265625,3670176,965,236,196611,3866787,1194,usa_phoenix_54_20,33.54166667,-111.95833333,54,20,usa_phoenix,2012-04-24 08:21:38.078091,93.52167943264328,63.09241304450581,52.15777914584805,1.6201147126858226e-20,3.0,-63.1,2.7445598364131496,-63.35,5.3367,6.9351,10.9878,0.9302,6.8519,7.4744,0
103760,npp,2966,3455,12.8342447280884,33.5388946533203,-111.961357116699,3670176,2967,2800,196611,3866787,1194,usa_phoenix_54_20,33.54166667,-111.95833333,54,20,usa_phoenix,2012-04-24 10:02:04.460908,-72.59501645333792,58.692826460002976,49.173784551824525,1.2887210652051867e-21,19.0,58.68,2.253202848596432,58.38,4.897,6.2009,9.9784,1.0403,9.3951,13.3521,0
104112,npp,889,1758,3.35794901847839,33.5448341369629,-111.958984375,3670176,889,1340,196611,3866787,1194,usa_phoenix_54_20,33.54166667,-111.95833333,54,20,usa_phoenix,2012-04-27 09:05:42.341352,98.79678432499465,15.811946100627111,13.963702918564419,2.5128200154175252e-15,10.0,-15.84,1.0442604737599883,-16.44,4.3104,5.6177,9.1346,1.1483,4.2871,3.8561,0
104346,npp,2428,603,15.0799264907837,33.5379180908203,-111.957359313965,3670176,2426,389,196611,3866787,1194,usa_phoenix_54_20,33.54166667,-111.95833333,54,20,usa_phoenix,2012-04-29 08:27:52.768953,93.73041367168827,59.06089494608172,49.42670638780356,6.17928434040713e-06,4.0,-59.06,2.253202848596432,-59.36,4.8893,5.8713,9.629,1.0988,10.538,16.5691,0
104355,npp,1313,3637,9.33104515075684,33.5417175292969,-111.958679199219,3670176,1317,2948,196611,3866787,1194,usa_phoenix_54_20,33.54166667,-111.95833333,54,20,usa_phoenix,2012-04-29 10:08:15.592742,-71.845867285491,62.57573313035814,51.82520932718873,1.4394533189762384e-14,20.0,62.57,2.6065528283652384,62.27,4.7204,6.0897,8.7114,1.0593,7.6946,9.8847,0
104472,npp,656,3085,5.1871075630188,33.5438499450684,-111.956733703613,3670176,659,2476,196611,3866787,1194,usa_phoenix_54_20,33.54166667,-111.95833333,54,20,usa_phoenix,2012-04-30 09:49:30.592998,-73.80118863675948,48.86506352897362,41.838555053685965,4.882860938629129e-10,17.0,48.86,1.7549928774784245,48.47,4.6699,5.9267,7.6587,1.0885,6.0296,5.646,0
107659,npp,664,1177,4.05538487434387,33.5426216125488,-111.961051940918,3670176,664,870,196611,3866787,1194,usa_phoenix_54_20,33.54166667,-111.95833333,54,20,usa_phoenix,2012-05-14 08:46:36.990500,96.23296667265458,42.489974280207726,36.74004082978362,6.540000356738826e-05,7.0,-42.5,1.4867838833500562,-42.83,4.2437,5.9246,8.9584,1.0889,5.1939,4.4158,0
107832,npp,2962,600,9.67683792114258,33.5405769348145,-111.957633972168,3670176,2965,386,196611,3866787,1194,usa_phoenix_54_20,33.54166667,-111.95833333,54,20,usa_phoenix,2012-05-15 08:27:41.326338,94.29168078897733,59.12386631819424,49.47056668437453,7.817861707774335e-10,4.0,-59.13,2.3545700244418297,-59.36,4.8893,5.8713,9.629,1.0988,8.0673,10.6324,0
108005,npp,2159,27,12.4469623565674,33.5417137145996,-111.95565032959,3670176,2165,9,196611,3866787,1194,usa_phoenix_54_20,33.54166667,-111.95833333,54,20,usa_phoenix,2012-05-16 08:08:40.323770,91.24648374297749,69.82104194359171,56.22364579277802,1.838635847308911e-14,1.0,-69.81,3.5496478698597698,-69.95,6.2758,8.6702,10.7069,0.7441,7.5151,9.2612,0
108015,npp,1189,3082,9.53062438964844,33.5411796569824,-111.954360961914,3670176,1190,2473,196611,3866787,1194,usa_phoenix_54_20,33.54166667,-111.95833333,54,20,usa_phoenix,2012-05-16 09:49:19.161663,-74.60423635726707,48.783984876181655,41.774522369444604,2.7195610826985427e-05,17.0,48.77,1.7549928774784245,48.47,4.6699,5.9267,7.6587,1.0885,8.5046,10.3738,0
108193,npp,503,2514,4.85137462615967,33.5409965515137,-111.96110534668,3670176,503,2035,196611,3866787,1194,usa_phoenix_54_20,33.54166667,-111.95833333,54,20,usa_phoenix,2012-05-17 09:30:32.397151,-76.95980547905779,26.51615892669302,23.28997843904531,3.8973264968726677e-10,14.0,26.51,1.1367971201176101,26.11,4.6555,6.2231,9.5626,1.0366,5.2444,5.0291,0
108369,npp,2862,1944,10.1877689361572,33.5411834716797,-111.955825805664,3670176,2862,1515,196611,3866787,1194,usa_phoenix_54_20,33.54166667,-111.95833333,54,20,usa_phoenix,2012-05-18 09:11:42.074956,96.62915696225554,5.203742899532316,4.607050940275362,7.59746781899723e-15,11.0,-5.22,1.0,-5.68,4.9071,6.5841,9.0323,0.9798,10.0548,9.982,0
108542,npp,2107,1370,5.78283452987671,33.5406036376953,-111.960380554199,3670176,2106,1032,196611,3866787,1194,usa_phoenix_54_20,33.54166667,-111.95833333,54,20,usa_phoenix,2012-05-19 08:52:49.971728,96.68629257552008,34.95139512922459,30.48652189493149,5.589668259493986e-19,8.0,-34.96,1.2937979144666532,-35.21,3.9694,5.2817,8.8296,1.2214,6.8384,7.0632,0
108715,npp,1341,788,20.9240341186523,33.5390625,-111.96215057373,3670176,1339,573,196611,3866787,1194,usa_phoenix_54_20,33.54166667,-111.95833333,54,20,usa_phoenix,2012-05-20 08:33:54.307206,94.65866003692874,54.4950942549252,46.13012043296038,1.3805328683870783e-22,5.0,-54.51,1.9513309067639726,-54.66,4.7881,5.9252,9.5112,1.0888,14.1376,22.7813,0
108888,npp,548,217,14.9639806747437,33.5388259887695,-111.957969665527,3670176,550,108,196611,3866787,1194,usa_phoenix_54_20,33.54166667,-111.95833333,54,20,usa_phoenix,2012-05-21 08:14:56.861384,92.29980600707937,66.74210052274695,54.44992588738318,1.6504700266005041e-24,2.0,-66.73,3.1865100272627664,-66.85,5.9306,7.1776,9.8817,0.8988,8.8946,13.4493,0
109072,npp,1924,2702,11.0109281539917,33.5387992858887,-111.955642700195,3670176,1924,2171,196611,3866787,1194,usa_phoenix_54_20,33.54166667,-111.95833333,54,20,usa_phoenix,2012-05-22 09:36:43.597790,-76.24978921825114,35.08024643656187,30.596207099321326,8.218212638300552e-22,15.0,35.07,1.2937979144666532,34.77,4.6741,5.7968,9.0528,1.1129,10.4812,12.2538,0
109244,npp,1219,2135,5.71518707275391,33.5422630310059,-111.957717895508,3670176,1219,1697,196611,3866787,1194,usa_phoenix_54_20,33.54166667,-111.95833333,54,20,usa_phoenix,2012-05-23 09:17:55.032471,-81.9567428029473,5.8821553908637245,5.207215894372137,4.428293029402646e-22,12.0,5.86,1.0,5.51,4.7913,6.4511,9.5042,1.0,5.7152,5.7152,0
109422,npp,488,1561,3.26536774635315,33.5432472229004,-111.956642150879,3670176,488,1172,196611,3866787,1194,usa_phoenix_54_20,33.54166667,-111.95833333,54,20,usa_phoenix,2012-05-24 08:59:02.914254,97.65631431094069,26.17699741611682,22.996022566351726,3.0219072956370103e-21,9.0,-26.19,1.1367971201176101,-26.49,4.4073,6.4746,10.3005,0.9964,3.6281,3.2535,0
109595,npp,2803,981,13.7064723968506,33.5394325256348,-111.955047607422,3670176,2804,723,196611,3866787,1194,usa_phoenix_54_20,33.54166667,-111.95833333,54,20,usa_phoenix,2012-05-25 08:40:09.024043,96.15904414709233,49.01114066435509,41.94781579846943,3.517571526559871e-19,6.0,-49.03,1.7549928774784245,-49.21,4.1874,5.5214,7.312,1.1684,11.1149,16.0143,0
109767,npp,2002,406,10.1715269088745,33.5414619445801,-111.956901550293,3670176,2005,231,196611,3866787,1194,usa_phoenix_54_20,33.54166667,-111.95833333,54,20,usa_phoenix,2012-05-26 08:21:11.565513,93.30122026322059,63.2409959232451,52.25175344163117,6.581578697278913e-16,3.0,-63.24,2.7445598364131496,-63.35,5.3367,6.9351,10.9878,0.9302,7.6303,9.4617,0
110127,npp,2642,2322,4.33863258361816,33.5454177856445,-111.961814880371,3670176,2643,1873,196611,3866787,1194,usa_phoenix_54_20,33.54166667,-111.95833333,54,20,usa_phoenix,2012-05-28 09:24:06.195832,-79.05587523369914,16.499841293533223,14.567238753883688,1.1368376287653721e-15,13.0,16.48,1.0442604737599883,16.21,4.7992,6.8561,9.0843,0.9409,4.0404,4.0824,0
110299,npp,1919,1749,2.95059370994568,33.5446014404297,-111.960746765137,3670176,1919,1332,196611,3866787,1194,usa_phoenix_54_20,33.54166667,-111.95833333,54,20,usa_phoenix,2012-05-29 09:05:14.094044,97.98252185135377,16.307822204917354,14.39847594842726,5.491948523559485e-11,10.0,-16.33,1.0442604737599883,-16.44,4.3104,5.6177,9.1346,1.1483,3.897,3.3883,0
110472,npp,1170,1173,5.3974609375,33.5427207946777,-111.955543518066,3670176,1172,866,196611,3866787,1194,usa_phoenix_54_20,33.54166667,-111.95833333,54,20,usa_phoenix,2012-05-30 08:46:21.990439,96.6248428438341,42.63620319760504,36.85655517948326,1.2158493769509281e-05,7.0,-42.64,1.4867838833500562,-42.83,4.2437,5.9246,8.9584,1.0889,6.0965,5.8771,0
114324,npp,1646,1165,5.65073823928833,33.5419921875,-111.960746765137,3670176,1645,860,196611,3866787,1194,usa_phoenix_54_20,33.54166667,-111.95833333,54,20,usa_phoenix,2012-06-15 08:46:01.840438,95.85805414320632,42.92501290596465,37.0884930847272,4.5130085824920845e-09,7.0,-42.94,1.4867838833500562,-42.83,4.2437,5.9246,8.9584,1.0889,6.2669,6.1529,0
114439,npp,868,589,12.645601272583,33.5393218994141,-111.95458984375,3670176,870,376,196611,3866787,1194,usa_phoenix_54_20,33.54166667,-111.95833333,54,20,usa_phoenix,2012-06-16 08:27:06.192059,94.19613238253584,59.37604594124599,49.638383278759036,7.152794316222108e-14,4.0,-59.38,2.3545700244418297,-59.36,4.8893,5.8713,9.629,1.0988,9.3282,13.8944,0
114553,npp,45,16,12.4751358032227,33.541316986084,-111.961692810059,3670176,43,4,196611,3866787,1194,usa_phoenix_54_20,33.54166667,-111.95833333,54,20,usa_phoenix,2012-06-17 08:08:05.201972,91.27772925430745,70.00397453854359,56.31384890729783,4.656269661464622e-18,1.0,-69.98,3.5496478698597698,-69.95,6.2758,8.6702,10.7069,0.7441,7.523,9.2821,0
115015,npp,2301,776,14.1687068939209,33.5391387939453,-111.955535888672,3670176,2299,559,196611,3866787,1194,usa_phoenix_54_20,33.54166667,-111.95833333,54,20,usa_phoenix,2012-06-21 08:33:17.447309,94.5484047631106,54.818012360769316,46.36222874713396,1.5889737027946814e-23,5.0,-54.82,2.0682789409984763,-54.66,4.7881,5.9252,9.5112,1.0888,10.4368,15.4263,0
121478,npp,1214,2313,8.98412895202637,33.5420951843262,-111.956527709961,3670176,1214,1864,196611,3866787,1194,usa_phoenix_54_20,33.54166667,-111.95833333,54,20,usa_phoenix,2012-07-15 09:23:32.531382,-75.98410798230645,16.00050507686139,14.1276595502408,6.67693658808154e-06,13.0,15.99,1.0442604737599883,16.21,4.7992,6.8561,9.0843,0.9409,8.489,8.4534,0
121653,npp,502,1742,12.8147220611572,33.5386199951172,-111.956581115723,3670176,502,1326,196611,3866787,1194,usa_phoenix_54_20,33.54166667,-111.95833333,54,20,usa_phoenix,2012-07-16 09:04:43.983564,98.12370376738154,16.733750295538993,14.770774224032005,6.317582371243174e-12,10.0,-16.72,1.0442604737599883,-16.44,4.3104,5.6177,9.1346,1.1483,13.343,14.7157,0
121819,npp,2835,1165,8.92348098754883,33.540283203125,-111.962112426758,3670176,2836,860,196611,3866787,1194,usa_phoenix_54_20,33.54166667,-111.95833333,54,20,usa_phoenix,2012-07-17 08:45:51.877241,96.57659613686651,42.94372722224022,37.1035035956892,1.689736238361466e-17,7.0,-42.94,1.4867838833500562,-42.83,4.2437,5.9246,8.9584,1.0889,8.4681,9.7165,0
121989,npp,2068,588,3.38063716888428,33.545295715332,-111.960060119629,3670176,2070,376,196611,3866787,1194,usa_phoenix_54_20,33.54166667,-111.95833333,54,20,usa_phoenix,2012-07-18 08:26:56.213122,94.18582776148541,59.4047059354968,49.6584446249087,1.924042716063266e-22,4.0,-59.4,2.3545700244418297,-59.36,4.8893,5.8713,9.629,1.0988,5.3933,3.7145,0
123428,npp,401,2126,4.55085229873657,33.5417098999023,-111.961692810059,3670176,401,1689,196611,3866787,1194,usa_phoenix_54_20,33.54166667,-111.95833333,54,20,usa_phoenix,2012-07-26 09:17:18.845621,-79.2315259582775,5.315351111805296,4.70530980040471,7.776579215752579e-20,12.0,5.34,1.0,5.51,4.7913,6.4511,9.5042,1.0,4.5509,4.5509,0
123600,npp,2751,1553,12.5663499832153,33.5389938354492,-111.957252502441,3670176,2750,1165,196611,3866787,1194,usa_phoenix_54_20,33.54166667,-111.95833333,54,20,usa_phoenix,2012-07-27 08:58:26.741334,96.94838657981471,26.598494136117232,23.357552633412755,5.38148629150116e-14,9.0,-26.59,1.1367971201176101,-26.49,4.4073,6.4746,10.3005,0.9964,11.8098,12.5208,0
131947,npp,2625,974,5.31405401229858,33.5410766601562,-111.960876464844,3670176,2627,719,196611,3866787,1194,usa_phoenix_54_20,33.54166667,-111.95833333,54,20,usa_phoenix,2012-08-13 08:39:33.919766,95.81015493220269,49.23900840576266,42.12494298595972,3.531206489756663e-07,6.0,-49.24,1.7549928774784245,-49.21,4.1874,5.5214,7.312,1.1684,6.3329,6.2088,0
134322,npp,2343,2695,9.06657886505127,33.5392417907715,-111.955276489258,3670176,2343,2166,196611,3866787,1194,usa_phoenix_54_20,33.54166667,-111.95833333,54,20,usa_phoenix,2012-08-26 09:36:02.433538,-76.09297070679266,34.770768948143456,30.3355714634547,2.4927423366538877e-13,15.0,34.77,1.2937979144666532,34.77,4.6741,5.7968,9.0528,1.1129,8.9784,10.09,0
137525,npp,2234,2126,6.21008443832397,33.5445175170898,-111.959312438965,3670176,2234,1689,196611,3866787,1194,usa_phoenix_54_20,33.54166667,-111.95833333,54,20,usa_phoenix,2012-09-12 09:17:07.963246,-72.77857424127582,5.3655849344933655,4.750267638936432,2.3435895497299178e-07,12.0,5.34,1.0,5.51,4.7913,6.4511,9.5042,1.0,6.2101,6.2101,0
137715,npp,1508,1553,9.25594234466553,33.5383911132812,-111.958137512207,3670176,1508,1165,196611,3866787,1194,usa_phoenix_54_20,33.54166667,-111.95833333,54,20,usa_phoenix,2012-09-13 08:58:17.652598,98.34638435300874,26.58070270575105,23.344596662047365,1.0819350281029755e-14,9.0,-26.59,1.1367971201176101,-26.49,4.4073,6.4746,10.3005,0.9964,8.8978,9.2224,0
137905,npp,754,972,7.31203079223633,33.5405502319336,-111.957153320312,3670176,756,717,196611,3866787,1194,usa_phoenix_54_20,33.54166667,-111.95833333,54,20,usa_phoenix,2012-09-14 08:39:23.787040,95.82303233473937,49.29056662575128,42.16630915658169,1.4601684977307406e-21,6.0,-49.3,1.7549928774784245,-49.21,4.1874,5.5214,7.312,1.1684,7.4714,8.5432,0
137916,npp,2617,3983,11.383731842041,33.5396728515625,-111.955833435059,3670176,2617,3159,196611,3866787,1194,usa_phoenix_54_20,33.54166667,-111.95833333,54,20,usa_phoenix,2012-09-14 10:19:34.158076,-69.89150056348693,68.70914894468166,55.61067142774364,5.1454801592827403e-14,22.0,68.69,3.3985290935932855,68.68,5.6399,7.7818,10.544,0.829,7.5109,9.4371,0
138092,npp,3045,397,11.3069086074829,33.5410461425781,-111.958045959473,3670176,3047,225,196611,3866787,1194,usa_phoenix_54_20,33.54166667,-111.95833333,54,20,usa_phoenix,2012-09-15 08:20:26.361902,93.22628905536112,63.40809889968133,52.36159383305553,1.8002447440788484e-27,3.0,-63.41,2.7445598364131496,-63.35,5.3367,6.9351,10.9878,0.9302,8.044,10.5178,0
138105,npp,1981,3440,10.4799509048462,33.5399513244629,-111.953727722168,3670176,1979,2786,196611,3866787,1194,usa_phoenix_54_20,33.54166667,-111.95833333,54,20,usa_phoenix,2012-09-15 10:00:52.745969,-72.26134348069637,58.3411562018745,48.92439408696565,5.621920095289616e-22,19.0,58.33,2.253202848596432,58.38,4.897,6.2009,9.9784,1.0403,8.3502,10.9028,0
138296,npp,1316,2882,5.9856276512146,33.541820526123,-111.95817565918,3670176,1317,2324,196611,3866787,1194,usa_phoenix_54_20,33.54166667,-111.95833333,54,20,usa_phoenix,2012-09-16 09:42:09.551716,-75.38045789009506,42.08691152896109,36.41206237843705,3.445349418593801e-28,16.0,42.09,1.4867838833500562,42.16,4.4231,6.0067,8.0506,1.074,6.4369,6.4285,0
138493,npp,608,2314,12.1804113388062,33.5392112731934,-111.960189819336,3670176,607,1865,196611,3866787,1194,usa_phoenix_54_20,33.54166667,-111.95833333,54,20,usa_phoenix,2012-09-17 09:23:21.016157,-76.57392600521008,16.07062097711539,14.19086446323322,1.7405332303396055e-30,13.0,16.05,1.0442604737599883,16.21,4.7992,6.8561,9.0843,0.9409,11.5498,11.4609,0
138688,npp,2961,1742,5.31940603256226,33.5434150695801,-111.961555480957,3670176,2961,1326,196611,3866787,1194,usa_phoenix_54_20,33.54166667,-111.95833333,54,20,usa_phoenix,2012-09-18 09:04:32.479526,100.08626653603655,16.703218851401193,14.745546833144207,2.893399568766545e-31,10.0,-16.72,1.0442604737599883,-16.44,4.3104,5.6177,9.1346,1.1483,6.1654,6.1085,0
138881,npp,2216,1165,7.33108234405518,33.5410842895508,-111.956855773926,3670176,2216,859,196611,3866787,1194,usa_phoenix_54_20,33.54166667,-111.95833333,54,20,usa_phoenix,2012-09-19 08:45:38.609818,96.38374061671531,42.933579087005135,37.09961850948986,4.281203712176616e-30,7.0,-42.94,1.4867838833500562,-42.83,4.2437,5.9246,8.9584,1.0889,7.3971,7.9826,0
139080,npp,1444,587,6.24450778961182,33.5404243469238,-111.960472106934,3670176,1446,375,196611,3866787,1194,usa_phoenix_54_20,33.54166667,-111.95833333,54,20,usa_phoenix,2012-09-20 08:26:42.962964,93.92824827241922,59.431354804884705,49.683295719080206,6.833460621094861e-27,4.0,-59.42,2.3545700244418297,-59.36,4.8893,5.8713,9.629,1.0988,6.6096,6.8612,0
139095,npp,332,3620,8.091712474823,33.5409965515137,-111.959373474121,3670176,330,2936,196611,3866787,1194,usa_phoenix_54_20,33.54166667,-111.95833333,54,20,usa_phoenix,2012-09-20 10:07:04.009763,-71.68485857710111,62.24420489305257,51.60401394855561,1.2081060162027856e-30,20.0,62.23,2.6065528283652384,62.27,4.7204,6.0897,8.7114,1.0593,7.2191,8.5718,0
139271,npp,644,15,5.93254327774048,33.5428771972656,-111.95890045166,3670176,646,4,196611,3866787,1194,usa_phoenix_54_20,33.54166667,-111.95833333,54,20,usa_phoenix,2012-09-21 08:07:43.755414,91.43501402517222,70.01352877561416,56.32666070966213,8.478582523980031e-22,1.0,-70.0,3.5496478698597698,-69.95,6.2758,8.6702,10.7069,0.7441,5.6798,4.4141,0
139283,npp,2748,3068,7.64705610275269,33.5410461425781,-111.957466125488,3670176,2747,2464,196611,3866787,1194,usa_phoenix_54_20,33.54166667,-111.95833333,54,20,usa_phoenix,2012-09-21 09:48:20.814753,-73.96630215651862,48.35059634685523,41.43358517136699,6.41141757683225e-28,17.0,48.35,1.7549928774784245,48.47,4.6699,5.9267,7.6587,1.0885,7.4313,8.3236,0
139475,npp,2064,2501,6.04049444198608,33.5409126281738,-111.961524963379,3670176,2063,2025,196611,3866787,1194,usa_phoenix_54_20,33.54166667,-111.95833333,54,20,usa_phoenix,2012-09-22 09:29:34.062129,-76.19967037673587,25.868953879457663,22.730272751522282,3.419630712423793e-23,14.0,25.86,1.1367971201176101,26.11,4.6555,6.2231,9.5626,1.0366,6.2905,6.2618,0
139868,npp,600,1358,4.05422353744507,33.5432891845703,-111.958274841309,3670176,600,1024,196611,3866787,1194,usa_phoenix_54_20,33.54166667,-111.95833333,54,20,usa_phoenix,2012-09-24 08:51:53.447855,97.30408060280612,35.457291412430756,30.91105834909912,1.7809462731077166e-09,8.0,-35.47,1.2937979144666532,-35.21,3.9694,5.2817,8.8296,1.2214,5.5024,4.9519,0
140071,npp,1749,3801,13.1162977218628,33.5390625,-111.955001831055,3670176,1751,3058,196611,3866787,1194,usa_phoenix_54_20,33.54166667,-111.95833333,54,20,usa_phoenix,2012-09-25 10:13:15.294264,-70.92607671684061,65.66112860796893,53.795606665980046,3.3638067339229485e-11,21.0,65.65,3.0,65.68,5.1646,6.9096,9.9751,0.9336,8.52,12.2459,0
142958,npp,1143,1353,3.31118297576904,33.5414619445801,-111.961692810059,3670176,1143,1021,196611,3866787,1194,usa_phoenix_54_20,33.54166667,-111.95833333,54,20,usa_phoenix,2012-10-10 08:51:42.521363,97.86526767664007,35.676083750174975,31.092456990748087,0.0003213275333362868,8.0,-35.68,1.2937979144666532,-35.21,3.9694,5.2817,8.8296,1.2214,4.9281,4.0443,0
143153,npp,392,773,13.4612836837769,33.5383834838867,-111.95677947998,3670176,392,556,196611,3866787,1194,usa_phoenix_54_20,33.54166667,-111.95833333,54,20,usa_phoenix,2012-10-11 08:32:48.673640,94.7218198075277,54.90481497546143,46.42881298880538,6.779829727220945e-10,5.0,-54.89,2.0682789409984763,-54.66,4.7881,5.9252,9.5112,1.0888,10.0948,14.6561,0
143165,npp,2322,3795,6.18341159820557,33.5424346923828,-111.962707519531,3670176,2325,3055,196611,3866787,1194,usa_phoenix_54_20,33.54166667,-111.95833333,54,20,usa_phoenix,2012-10-11 10:13:06.162881,-71.11058166312968,65.56479908789211,53.73311708583727,0.0004249695174142115,21.0,65.54,3.0,65.68,5.1646,6.9096,9.9751,0.9336,6.209,5.7731,0
143556,npp,1008,2685,4.13098812103271,33.5418663024902,-111.961685180664,3670176,1010,2161,196611,3866787,1194,usa_phoenix_54_20,33.54166667,-111.95833333,54,20,usa_phoenix,2012-10-13 09:35:39.816809,-74.05649170326883,34.3725060106223,29.996486651191837,1.2554906040245283e-16,15.0,34.35,1.2937979144666532,34.77,4.6741,5.7968,9.0528,1.1129,5.1636,4.5973,0
143754,npp,318,2120,7.43471002578735,33.5409698486328,-111.956848144531,3670176,318,1683,196611,3866787,1194,usa_phoenix_54_20,33.54166667,-111.95833333,54,20,usa_phoenix,2012-10-14 09:16:53.091792,-67.7337713130951,5.136352423733781,4.5470918246514325,3.3152343433520676e-24,12.0,4.99,1.0,5.51,4.7913,6.4511,9.5042,1.0,7.4347,7.4347,0
143943,npp,2674,1548,4.72521162033081,33.54150390625,-111.958023071289,3670176,2674,1161,196611,3866787,1194,usa_phoenix_54_20,33.54166667,-111.95833333,54,20,usa_phoenix,2012-10-15 08:58:04.589769,98.63663063634142,26.82480361656104,23.552697715357933,3.758003971434493e-31,9.0,-26.83,1.1367971201176101,-26.49,4.4073,6.4746,10.3005,0.9964,4.9122,4.7081,0
144136,npp,1931,967,5.87133598327637,33.5407295227051,-111.961479187012,3670176,1930,714,196611,3866787,1194,usa_phoenix_54_20,33.54166667,-111.95833333,54,20,usa_phoenix,2012-10-16 08:39:10.746767,95.34203759296048,49.451716684227925,42.28687818954703,1.4095135327692086e-32,6.0,-49.45,1.7549928774784245,-49.21,4.1874,5.5214,7.312,1.1684,6.6505,6.8599,0
