gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,1597,3773,6.89822769165039,33.6967506408691,-112.265655517578,3670176,1595,3041,196611,3866787,17,usa_phoenix_17_1,33.7,-112.26666667,17,1,usa_phoenix,2012-04-02 10:14:39.482224,-70.70416828917935,65.18010234787057,53.49399848384241,0.00043703096115001226,20.0,65.15,2.898275349237888,64.91,11.4147,14.6113,16.9408,1.029,12.3743,7.0985,0
102792,npp,1754,1907,14.6583232879639,33.7031669616699,-112.268646240234,3670176,1754,1480,196611,3866787,17,usa_phoenix_17_1,33.7,-112.26666667,17,1,usa_phoenix,2012-04-16 09:12:03.360827,98.07844935654215,7.350289631118207,6.505455467696528,3.4803279926733846e-11,10.0,-7.37,1.0,-8.12,9.5858,13.1466,20.7651,1.1437,16.5473,16.7645,0
102912,npp,1018,1335,7.45247936248779,33.6974601745605,-112.26831817627,3670176,1017,1009,196611,3866787,17,usa_phoenix_17_1,33.7,-112.26666667,17,1,usa_phoenix,2012-04-17 08:53:11.231985,97.1418799160913,36.41282318440384,31.713837696661027,4.474623214276239e-16,7.0,-36.44,1.357151599901897,-36.96,9.8283,12.975,17.8063,1.1588,10.9664,8.636,0
103032,npp,254,754,9.34987831115723,33.6983909606934,-112.26538848877,3670176,252,537,196611,3866787,17,usa_phoenix_17_1,33.7,-112.26666667,17,1,usa_phoenix,2012-04-18 08:34:15.547050,94.35847550288855,55.36631104106063,46.773098725074355,3.0546584743941783e-20,4.0,-55.37,2.0682789409984763,-55.7,11.1503,13.6747,17.1145,1.0995,12.9446,10.2803,0
103040,npp,2173,3774,9.32784461975098,33.6987342834473,-112.264579772949,3670176,2171,3042,196611,3866787,17,usa_phoenix_17_1,33.7,-112.26666667,17,1,usa_phoenix,2012-04-18 10:14:33.032953,-70.81287112966122,65.19868871056315,53.510385767880926,8.592743208401229e-12,20.0,65.17,2.898275349237888,64.91,11.4147,14.6113,16.9408,1.029,13.2126,9.5987,0
103151,npp,2535,184,13.0856914520264,33.6995544433594,-112.266830444336,3670176,2536,90,196611,3866787,17,usa_phoenix_17_1,33.7,-112.26666667,17,1,usa_phoenix,2012-04-19 08:15:18.082278,92.22497710744977,67.29131215328432,54.7766892524182,1.9087967328307106e-23,1.0,-67.29,3.1865100272627664,-67.51,14.2247,15.6609,20.3935,0.9601,14.2274,12.5632,0
103160,npp,1526,3229,8.22445106506348,33.7031784057617,-112.266212463379,3670176,1527,2568,196611,3866787,17,usa_phoenix_17_1,33.7,-112.26666667,17,1,usa_phoenix,2012-04-19 09:55:51.581141,-73.59198150815868,53.02020072715591,45.030201077297086,1.3278513042372145e-16,17.0,53.0,1.9513309067639726,52.6,9.8924,12.4636,17.6292,1.2064,12.8632,9.9217,0
103279,npp,851,2665,6.54787254333496,33.7003479003906,-112.262924194336,3670176,852,2146,196611,3866787,17,usa_phoenix_17_1,33.7,-112.26666667,17,1,usa_phoenix,2012-04-20 09:37:06.568781,-76.39479081557498,33.519228168961725,29.278092478370205,7.654927805611835e-21,14.0,33.5,1.2937979144666532,32.88,8.7338,10.9124,17.6807,1.3778,11.6622,9.022,0
103397,npp,149,2099,12.5668964385986,33.7002716064453,-112.267272949219,3670176,149,1663,196611,3866787,17,usa_phoenix_17_1,33.7,-112.26666667,17,1,usa_phoenix,2012-04-21 09:18:18.000452,-82.58336931390612,3.8074931306204776,3.3714063934491634,8.274738945735298e-25,11.0,3.77,1.0,3.02,10.3418,15.0356,21.0765,1.0,12.5669,12.5669,0
103515,npp,2476,1526,9.04733753204346,33.7034912109375,-112.267723083496,3670176,2476,1145,196611,3866787,17,usa_phoenix_17_1,33.7,-112.26666667,17,1,usa_phoenix,2012-04-22 08:59:25.874526,97.0635288346213,27.8924559811871,24.474953456871024,5.781744943068693e-24,8.0,-27.9,1.184412938166907,-28.51,9.4821,13.088,18.5036,1.1488,11.624,10.3936,0
103634,npp,1721,946,11.7484607696533,33.7009582519531,-112.267333984375,3670176,1721,701,196611,3866787,17,usa_phoenix_17_1,33.7,-112.26666667,17,1,usa_phoenix,2012-04-23 08:40:31.975330,95.21390132654615,50.07533959337091,42.777260693948186,1.0370643230730798e-22,5.0,-50.08,1.7549928774784245,-50.44,10.3234,12.4897,16.8766,1.2038,14.6132,14.1433,0
103643,npp,519,3954,10.6187162399292,33.704174041748,-112.268341064453,3670176,520,3145,196611,3866787,17,usa_phoenix_17_1,33.7,-112.26666667,17,1,usa_phoenix,2012-04-23 10:20:44.123762,-70.0402383538321,68.24115027942507,55.34363460457804,2.518559916043977e-21,21.0,68.22,3.3166247903554,67.96,10.9759,13.94,17.3786,1.0786,14.0342,11.4533,0
103753,npp,938,373,9.72204303741455,33.7019004821777,-112.263946533203,3670176,938,208,196611,3866787,17,usa_phoenix_17_1,33.7,-112.26666667,17,1,usa_phoenix,2012-04-24 08:21:34.519536,92.85682283614501,63.87361757837551,52.66452870299774,2.0318397317635447e-20,2.0,-63.87,2.7445598364131496,-64.1,12.0367,14.757,18.6992,1.0189,13.2011,9.9056,0
103760,npp,2954,3412,9.82717227935791,33.6998443603516,-112.265129089355,3670176,2953,2760,196611,3866787,17,usa_phoenix_17_1,33.7,-112.26666667,17,1,usa_phoenix,2012-04-24 10:02:02.681627,-72.49714842733991,57.68076715467211,48.45640498884929,1.4567826793867456e-21,18.0,57.67,2.2013981571160284,57.33,9.9228,12.1637,16.5963,1.2361,13.9742,12.1474,0
103877,npp,2287,2853,9.28486633300781,33.6994209289551,-112.266273498535,3670176,2286,2300,196611,3866787,17,usa_phoenix_17_1,33.7,-112.26666667,17,1,usa_phoenix,2012-04-25 09:43:17.682625,-74.62084245438413,41.05449768889999,35.56787553659462,1.177298102261981e-20,15.0,41.04,1.4276677814245327,40.55,9.2849,10.8426,15.9799,1.3867,13.9445,12.8755,0
104112,npp,872,1716,16.2537956237793,33.7017784118652,-112.269828796387,3670176,872,1303,196611,3866787,17,usa_phoenix_17_1,33.7,-112.26666667,17,1,usa_phoenix,2012-04-27 09:05:40.562070,98.51287944446237,18.130096679262948,15.996328806582726,3.4015905134416846e-15,9.0,-18.15,1.0442604737599883,-18.75,10.0252,13.2637,19.0117,1.1336,17.899,18.4252,0
104229,npp,109,1139,15.4706573486328,33.6986770629883,-112.270538330078,3670176,108,839,196611,3866787,17,usa_phoenix_17_1,33.7,-112.26666667,17,1,usa_phoenix,2012-04-28 08:46:46.663942,95.90216138501484,43.85497570607069,37.84772453777043,7.464751820243687e-11,6.0,-43.87,1.5732132722552272,-44.285,9.9724,13.2331,17.9247,1.1362,16.4579,17.5779,0
104346,npp,2406,563,15.9035663604736,33.7025909423828,-112.268852233887,3670176,2407,354,196611,3866787,17,usa_phoenix_17_1,33.7,-112.26666667,17,1,usa_phoenix,2012-04-29 08:27:50.989673,93.70577677032381,59.9650799338343,50.0555110024027,8.901397382460413e-06,3.0,-59.96,2.3545700244418297,-60.23,12.0869,14.2809,18.6459,1.0529,15.7248,16.7441,0
104355,npp,1302,3593,11.2362022399902,33.7002868652344,-112.265983581543,3670176,1303,2915,196611,3866787,17,usa_phoenix_17_1,33.7,-112.26666667,17,1,usa_phoenix,2012-04-29 10:08:13.813461,-71.74192975792023,61.684804147851096,51.23250125283727,1.964585536271205e-14,19.0,61.68,2.5331140255951103,61.36,10.8166,14.3374,17.2345,1.0487,13.8113,11.7834,0
104472,npp,644,3041,8.82201862335205,33.6994247436523,-112.26570892334,3670176,645,2445,196611,3866787,17,usa_phoenix_17_1,33.7,-112.26666667,17,1,usa_phoenix,2012-04-30 09:49:30.592998,-74.62378958366183,47.514312096321234,40.776863637570735,6.715665795393894e-10,16.0,47.51,1.646109783506203,47.05,9.0841,11.5914,17.6695,1.2971,13.3532,11.4433,0
105485,npp,3030,2475,7.11182117462158,33.697639465332,-112.267486572266,3670176,3030,2004,196611,3866787,17,usa_phoenix_17_1,33.7,-112.26666667,17,1,usa_phoenix,2012-05-01 09:30:43.815511,-76.69290797302494,24.586369002450834,21.62167901140865,0.0001271174907234943,13.0,24.58,1.1367971201176101,23.94,9.2253,11.6025,17.3892,1.2959,11.0853,9.2162,0
107659,npp,645,1136,12.3186197280884,33.699031829834,-112.270401000977,3670176,646,836,196611,3866787,17,usa_phoenix_17_1,33.7,-112.26666667,17,1,usa_phoenix,2012-05-14 08:46:35.211220,96.69472769521168,43.95090061281175,37.92583800003951,5.539200190447176e-05,6.0,-43.97,1.5732132722552272,-44.285,9.9724,13.2331,17.9247,1.1362,14.4543,13.9965,0
107832,npp,2940,560,11.0068702697754,33.6996612548828,-112.263809204102,3670176,2939,351,196611,3866787,17,usa_phoenix_17_1,33.7,-112.26666667,17,1,usa_phoenix,2012-05-15 08:27:37.767776,93.53564742061822,60.03507695905394,50.103808369599605,6.11821462627137e-10,3.0,-60.03,2.3545700244418297,-60.23,12.0869,14.2809,18.6459,1.0529,13.6451,11.5886,0
108015,npp,1176,3037,7.02823352813721,33.7023277282715,-112.264999389648,3670176,1176,2443,196611,3866787,17,usa_phoenix_17_1,33.7,-112.26666667,17,1,usa_phoenix,2012-05-16 09:49:17.382388,-74.48999953065109,47.39141203161994,40.67929206021075,2.4146187859858223e-05,16.0,47.38,1.646109783506203,47.05,9.0841,11.5914,17.6695,1.2971,12.2635,9.1165,0
108193,npp,488,2471,9.45659923553467,33.7011985778809,-112.266136169434,3670176,488,2001,196611,3866787,17,usa_phoenix_17_1,33.7,-112.26666667,17,1,usa_phoenix,2012-05-17 09:30:30.617871,-76.71840421802054,24.38995267868677,21.451456308662546,3.18555398719035e-10,13.0,24.38,1.1367971201176101,23.94,9.2253,11.6025,17.3892,1.2959,13.1479,12.2548,0
108542,npp,2088,1329,8.23807334899902,33.7012596130371,-112.264625549316,3670176,2088,1003,196611,3866787,17,usa_phoenix_17_1,33.7,-112.26666667,17,1,usa_phoenix,2012-05-19 08:52:48.192492,97.3558850400862,36.65373980377798,31.916023232698617,5.276846364030673e-19,7.0,-36.68,1.357151599901897,-36.96,9.8283,12.975,17.8063,1.1588,11.5452,9.5464,0
108715,npp,1320,748,11.5739698410034,33.7007522583008,-112.262924194336,3670176,1320,530,196611,3866787,17,usa_phoenix_17_1,33.7,-112.26666667,17,1,usa_phoenix,2012-05-20 08:33:52.527925,94.62145993117355,55.51956059574418,46.88623010465714,1.4177061363515622e-22,4.0,-55.52,2.0682789409984763,-55.7,11.1503,13.6747,17.1145,1.0995,14.0199,12.7258,0
108888,npp,524,177,15.4553365707397,33.7013549804688,-112.266510009766,3670176,522,86,196611,3866787,17,usa_phoenix_17_1,33.7,-112.26666667,17,1,usa_phoenix,2012-05-21 08:14:53.302874,91.98731694960131,67.41706068365309,54.852630743028826,1.835462596544926e-24,1.0,-67.41,3.1865100272627664,-67.51,14.2247,15.6609,20.3935,0.9601,14.9711,14.8383,0
109072,npp,1910,2658,5.62238025665283,33.6970748901367,-112.265121459961,3670176,1910,2142,196611,3866787,17,usa_phoenix_17_1,33.7,-112.26666667,17,1,usa_phoenix,2012-05-22 09:36:41.818510,-76.04690440554707,33.19738027741055,29.005831750587316,8.775783660912435e-22,14.0,33.19,1.2365102219381485,32.88,8.7338,10.9124,17.6807,1.3778,10.7574,7.7468,0
109244,npp,1203,2092,10.05137538909912,33.7012405395508,-112.266220092773,3670176,1203,1656,196611,3866787,17,usa_phoenix_17_1,33.7,-112.26666667,17,1,usa_phoenix,2012-05-23 09:17:53.253191,-82.46128448837031,3.384217361534935,2.9966717514877246,5.109096868545644e-22,11.0,3.37,1.0,3.02,10.3418,15.0356,21.0765,1.0,10.0514,10.0514,0
109422,npp,470,1519,8.39278697967529,33.7021903991699,-112.267349243164,3670176,471,1139,196611,3866787,17,usa_phoenix_17_1,33.7,-112.26666667,17,1,usa_phoenix,2012-05-24 08:59:01.134973,98.51902356342117,28.196623252526305,24.735723638714635,3.73235197539284e-21,8.0,-28.23,1.184412938166907,-28.51,9.4821,13.088,18.5036,1.1488,11.0714,9.6417,0
109595,npp,2782,939,9.37692832946777,33.7013053894043,-112.262657165527,3670176,2781,696,196611,3866787,17,usa_phoenix_17_1,33.7,-112.26666667,17,1,usa_phoenix,2012-05-25 08:40:05.465534,95.15813390223755,50.282781613072544,42.93617749804851,4.603483573184107e-19,5.0,-50.29,1.7549928774784245,-50.44,10.3234,12.4897,16.8766,1.2038,13.2619,11.2883,0
109767,npp,1979,365,18.6144065856934,33.7021408081055,-112.26993560791,3670176,1978,203,196611,3866787,17,usa_phoenix_17_1,33.7,-112.26666667,17,1,usa_phoenix,2012-05-26 08:21:08.006997,92.94048966393505,64.02737045395622,52.76015691900239,8.977827428046554e-16,2.0,-64.03,2.7445598364131496,-64.1,12.0367,14.757,18.6992,1.0189,16.4411,18.9659,0
110127,npp,2627,2280,7.47432994842529,33.7007522583008,-112.263008117676,3670176,2627,1834,196611,3866787,17,usa_phoenix_17_1,33.7,-112.26666667,17,1,usa_phoenix,2012-05-28 09:24:04.416557,-78.71284408366505,14.177981646402914,12.527608628133633,1.5305342099992199e-15,12.0,14.17,1.015504800579495,13.88,10.0422,13.3233,21.5734,1.1285,9.2759,8.4349,0
110299,npp,1902,1708,9.4403772354126,33.7003898620605,-112.265106201172,3670176,1902,1295,196611,3866787,17,usa_phoenix_17_1,33.7,-112.26666667,17,1,usa_phoenix,2012-05-29 09:05:12.314769,97.80043567570556,18.570856922538297,16.3815465240991,7.407598531826108e-11,9.0,-18.59,1.0442604737599883,-18.75,10.0252,13.2637,19.0117,1.1336,11.3744,10.7016,0
110472,npp,1151,1131,6.58811044692993,33.6968994140625,-112.264854431152,3670176,1149,832,196611,3866787,17,usa_phoenix_17_1,33.7,-112.26666667,17,1,usa_phoenix,2012-05-30 08:46:18.431885,95.92070690359658,44.129839330363154,38.067808164759136,1.6527119599211014e-05,6.0,-44.14,1.5732132722552272,-44.285,9.9724,13.2331,17.9247,1.1362,10.8118,7.4855,0
114324,npp,1627,1124,9.02679920196533,33.6987609863281,-112.265892028809,3670176,1626,827,196611,3866787,17,usa_phoenix_17_1,33.7,-112.26666667,17,1,usa_phoenix,2012-06-15 08:46:00.061157,96.33690441600218,44.3494443118805,38.24170731970118,3.791124118163703e-09,6.0,-44.37,1.5732132722552272,-44.285,9.9724,13.2331,17.9247,1.1362,12.3619,10.2563,0
114439,npp,846,548,9.37742900848389,33.6977157592773,-112.269554138184,3670176,844,341,196611,3866787,17,usa_phoenix_17_1,33.7,-112.26666667,17,1,usa_phoenix,2012-06-16 08:27:02.633547,93.43644320874802,60.30169711567458,50.278890490259215,6.369840964752284e-14,3.0,-60.3,2.4157378735459294,-60.23,12.0869,14.2809,18.6459,1.0529,13.0058,9.873,0
115015,npp,2280,735,12.087664604187,33.7003517150879,-112.267234802246,3670176,2280,517,196611,3866787,17,usa_phoenix_17_1,33.7,-112.26666667,17,1,usa_phoenix,2012-06-21 08:33:15.668028,94.49940307663,55.864192062886474,47.13121339757292,1.8660653243378256e-23,4.0,-55.86,2.0682789409984763,-55.7,11.1503,13.6747,17.1145,1.0995,14.2683,13.2906,0
115500,npp,643,925,15.2413368225098,33.6992111206055,-112.270362854004,3670176,645,687,196611,3866787,17,usa_phoenix_17_1,33.7,-112.26666667,17,1,usa_phoenix,2012-06-26 08:39:28.090596,95.85423585861129,50.69374168160968,43.247057137104704,2.174381681681612e-16,5.0,-50.7,1.847645286154319,-50.44,10.3234,12.4897,16.8766,1.2038,16.5249,18.3482,0
115627,npp,2933,354,8.90915298461914,33.6977500915527,-112.263847351074,3670176,2934,195,196611,3866787,17,usa_phoenix_17_1,33.7,-112.26666667,17,1,usa_phoenix,2012-06-27 08:20:30.653624,93.19561028829948,64.26062449574309,52.901274121773405,2.7281733858643688e-11,2.0,-64.24,2.7445598364131496,-64.1,12.0367,14.757,18.6992,1.0189,12.9049,9.0774,0
121478,npp,1199,2270,7.47821283340454,33.6976776123047,-112.267356872559,3670176,1199,1825,196611,3866787,17,usa_phoenix_17_1,33.7,-112.26666667,17,1,usa_phoenix,2012-07-15 09:23:30.752101,-75.0169814067752,13.62075730064271,12.03620056136934,5.733682683378871e-06,12.0,13.6,1.015504800579495,13.88,10.0422,13.3233,21.5734,1.1285,9.2797,8.4393,0
121819,npp,2815,1123,10.2754249572754,33.7003135681152,-112.267997741699,3670176,2813,826,196611,3866787,17,usa_phoenix_17_1,33.7,-112.26666667,17,1,usa_phoenix,2012-07-17 08:45:48.318687,95.93827472012059,44.413617522150545,38.29333790784634,1.6116031468589967e-17,6.0,-44.41,1.5732132722552272,-44.285,9.9724,13.2331,17.9247,1.1362,13.1556,11.675,0
121989,npp,2047,549,5.31772804260254,33.6963348388672,-112.264434814453,3670176,2052,342,196611,3866787,17,usa_phoenix_17_1,33.7,-112.26666667,17,1,usa_phoenix,2012-07-18 08:26:52.654568,93.39458218352414,60.300055146772706,50.27783321740894,1.962692289591375e-22,3.0,-60.27,2.4157378735459294,-60.23,12.0869,14.2809,18.6459,1.0529,11.3253,5.5988,0
122346,npp,2687,2458,12.9957523345947,33.7009658813477,-112.267944335938,3670176,2687,1991,196611,3866787,17,usa_phoenix_17_1,33.7,-112.26666667,17,1,usa_phoenix,2012-07-20 09:29:47.289729,-76.16942453700699,23.74778897204246,20.89185159107344,3.003294220309704e-25,13.0,23.74,1.1367971201176101,23.94,9.2253,11.6025,17.3892,1.2959,16.2612,16.8411,0
123428,npp,385,2083,23.7236137390137,33.7001037597656,-112.270484924316,3670176,385,1648,196611,3866787,17,usa_phoenix_17_1,33.7,-112.26666667,17,1,usa_phoenix,2012-07-26 09:17:17.066340,-87.75494277877188,2.8543105255848484,2.527284247690975,9.91251331109274e-20,11.0,2.85,1.0,3.02,10.3418,15.0356,21.0765,1.0,23.7236,23.7236,0
123600,npp,2733,1511,6.57238435745239,33.6984405517578,-112.266151428223,3670176,2732,1133,196611,3866787,17,usa_phoenix_17_1,33.7,-112.26666667,17,1,usa_phoenix,2012-07-27 08:58:24.962053,96.89756680473886,28.62112148022577,25.09795942422831,6.828470886512786e-14,8.0,-28.6,1.184412938166907,-28.51,9.4821,13.088,18.5036,1.1488,9.5344,7.5504,0
131947,npp,2604,933,7.77749013900757,33.7023887634277,-112.263229370117,3670176,2603,692,196611,3866787,17,usa_phoenix_17_1,33.7,-112.26666667,17,1,usa_phoenix,2012-08-13 08:39:30.361256,95.29063221963092,50.46690560810538,43.077589345791615,3.0056365261942286e-07,5.0,-50.47,1.7549928774784245,-50.44,10.3234,12.4897,16.8766,1.2038,12.3506,9.3629,0
133946,npp,1741,740,8.59465026855469,33.7005081176758,-112.263038635254,3670176,1739,522,196611,3866787,17,usa_phoenix_17_1,33.7,-112.26666667,17,1,usa_phoenix,2012-08-24 08:33:09.575859,94.3333056392396,55.735728706447226,47.04429751648994,4.709136503523055e-18,4.0,-55.73,2.0682789409984763,-55.7,11.1503,13.6747,17.1145,1.0995,12.5794,9.45,0
134138,npp,3019,3215,6.78962898254395,33.6967582702637,-112.267387390137,3670176,3018,2556,196611,3866787,17,usa_phoenix_17_1,33.7,-112.26666667,17,1,usa_phoenix,2012-08-25 09:54:45.635223,-73.36640002040518,52.631561184780075,44.73704350230442,6.851712405340059e-20,17.0,52.63,1.9513309067639726,52.6,9.8924,12.4636,17.6292,1.2064,12.1278,8.1907,0
134322,npp,2329,2651,8.87757682800293,33.697883605957,-112.265686035156,3670176,2329,2137,196611,3866787,17,usa_phoenix_17_1,33.7,-112.26666667,17,1,usa_phoenix,2012-08-26 09:36:00.654257,-75.8774374243548,32.87245055513199,28.730421572815548,3.126479945966453e-13,14.0,32.88,1.2365102219381485,32.88,8.7338,10.9124,17.6807,1.3778,13.39,12.232,0
134505,npp,1628,2085,9.32491683959961,33.6995620727539,-112.264961242676,3670176,1628,1650,196611,3866787,17,usa_phoenix_17_1,33.7,-112.26666667,17,1,usa_phoenix,2012-08-27 09:17:12.118940,-74.32828447474036,2.9921198419606263,2.6495956693618132,7.2270819843682625e-06,11.0,2.97,1.0,3.02,10.3418,15.0356,21.0765,1.0,9.3249,9.3249,0
137525,npp,2218,2083,8.40020084381104,33.7030982971191,-112.26685333252,3670176,2219,1648,196611,3866787,17,usa_phoenix_17_1,33.7,-112.26666667,17,1,usa_phoenix,2012-09-12 09:17:06.184008,-75.7135756315335,2.8706952196135376,2.542065791983046,1.9134945721109693e-07,11.0,2.85,1.0,3.02,10.3418,15.0356,21.0765,1.0,8.4002,8.4002,0
137715,npp,1490,1511,6.28523921966553,33.6970558166504,-112.26586151123,3670176,1490,1133,196611,3866787,17,usa_phoenix_17_1,33.7,-112.26666667,17,1,usa_phoenix,2012-09-13 08:58:15.873360,98.17380336649549,28.598869182430395,25.081455698578022,9.243276107930968e-15,8.0,-28.6,1.184412938166907,-28.51,9.4821,13.088,18.5036,1.1488,9.292,7.2205,0
137905,npp,733,930,14.4667749404907,33.7025108337402,-112.27001953125,3670176,732,690,196611,3866787,17,usa_phoenix_17_1,33.7,-112.26666667,17,1,usa_phoenix,2012-09-14 08:39:20.228476,95.29634271831117,50.55504328241275,43.14682208663822,1.3249189799059655e-21,5.0,-50.56,1.7549928774784245,-50.44,10.3234,12.4897,16.8766,1.2038,16.1622,17.4157,0
137916,npp,2607,3939,9.25558280944824,33.7012252807617,-112.265098571777,3670176,2613,3137,196611,3866787,17,usa_phoenix_17_1,33.7,-112.26666667,17,1,usa_phoenix,2012-09-14 10:19:32.378801,-69.80130266936517,67.99588671389212,55.20045816786037,4.206958090864368e-14,21.0,67.98,3.3166247903554,67.96,10.9759,13.94,17.3786,1.0786,13.6232,9.983,0
138092,npp,3022,357,14.4815158843994,33.7009162902832,-112.268852233887,3670176,3020,197,196611,3866787,17,usa_phoenix_17_1,33.7,-112.26666667,17,1,usa_phoenix,2012-09-15 08:20:22.803339,92.56337665668909,64.1951355102303,52.86879535669632,1.753697071359379e-27,2.0,-64.18,2.7445598364131496,-64.1,12.0367,14.757,18.6992,1.0189,14.9352,14.7549,0
138105,npp,1970,3397,10.4248743057251,33.6990547180176,-112.265197753906,3670176,1972,2745,196611,3866787,17,usa_phoenix_17_1,33.7,-112.26666667,17,1,usa_phoenix,2012-09-15 10:00:52.745969,-72.8814724306907,57.31675913790059,48.19452686384565,4.849494290593891e-22,18.0,57.31,2.2013981571160284,57.33,9.9228,12.1637,16.5963,1.2361,14.2457,12.8862,0
138296,npp,1303,2838,7.6354775428772,33.6968536376953,-112.265266418457,3670176,1303,2286,196611,3866787,17,usa_phoenix_17_1,33.7,-112.26666667,17,1,usa_phoenix,2012-09-16 09:42:07.772435,-75.18326858993105,40.46930280902484,35.08564794008258,3.1867059088280383e-28,15.0,40.47,1.4276677814245327,40.55,9.2849,10.8426,15.9799,1.3867,12.7892,10.5883,0
138493,npp,592,2271,18.7474460601807,33.7017517089844,-112.26879119873,3670176,593,1827,196611,3866787,17,usa_phoenix_17_1,33.7,-112.26666667,17,1,usa_phoenix,2012-09-17 09:23:19.236876,-75.97418596112047,13.686558529739099,12.095512387709633,1.736673232432176e-30,12.0,13.66,1.015504800579495,13.88,10.0422,13.3233,21.5734,1.1285,20.3769,21.1568,0
138688,npp,2944,1700,10.1472063064575,33.6977195739746,-112.26944732666,3670176,2943,1288,196611,3866787,17,usa_phoenix_17_1,33.7,-112.26666667,17,1,usa_phoenix,2012-09-18 09:04:28.920965,96.56685008776866,19.05617623236262,16.806315127065695,3.084770017806549e-31,9.0,-19.03,1.0442604737599883,-18.75,10.0252,13.2637,19.0117,1.1336,12.0512,11.5028,0
138881,npp,2197,1123,10.2143650054932,33.6976585388184,-112.269493103027,3670176,2198,826,196611,3866787,17,usa_phoenix_17_1,33.7,-112.26666667,17,1,usa_phoenix,2012-09-19 08:45:36.830536,96.26933965122714,44.411710630224675,38.296307214799306,4.871039574047605e-30,6.0,-44.41,1.5732132722552272,-44.285,9.9724,13.2331,17.9247,1.1362,13.1167,11.6057,0
139080,npp,1422,547,11.8032693862915,33.6986045837402,-112.269805908203,3670176,1420,341,196611,3866787,17,usa_phoenix_17_1,33.7,-112.26666667,17,1,usa_phoenix,2012-09-20 08:26:39.404409,93.52069418723624,60.328974042294966,50.30405711963593,8.190126420081697e-27,3.0,-60.32,2.4157378735459294,-60.23,12.0869,14.2809,18.6459,1.0529,14.01,12.4271,0
139095,npp,322,3577,10.4659128189087,33.697193145752,-112.267784118652,3670176,325,2903,196611,3866787,17,usa_phoenix_17_1,33.7,-112.26666667,17,1,usa_phoenix,2012-09-20 10:07:04.009763,-72.22244059759541,61.360453620336415,51.01241337738726,1.329874450596883e-30,19.0,61.34,2.5331140255951103,61.36,10.8166,14.3374,17.2345,1.0487,13.5072,10.9756,0
139283,npp,2735,3024,9.84942150115967,33.7009887695312,-112.265892028809,3670176,2733,2433,196611,3866787,17,usa_phoenix_17_1,33.7,-112.26666667,17,1,usa_phoenix,2012-09-21 09:48:19.035471,-74.32850764118129,46.9650404213243,40.34041636017471,7.5145805148724595e-28,16.0,46.96,1.646109783506203,47.05,9.0841,11.5914,17.6695,1.2971,13.9773,12.776,0
139475,npp,2049,2458,17.1339454650879,33.7026443481445,-112.270027160645,3670176,2050,1991,196611,3866787,17,usa_phoenix_17_1,33.7,-112.26666667,17,1,usa_phoenix,2012-09-22 09:29:34.062129,-78.27794470536612,23.741321055210175,20.88808166425401,4.2023960771935235e-23,13.0,23.74,1.1367971201176101,23.94,9.2253,11.6025,17.3892,1.2959,19.9014,22.2038,0
139672,npp,1337,1889,8.37113189697266,33.6977119445801,-112.268096923828,3670176,1337,1462,196611,3866787,17,usa_phoenix_17_1,33.7,-112.26666667,17,1,usa_phoenix,2012-09-23 09:10:43.753635,97.30057696591783,8.431672462195417,7.461016947585715,9.908196519414968e-17,10.0,-8.41,1.0,-8.12,9.5858,13.1466,20.7651,1.1437,10.2601,9.5739,0
139868,npp,582,1316,9.64468002319336,33.6979103088379,-112.269172668457,3670176,582,992,196611,3866787,17,usa_phoenix_17_1,33.7,-112.26666667,17,1,usa_phoenix,2012-09-24 08:51:51.668618,97.13641588488274,37.19607055289879,32.36825460233531,2.2454838121830978e-09,7.0,-37.2,1.357151599901897,-36.96,9.8283,12.975,17.8063,1.1588,12.5817,11.1764,0
140071,npp,1738,3756,8.8093843460083,33.7029571533203,-112.264923095703,3670176,1738,3030,196611,3866787,17,usa_phoenix_17_1,33.7,-112.26666667,17,1,usa_phoenix,2012-09-25 10:13:13.515028,-70.84630317644654,64.85587895730399,53.293516688692975,4.329099004427066e-11,20.0,64.84,2.898275349237888,64.91,11.4147,14.6113,16.9408,1.029,13.0337,9.0652,0
142958,npp,1124,1312,6.30858564376831,33.7017593383789,-112.263153076172,3670176,1125,987,196611,3866787,17,usa_phoenix_17_1,33.7,-112.26666667,17,1,usa_phoenix,2012-10-10 08:51:40.742081,97.74819873073109,37.36402542856875,32.505863875652246,0.00030456649150010796,7.0,-37.36,1.357151599901897,-36.96,9.8283,12.975,17.8063,1.1588,10.1235,7.3105,0
143153,npp,371,732,12.7993659973145,33.7002296447754,-112.267280578613,3670176,373,514,196611,3866787,17,usa_phoenix_17_1,33.7,-112.26666667,17,1,usa_phoenix,2012-10-11 08:32:46.894403,94.67219859243532,55.94509497890961,47.19278066642816,5.469124323330727e-10,4.0,-55.93,2.0682789409984763,-55.7,11.1503,13.6747,17.1145,1.0995,14.6124,14.0731,0
