lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.652,1.0
1,0.296,0.476,0.332
2,0.13,0.335,0.17
3,0.091,0.223,0.125
4,0.091,0.137,0.112
5,0.04,0.072,0.053
6,0.031,0.026,0.03
7,0.054,-0.005,0.041
8,0.053,-0.024,0.033
9,0.025,-0.033,0.004
10,0.029,-0.034,0.005
11,0.061,-0.029,0.034
12,0.02,-0.021,-0.003
13,0.012,-0.01,-0.007
14,0.013,0.002,-0.001
15,0.015,0.014,0.001
16,0.042,0.026,0.025
17,0.008,0.036,-0.01
18,-0.006,0.045,-0.024
19,0.023,0.051,0.003
20,0.019,0.055,-0.0
21,-0.014,0.057,-0.03
22,0.022,0.057,0.009
23,0.02,0.054,0.017
24,0.015,0.05,0.025
25,0.034,0.044,0.056
26,0.048,0.024,0.082
27,0.04,0.019,0.082
28,0.032,0.018,0.082
29,0.004,0.018,0.058
30,-0.006,0.017,0.046
31,0.011,0.017,0.057
32,0.032,0.017,0.07
33,0.023,0.016,0.051
34,0.007,0.015,0.025
35,-0.003,0.014,0.001
36,0.03,0.013,0.02
37,0.0,0.01,-0.018
38,-0.005,0.009,-0.027
39,0.012,0.009,-0.012
40,0.003,0.008,-0.019
41,0.006,0.009,-0.015
42,0.008,0.007,-0.012
43,-0.003,0.007,-0.02
44,0.014,0.007,-0.003
45,-0.009,0.007,-0.024
46,0.022,0.007,0.002
47,0.044,0.007,0.021
48,0.026,0.006,0.004
49,-0.008,0.006,-0.028
50,-0.036,0.007,-0.05
51,0.007,0.007,-0.007
52,0.005,0.008,-0.001
53,0.016,0.008,0.018
54,0.006,0.007,0.021
55,0.043,0.009,0.069
56,0.004,0.012,0.043
57,0.01,0.013,0.055
58,0.037,0.014,0.086
59,0.012,0.015,0.064
60,0.012,0.016,0.06
61,-0.003,0.018,0.041
62,-0.004,0.018,0.032
63,-0.004,0.02,0.019
64,0.013,0.021,0.021
65,0.013,0.021,0.008
66,0.037,0.021,0.02
67,0.029,0.021,0.007
68,0.019,0.021,-0.006
69,0.044,0.021,0.02
70,0.059,0.022,0.035
71,0.054,0.023,0.031
72,0.017,0.023,-0.001
73,0.028,0.022,0.011
74,0.001,0.021,-0.014
75,0.01,0.02,-0.007
76,0.009,0.021,-0.011
77,0.026,0.022,0.005
78,0.017,0.022,-0.004
79,-0.02,0.021,-0.038
80,0.023,0.02,0.004
81,0.016,0.018,0.004
82,0.013,0.017,0.009
83,0.011,0.015,0.017
84,0.024,0.012,0.039
85,0.006,0.01,0.033
86,0.008,0.008,0.044
87,0.022,0.007,0.064
88,0.022,0.005,0.068
89,0.022,0.004,0.066
90,0.02,0.003,0.057
91,-0.003,0.002,0.028
92,0.004,0.001,0.023
93,-0.008,-0.0,-0.002
94,-0.025,-0.001,-0.029
95,0.004,-0.004,-0.008
96,-0.012,-0.006,-0.031
97,-0.009,-0.008,-0.032
98,-0.019,-0.01,-0.041
99,-0.018,-0.01,-0.04
100,-0.018,-0.01,-0.041
101,-0.014,-0.011,-0.035
102,-0.005,-0.01,-0.022
103,-0.001,-0.009,-0.017
104,0.005,-0.009,-0.012
105,-0.026,-0.008,-0.045
106,-0.015,-0.008,-0.037
107,0.007,-0.009,-0.016
108,-0.012,-0.009,-0.033
109,-0.035,-0.009,-0.051
110,0.001,-0.007,-0.013
111,0.0,-0.005,-0.008
112,0.017,-0.004,0.014
113,-0.001,-0.002,0.007
114,0.013,-0.001,0.033
115,0.007,-0.001,0.037
116,-0.003,-0.0,0.034
117,0.015,0.001,0.055
118,0.018,0.002,0.058
119,0.009,0.003,0.047
120,-0.031,0.005,0.003
121,-0.017,0.005,0.006
122,-0.006,0.007,0.007
123,-0.023,0.007,-0.023
124,0.011,0.008,-0.002
125,-0.002,0.009,-0.022
126,-0.002,0.01,-0.028
127,0.014,0.011,-0.014
128,0.042,0.011,0.014
129,0.055,0.01,0.028
130,0.021,0.009,-0.002
131,0.015,0.008,-0.005
132,0.004,0.008,-0.014
133,0.002,0.006,-0.014
134,-0.022,0.006,-0.04
135,0.027,0.006,0.004
136,0.011,0.005,-0.012
137,-0.003,0.004,-0.027
138,0.013,0.004,-0.009
139,0.011,0.004,-0.007
140,-0.017,0.003,-0.029
141,-0.014,0.001,-0.02
142,-0.011,-0.001,-0.01
143,-0.01,-0.003,-0.001
144,-0.005,-0.006,0.014
145,-0.007,-0.008,0.02
146,-0.011,-0.008,0.025
147,-0.001,-0.007,0.037
148,-0.0,-0.006,0.038
149,-0.018,-0.005,0.017
150,-0.004,-0.004,0.025
151,0.007,-0.004,0.025
152,0.015,-0.002,0.021
153,0.007,-0.0,0.003
154,-0.004,0.0,-0.014
155,0.009,-0.001,-0.008
156,-0.012,0.0,-0.033
157,-0.004,0.001,-0.026
158,-0.0,0.001,-0.025
159,0.004,0.001,-0.021
160,-0.009,0.003,-0.033
161,0.004,0.003,-0.018
162,-0.023,0.003,-0.042
163,0.012,0.004,-0.01
164,0.031,0.002,0.004
165,0.032,0.001,0.004
166,-0.005,0.001,-0.032
167,0.001,0.001,-0.026
168,-0.008,0.002,-0.033
169,-0.032,0.002,-0.052
170,-0.013,0.002,-0.029
171,-0.007,0.002,-0.015
172,0.02,0.003,0.018
173,0.017,0.003,0.026
174,0.016,0.003,0.034
175,0.008,0.002,0.036
176,-0.022,0.002,0.012
177,0.011,0.0,0.044
178,-0.005,-0.001,0.03
179,0.0,-0.002,0.03
180,-0.022,-0.003,0.001
181,0.011,-0.004,0.023
182,0.012,-0.005,0.013
183,-0.005,-0.007,-0.013
184,-0.022,-0.008,-0.039
185,0.001,-0.009,-0.023
186,-0.005,-0.01,-0.029
187,0.01,-0.01,-0.015
188,-0.003,-0.01,-0.026
189,-0.026,-0.01,-0.048
190,-0.013,-0.011,-0.034
191,-0.041,-0.011,-0.058
192,-0.029,-0.012,-0.046
193,-0.003,-0.012,-0.022
194,-0.015,-0.012,-0.036
195,-0.019,-0.01,-0.043
196,-0.031,-0.01,-0.053
197,0.008,-0.009,-0.013
198,0.011,-0.009,-0.008
199,0.002,-0.01,-0.014
200,-0.007,-0.01,-0.018
201,-0.013,-0.011,-0.015
202,-0.022,-0.011,-0.016
203,-0.006,-0.011,0.009
204,-0.003,-0.011,0.023
205,0.001,-0.011,0.034
206,-0.001,-0.01,0.036
207,-0.006,-0.011,0.031
208,-0.014,-0.011,0.021
209,-0.005,-0.012,0.023
210,-0.022,-0.013,-0.001
211,-0.03,-0.014,-0.018
212,-0.02,-0.015,-0.018
213,-0.018,-0.016,-0.024
214,-0.043,-0.016,-0.055
215,-0.023,-0.016,-0.042
216,-0.004,-0.018,-0.025
217,-0.03,-0.017,-0.051
218,-0.007,-0.017,-0.028
219,-0.001,-0.017,-0.021
220,-0.004,-0.016,-0.021
221,-0.011,-0.016,-0.027
222,-0.011,-0.014,-0.028
223,-0.017,-0.013,-0.036
224,-0.021,-0.012,-0.041
225,0.003,-0.012,-0.019
226,-0.012,-0.011,-0.033
227,-0.04,-0.009,-0.059
228,0.001,-0.007,-0.019
229,0.003,-0.005,-0.011
230,-0.009,-0.004,-0.017
231,-0.008,-0.002,-0.01
232,0.005,-0.001,0.011
233,0.011,-0.001,0.029
234,0.005,-0.001,0.035
235,-0.019,-0.002,0.019
236,-0.015,-0.003,0.027
237,-0.011,-0.004,0.029
238,-0.008,-0.005,0.028
239,0.02,-0.004,0.046
240,0.012,-0.004,0.029
241,-0.008,-0.004,-0.002
242,0.008,-0.004,0.005
243,-0.004,-0.002,-0.014
244,-0.001,-0.002,-0.016
245,0.015,-0.002,-0.005
246,-0.036,-0.001,-0.055
247,-0.003,-0.001,-0.024
248,0.013,-0.002,-0.009
249,-0.004,-0.002,-0.025
250,-0.024,-0.002,-0.041
251,-0.033,-0.002,-0.05
252,-0.002,-0.002,-0.02
253,-0.005,-0.002,-0.026
254,-0.001,-0.002,-0.027
255,-0.001,-0.002,-0.029
256,0.016,-0.002,-0.01
257,0.018,-0.001,-0.006
258,0.014,-0.001,-0.008
259,0.014,-0.002,-0.002
260,0.01,-0.004,0.004
261,-0.009,-0.004,-0.002
262,-0.023,-0.004,-0.004
263,-0.016,-0.004,0.014
264,0.008,-0.005,0.047
265,-0.03,-0.008,0.015
266,-0.019,-0.009,0.028
267,-0.024,-0.01,0.021
268,-0.009,-0.013,0.029
269,-0.008,-0.014,0.023
270,-0.017,-0.016,0.005
271,0.005,-0.019,0.016
272,0.0,-0.02,0.001
273,-0.03,-0.021,-0.036
274,-0.033,-0.022,-0.044
275,-0.021,-0.023,-0.035
276,-0.016,-0.022,-0.033
277,-0.0,-0.02,-0.019
278,-0.041,-0.018,-0.059
279,-0.032,-0.016,-0.048
280,-0.032,-0.014,-0.044
281,-0.024,-0.012,-0.036
282,-0.01,-0.011,-0.024
283,0.003,-0.01,-0.015
284,-0.018,-0.011,-0.038
285,-0.032,-0.01,-0.052
286,0.007,-0.009,-0.014
287,0.016,-0.009,-0.003
288,0.003,-0.008,-0.011
289,-0.007,-0.008,-0.011
290,-0.005,-0.008,0.0
291,0.003,-0.006,0.019
292,0.019,-0.005,0.047
293,-0.007,-0.004,0.032
294,0.001,-0.003,0.045
295,-0.0,-0.002,0.047
296,0.006,-0.001,0.053
297,-0.03,-0.001,0.017
298,-0.028,-0.001,0.012
299,-0.016,-0.0,0.012
300,-0.012,-0.0,0.007
301,-0.021,-0.001,-0.013
302,-0.018,-0.001,-0.018
303,0.029,-0.002,0.019
304,0.006,-0.003,-0.007
305,0.024,-0.002,0.009
306,-0.003,-0.002,-0.02
307,0.017,-0.0,0.002
308,0.011,-0.0,-0.003
309,-0.025,0.001,-0.037
310,0.011,0.002,-0.004
311,0.021,0.004,0.004
312,0.011,0.003,-0.008
313,-0.005,0.003,-0.024
314,-0.011,0.004,-0.031
315,-0.013,0.004,-0.03
316,0.01,0.004,-0.008
317,0.003,0.003,-0.013
318,-0.009,0.001,-0.019
319,-0.007,0.0,-0.007
320,-0.007,-0.001,0.006
321,-0.006,-0.002,0.02
322,0.002,-0.004,0.038
323,0.016,-0.004,0.061
324,0.016,-0.003,0.065
325,-0.0,-0.003,0.053
326,-0.004,-0.003,0.048
327,0.003,-0.002,0.048
328,-0.004,-0.002,0.032
329,-0.02,-0.003,0.006
330,-0.009,-0.004,0.006
331,-0.023,-0.005,-0.019
332,-0.001,-0.005,-0.007
333,-0.026,-0.005,-0.035
334,0.016,-0.004,0.001
335,0.014,-0.002,-0.002
336,0.002,-0.001,-0.014
337,-0.018,-0.001,-0.033
338,0.007,-0.001,-0.008
339,0.017,-0.001,0.005
340,0.011,-0.001,-0.002
341,0.002,0.001,-0.013
342,-0.01,0.001,-0.03
343,-0.006,0.001,-0.028
344,-0.009,0.002,-0.029
345,-0.012,0.003,-0.031
346,-0.007,0.005,-0.027
347,0.005,0.007,-0.009
348,0.006,0.008,0.004
349,0.01,0.009,0.019
350,0.03,0.01,0.049
351,0.023,0.011,0.053
352,0.055,0.011,0.094
353,0.009,0.01,0.056
354,0.004,0.01,0.054
355,-0.009,0.01,0.042
356,-0.014,0.009,0.031
357,-0.01,0.009,0.027
358,-0.001,0.009,0.026
359,0.027,0.01,0.041
360,0.007,0.009,0.01
361,0.03,0.007,0.022
362,0.013,0.005,0.001
363,0.022,0.005,0.004
364,0.001,0.004,-0.019
365,-0.007,0.003,-0.027
366,0.013,0.003,-0.005
367,0.007,0.004,-0.007
368,-0.003,0.004,-0.012
369,-0.005,0.005,-0.013
370,-0.009,0.005,-0.017
371,-0.019,0.006,-0.031
372,0.017,0.007,-0.0
373,-0.002,0.007,-0.018
374,-0.005,0.009,-0.019
375,0.018,0.01,0.003
376,0.016,0.011,0.003
377,0.014,0.011,0.009
378,0.016,0.011,0.022
379,0.024,0.011,0.04
380,0.016,0.011,0.044
381,-0.006,0.01,0.032
382,0.003,0.01,0.047
383,0.038,0.009,0.082
384,0.03,0.008,0.074
385,0.037,0.007,0.078
386,0.001,0.006,0.037
387,-0.012,0.005,0.017
388,-0.021,0.003,-0.001
389,-0.031,0.002,-0.023
390,-0.016,0.0,-0.021
391,0.005,-0.001,-0.01
392,0.011,-0.002,-0.01
393,0.01,-0.003,-0.011
394,0.012,-0.004,-0.01
395,-0.008,-0.004,-0.027
396,0.003,-0.004,-0.016
397,-0.007,-0.003,-0.023
398,-0.022,-0.002,-0.033
399,0.014,0.001,0.003
400,0.003,0.004,-0.009
