gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,446,1329,5.74930620193481,33.6613807678223,-112.32487487793,3670144,445,1004,196611,3866755,310,usa_phoenix_10_6,33.65833333,-112.325,10,6,usa_phoenix,2012-04-01 08:53:17.679481,96.49243246925289,36.67694890611753,31.932800551222602,0.0028559662837948077,7.0,-36.68,1.357151599901897,-37.24,5.3045,7.0005,10.0909,1.1026,6.7971,6.3394,6.2544773816704495,0
101048,npp,2741,749,6.57344388961792,33.6553497314453,-112.323440551758,3670144,2742,531,196611,3866755,310,usa_phoenix_10_6,33.65833333,-112.325,10,6,usa_phoenix,2012-04-02 08:34:23.776034,94.68098030663299,55.5018828830308,46.8688311789872,0.014454859261569043,4.0,-55.5,2.0682789409984763,-55.86,6.6585,8.9383,12.8623,0.8636,6.5756,5.6767,5.246882427207605,0
101057,npp,1605,3769,4.66602325439453,33.6589622497559,-112.323348999023,3670176,1607,3038,196611,3866787,310,usa_phoenix_10_6,33.65833333,-112.325,10,6,usa_phoenix,2012-04-02 10:14:41.261498,-71.07680356784527,65.10786182771477,53.448625517456996,0.0004443303244847507,20.0,65.08,2.898275349237888,64.82,6.4115,8.2317,11.5495,0.9377,6.4887,4.3754,4.3754,0
101172,npp,1951,179,7.46718072891235,33.6550941467285,-112.321754455566,3670144,1957,87,196611,3866755,310,usa_phoenix_10_6,33.65833333,-112.325,10,6,usa_phoenix,2012-04-03 08:15:24.530519,91.8296276319838,67.3946341248282,54.83372177296713,0.03466593258455634,1.0,-67.37,3.1865100272627664,-67.63,7.1832,9.0205,11.5082,0.8557,7.2315,6.3898,5.3590029003911965,0
101181,npp,944,3223,10.6796789169312,33.6573829650879,-112.326805114746,3670144,941,2561,196611,3866755,310,usa_phoenix_10_6,33.65833333,-112.325,10,6,usa_phoenix,2012-04-03 09:55:58.029094,-73.38848787182648,52.87096153785882,44.9145447736506,0.008612628408811421,17.0,52.84,1.9513309067639726,52.48,5.9956,8.2934,10.3339,0.9307,8.9419,9.94,9.683902104403034,0
101304,npp,270,2659,7.24366855621338,33.6583938598633,-112.324203491211,3670144,269,2142,196611,3866755,310,usa_phoenix_10_6,33.65833333,-112.325,10,6,usa_phoenix,2012-04-04 09:37:13.018788,-75.92258473645784,33.26748483708941,29.063166057392785,0.030863767889219428,14.0,33.23,1.2365102219381485,32.65,5.555,7.4933,10.7907,1.0301,7.5171,7.4619,6.544160881180506,0
101552,npp,1915,1521,11.0906381607056,33.6561851501465,-112.326690673828,3670144,1914,1141,196611,3866755,310,usa_phoenix_10_6,33.65833333,-112.325,10,6,usa_phoenix,2012-04-06 08:59:34.104377,97.91515215542078,28.10295117922886,24.654414767403228,0.13288077656449157,8.0,-28.13,1.184412938166907,-28.79,5.3577,7.8668,10.5248,0.9812,10.4409,10.8823,6.931068665249617,0
101797,npp,364,368,10.4783134460449,33.6583137512207,-112.32698059082,3670144,362,205,196611,3866755,310,usa_phoenix_10_6,33.65833333,-112.325,10,6,usa_phoenix,2012-04-08 08:21:42.742715,92.7008257080065,63.98509686298372,52.73216601758539,0.07926366660627855,2.0,-63.97,2.7445598364131496,-64.24,6.757,9.3501,12.6741,0.8256,8.1301,8.6504,6.293482082306058,0
101805,npp,2397,3407,12.1608362197876,33.6585807800293,-112.325614929199,3670144,2395,2755,196611,3866755,310,usa_phoenix_10_6,33.65833333,-112.325,10,6,usa_phoenix,2012-04-08 10:02:10.904330,-72.32692590268273,57.56623831918191,48.37101679612915,0.07237675063803364,18.0,57.55,2.2013981571160284,57.21,5.9184,8.3952,11.5257,0.9194,9.4295,11.1813,9.029165639996325,0
102180,npp,305,1712,15.0935211181641,33.6610794067383,-112.327674865723,3670144,306,1299,196611,3866755,310,usa_phoenix_10_6,33.65833333,-112.325,10,6,usa_phoenix,2012-04-11 09:05:50.529707,99.72266627525153,18.348504871433157,16.187092391990962,0.014515553797040984,9.0,-18.37,1.0442604737599883,-19.08,5.173,8.0713,12.3236,0.9564,14.4436,14.4348,14.003177665400779,0
102300,npp,2632,1135,11.0697250366211,33.6584320068359,-112.326805114746,3670144,2632,835,196611,3866755,310,usa_phoenix_10_6,33.65833333,-112.325,10,6,usa_phoenix,2012-04-12 08:46:56.611555,96.24666102793157,43.99648246645716,37.96099750849043,0.0038849249928303996,6.0,-44.0,1.5732132722552272,-44.47,6.1368,8.477,12.4006,0.9106,9.367,10.0799,9.964381128409297,0
102671,npp,2472,2471,5.74057960510254,33.6612396240234,-112.325790405273,3670176,2472,2001,196611,3866787,310,usa_phoenix_10_6,33.65833333,-112.325,10,6,usa_phoenix,2012-04-15 09:30:53.712499,-76.60663638019456,24.39046619319531,21.451293832740177,5.057988661945743e-06,13.0,24.38,1.1367971201176101,23.665,5.4267,7.6223,10.6221,1.0127,6.0637,5.8134,5.8134,0
102792,npp,1762,1902,9.13271236419678,33.6576042175293,-112.32666015625,3670176,1762,1475,196611,3866787,310,usa_phoenix_10_6,33.65833333,-112.325,10,6,usa_phoenix,2012-04-16 09:12:05.140100,102.41233396922364,7.623027590474388,6.746522536754831,3.30007806529497e-11,10.0,-7.66,1.0,-8.47,5.0627,6.834,9.866,1.1295,10.0177,10.3154,10.3154,0
102912,npp,1025,1330,5.58165597915649,33.6574859619141,-112.321899414062,3670176,1026,1004,196611,3866787,310,usa_phoenix_10_6,33.65833333,-112.325,10,6,usa_phoenix,2012-04-17 08:53:13.011221,98.00977248786198,36.61050380507454,31.879292502469056,4.238797784928001e-16,7.0,-36.64,1.357151599901897,-37.24,5.3045,7.0005,10.0909,1.1026,6.6735,6.1545,6.1545,0
103032,npp,261,748,8.62846183776855,33.6590003967285,-112.324897766113,3670176,262,531,196611,3866787,310,usa_phoenix_10_6,33.65833333,-112.325,10,6,usa_phoenix,2012-04-18 08:34:17.326330,94.83558372890411,55.51175626386778,46.87972852606424,2.881649906405347e-20,4.0,-55.52,2.0682789409984763,-55.86,6.6585,8.9383,12.8623,0.8636,7.5692,7.4514,7.4514,0
103040,npp,2182,3770,8.43227291107178,33.6558647155762,-112.326568603516,3670176,2183,3039,196611,3866787,310,usa_phoenix_10_6,33.65833333,-112.325,10,6,usa_phoenix,2012-04-18 10:14:34.812189,-70.86527762596194,65.11438647275789,53.4575705056154,8.056777066030148e-12,20.0,65.1,2.898275349237888,64.82,6.4115,8.2317,11.5495,0.9377,7.7882,7.9071,7.9071,0
103151,npp,2541,177,13.8238210678101,33.6603889465332,-112.328735351562,3670176,2539,86,196611,3866787,310,usa_phoenix_10_6,33.65833333,-112.325,10,6,usa_phoenix,2012-04-19 08:15:18.082278,92.00786752190908,67.4141357005901,54.849369415316474,1.807519691110671e-23,1.0,-67.41,3.1865100272627664,-67.63,7.1832,9.0205,11.5082,0.8557,9.2264,11.8293,11.8293,0
103160,npp,1534,3224,2.99995851516724,33.6604537963867,-112.321907043457,3670176,1532,2562,196611,3866787,310,usa_phoenix_10_6,33.65833333,-112.325,10,6,usa_phoenix,2012-04-19 09:55:51.581141,-73.23928063105326,52.89042057558429,44.93230997303122,1.2478798743595142e-16,17.0,52.87,1.9513309067639726,52.48,5.9956,8.2934,10.3339,0.9307,5.0063,2.7922,2.7922,0
103279,npp,859,2659,5.00254392623901,33.6575546264648,-112.326019287109,3670176,859,2143,196611,3866787,310,usa_phoenix_10_6,33.65833333,-112.325,10,6,usa_phoenix,2012-04-20 09:37:06.568781,-75.70151794107959,33.25710518937832,29.05611983025304,7.172274441428107e-21,14.0,33.23,1.2365102219381485,32.65,5.555,7.4933,10.7907,1.0301,5.7047,5.1532,5.1532,0
103397,npp,156,2093,5.89114618301392,33.661678314209,-112.325263977051,3670176,157,1658,196611,3866787,310,usa_phoenix_10_6,33.65833333,-112.325,10,6,usa_phoenix,2012-04-21 09:18:18.000452,-76.17771790858954,3.4772090050717854,3.0790323084918683,7.850292639531805e-25,11.0,3.43,1.0,2.68,5.4246,7.719,10.5394,1.0,5.8911,5.8911,5.8911,0
103515,npp,2484,1521,3.27569532394409,33.6570129394531,-112.3232421875,3670176,2484,1140,196611,3866787,310,usa_phoenix_10_6,33.65833333,-112.325,10,6,usa_phoenix,2012-04-22 08:59:27.653807,98.15156411921197,28.11413012973608,24.665471733031897,5.505726519159082e-24,8.0,-28.13,1.184412938166907,-28.79,5.3577,7.8668,10.5248,0.9812,3.8427,3.2142,3.2142,0
103634,npp,1728,940,5.5215311050415,33.6569442749023,-112.323028564453,3670176,1731,697,196611,3866787,310,usa_phoenix_10_6,33.65833333,-112.325,10,6,usa_phoenix,2012-04-23 08:40:31.975330,94.81386648985452,50.26272155208587,42.92224141049684,1.0010289177565153e-22,5.0,-50.26,1.7549928774784245,-50.62,6.8049,9.1013,13.1527,0.8481,5.6792,4.6829,4.6829,0
103643,npp,528,3950,6.12264394760132,33.6541519165039,-112.323852539062,3670176,533,3142,196611,3866787,310,usa_phoenix_10_6,33.65833333,-112.325,10,6,usa_phoenix,2012-04-23 10:20:44.123762,-69.79840415548772,68.17971942159396,55.30813464855869,2.374480797495016e-21,21.0,68.16,3.3166247903554,67.9,6.1566,8.2359,11.1792,0.9372,7.0818,5.7384,5.7384,0
103753,npp,946,367,7.64375877380371,33.6557846069336,-112.324897766113,3670176,949,204,196611,3866787,310,usa_phoenix_10_6,33.65833333,-112.325,10,6,usa_phoenix,2012-04-24 08:21:36.298816,93.18998780708736,63.98832678976307,52.737997690617085,1.987408200975393e-20,2.0,-63.99,2.7445598364131496,-64.24,6.757,9.3501,12.6741,0.8256,7.0973,6.3103,6.3103,0
103877,npp,2295,2848,11.1366147994995,33.6596717834473,-112.328392028809,3670176,2295,2296,196611,3866787,310,usa_phoenix_10_6,33.65833333,-112.325,10,6,usa_phoenix,2012-04-25 09:43:19.461861,-75.3664623768322,40.8608029068278,35.40866293747988,1.1489387175376087e-20,15.0,40.85,1.4276677814245327,40.4,5.2925,7.4851,10.5351,1.0313,10.2767,11.4846,11.4846,0
104112,npp,879,1710,20.1890449523926,33.6613845825195,-112.328193664551,3670176,879,1297,196611,3866787,310,usa_phoenix_10_6,33.65833333,-112.325,10,6,usa_phoenix,2012-04-27 09:05:40.562070,97.25401693649884,18.47353296006022,16.2969477503705,3.4248946325060374e-15,9.0,-18.48,1.0442604737599883,-19.08,5.173,8.0713,12.3236,0.9564,19.3232,19.3079,19.3079,0
104346,npp,2413,557,8.02948427200317,33.6573448181152,-112.324462890625,3670176,2411,349,196611,3866787,310,usa_phoenix_10_6,33.65833333,-112.325,10,6,usa_phoenix,2012-04-29 08:27:50.989673,93.40331081918833,60.10522006859111,50.152154322716264,9.238535973911314e-06,3.0,-60.1,2.3545700244418297,-60.36,6.6918,8.7979,12.2614,0.8774,7.3926,7.0448,7.0448,0
104355,npp,1310,3588,5.88350057601929,33.65869140625,-112.324951171875,3670176,1308,2911,196611,3866787,310,usa_phoenix_10_6,33.65833333,-112.325,10,6,usa_phoenix,2012-04-29 10:08:13.813461,-71.47859588026188,61.5839091308315,51.16475062639303,2.001534578406875e-14,19.0,61.57,2.5331140255951103,61.28,6.3051,8.6052,11.6091,0.897,6.6446,5.2776,5.2776,0
104472,npp,652,3036,3.49238228797913,33.6556549072266,-112.322212219238,3670176,651,2442,196611,3866787,310,usa_phoenix_10_6,33.65833333,-112.325,10,6,usa_phoenix,2012-04-30 09:49:30.592998,-74.1939729598624,47.35614361636124,40.651853509848934,6.936712364334038e-10,16.0,47.35,1.646109783506203,46.905,5.5572,7.6476,10.2681,1.0093,5.1947,3.525,3.525,0
105485,npp,3037,2469,8.29743671417236,33.6604118347168,-112.326225280762,3670176,3037,1999,196611,3866787,310,usa_phoenix_10_6,33.65833333,-112.325,10,6,usa_phoenix,2012-05-01 09:30:43.815511,-75.80405963236271,24.300948957227614,21.374354719686856,0.0001323924928935834,13.0,24.28,1.1367971201176101,23.665,5.4267,7.6223,10.6221,1.0127,8.3129,8.4027,8.4027,0
105837,npp,1585,1327,9.27831554412842,33.6581764221191,-112.326591491699,3670144,1586,1002,196611,3866755,310,usa_phoenix_10_6,33.65833333,-112.325,10,6,usa_phoenix,2012-05-03 08:53:03.155912,97.91563665532742,36.72803728603518,31.97845852805151,0.023005870409562527,7.0,-36.76,1.357151599901897,-37.24,5.3045,7.0005,10.0909,1.1026,9.3974,10.2306,9.546516730804532,0
106021,npp,819,746,8.50117015838623,33.6560745239258,-112.322715759277,3670144,821,528,196611,3866755,310,usa_phoenix_10_6,33.65833333,-112.325,10,6,usa_phoenix,2012-05-04 08:34:07.492524,94.8541843759903,55.56823494061351,46.92266072450048,0.0526492178682609,4.0,-55.58,2.0682789409984763,-55.86,6.6585,8.9383,12.8623,0.8636,7.5076,7.3415,5.775967010431652,0
106032,npp,2739,3768,9.47343158721924,33.6620407104492,-112.327323913574,3670144,2742,3038,196611,3866755,310,usa_phoenix_10_6,33.65833333,-112.325,10,6,usa_phoenix,2012-05-04 10:14:24.979548,-70.92284450044313,65.07317876096575,53.434003973169006,0.015003588685069858,20.0,65.06,2.898275349237888,64.82,6.4115,8.2317,11.5495,0.9377,8.1474,8.8834,8.437265869248721,0
106199,npp,9,175,7.97309017181396,33.6559638977051,-112.321212768555,3670144,9,85,196611,3866755,310,usa_phoenix_10_6,33.65833333,-112.325,10,6,usa_phoenix,2012-05-05 08:15:08.270652,92.09275859839758,67.44261711894607,54.86812235689687,0.09931988969062114,1.0,-67.44,3.1865100272627664,-67.63,7.1832,9.0205,11.5082,0.8557,7.3903,6.8227,3.8694070523246733,0
106209,npp,2090,3222,10.3191957473755,33.6573600769043,-112.32494354248,3670144,2089,2560,196611,3866755,310,usa_phoenix_10_6,33.65833333,-112.325,10,6,usa_phoenix,2012-05-05 09:55:41.771364,-73.37726309598469,52.82521010819941,44.88462446352712,0.056769461994084336,17.0,52.82,1.9513309067639726,52.48,5.9956,8.2934,10.3339,0.9307,8.7572,9.6045,7.916450886446828,0
106388,npp,1396,2657,14.2897787094116,33.6590957641602,-112.326156616211,3670144,1397,2141,196611,3866755,310,usa_phoenix_10_6,33.65833333,-112.325,10,6,usa_phoenix,2012-05-06 09:36:56.783344,-76.16957680176282,33.15211739100164,28.96763234498255,0.11279096720642025,14.0,33.15,1.2365102219381485,32.65,5.555,7.4933,10.7907,1.0301,13.2155,14.7203,11.366442388500303,0
106569,npp,691,2091,12.2481775283813,33.659839630127,-112.324638366699,3670144,691,1655,196611,3866755,310,usa_phoenix_10_6,33.65833333,-112.325,10,6,usa_phoenix,2012-05-07 09:18:08.237448,-82.96690066259231,3.3318717519765713,2.9503632727494873,0.07812741255172105,11.0,3.31,1.0,2.68,5.4246,7.719,10.5394,1.0,12.2482,12.2482,9.925068779981068,0
107143,npp,2837,2846,2.76642799377441,33.6597595214844,-112.32071685791,3670144,2838,2293,196611,3866755,310,usa_phoenix_10_6,33.65833333,-112.325,10,6,usa_phoenix,2012-05-11 09:43:07.975645,-75.22503339095908,40.775982729324205,35.33956907956093,0.015698044382613116,15.0,40.77,1.4276677814245327,40.4,5.2925,7.4851,10.5351,1.0313,4.4139,2.8529,2.386116117014642,0
107311,npp,2124,2279,4.0613071918487496,33.6614227294922,-112.323348999023,3670144,2124,1833,196611,3866755,310,usa_phoenix_10_6,33.65833333,-112.325,10,6,usa_phoenix,2012-05-12 09:24:19.425078,-76.45097884170872,14.13222893018646,12.488016580192202,0.00681861936191513,12.0,14.11,1.015504800579495,13.66,5.7451,7.8838,11.9646,0.9791,3.9549,3.9764,3.773647252920298,0
107486,npp,1402,1708,3.97428321838379,33.6544990539551,-112.321601867676,3670144,1402,1295,196611,3866755,310,usa_phoenix_10_6,33.65833333,-112.325,10,6,usa_phoenix,2012-05-13 09:05:29.096925,98.81334485976696,18.559978318959132,16.372867302699813,0.0015735836718601024,9.0,-18.59,1.0442604737599883,-19.08,5.173,8.0713,12.3236,0.9564,3.7957,3.8008,3.7540092355805315,0
107659,npp,652,1130,6.44402837753296,33.656810760498,-112.323921203613,3670176,651,831,196611,3866787,310,usa_phoenix_10_6,33.65833333,-112.325,10,6,usa_phoenix,2012-05-14 08:46:35.211220,96.22606892497775,44.15684183698747,38.092194518106446,5.382898731025239e-05,6.0,-44.17,1.5732132722552272,-44.47,6.1368,8.477,12.4006,0.9106,6.4268,5.8678,5.8678,0
107832,npp,2947,554,6.79473829269409,33.6610107421875,-112.323890686035,3670176,2949,346,196611,3866787,310,usa_phoenix_10_6,33.65833333,-112.325,10,6,usa_phoenix,2012-05-15 08:27:39.547057,93.95339635348117,60.163240598979854,50.191907803099305,5.759820853880781e-10,3.0,-60.17,2.3545700244418297,-60.36,6.6918,8.7979,12.2614,0.8774,6.8682,5.9615,5.9615,0
107843,npp,1845,3585,6.41907691955566,33.6577301025391,-112.324638366699,3670144,1847,2909,196611,3866755,310,usa_phoenix_10_6,33.65833333,-112.325,10,6,usa_phoenix,2012-05-15 10:08:02.371568,-71.98465275572485,61.527992685492634,51.12725248877548,0.0006492713637674145,19.0,61.51,2.5331140255951103,61.28,6.3051,8.6052,11.6091,0.897,6.856,5.758,5.758,0
108015,npp,1184,3032,3.77001690864563,33.6586532592773,-112.321220397949,3670176,1187,2439,196611,3866787,310,usa_phoenix_10_6,33.65833333,-112.325,10,6,usa_phoenix,2012-05-16 09:49:17.382388,-74.05892725254535,47.234305326348405,40.55501504320431,2.3485547197393753e-05,16.0,47.21,1.646109783506203,46.905,5.5572,7.6476,10.2681,1.0093,5.3634,3.8052,3.8052,0
108193,npp,496,2465,8.90246868133545,33.6574478149414,-112.32640838623,3670176,495,1996,196611,3866787,310,usa_phoenix_10_6,33.65833333,-112.325,10,6,usa_phoenix,2012-05-17 09:30:30.617871,-75.69253930342617,24.10681032664177,21.206011996757997,2.9784138190020646e-10,13.0,24.08,1.1367971201176101,23.665,5.4267,7.6223,10.6221,1.0127,8.8451,9.0154,9.0154,0
108542,npp,2095,1322,9.52099132537842,33.6604804992676,-112.327117919922,3670176,2098,998,196611,3866787,310,usa_phoenix_10_6,33.65833333,-112.325,10,6,usa_phoenix,2012-05-19 08:52:48.192492,96.7643624466065,36.93910931055222,32.15474560056222,4.946478087633841e-19,7.0,-36.96,1.357151599901897,-37.24,5.3045,7.0005,10.0909,1.1026,9.5762,10.4981,10.4981,0
108715,npp,1327,741,8.19709014892578,33.6571350097656,-112.326042175293,3670176,1325,524,196611,3866787,310,usa_phoenix_10_6,33.65833333,-112.325,10,6,usa_phoenix,2012-05-20 08:33:52.527925,94.27718475046652,55.703099684107485,47.02072042819844,1.3373656113745e-22,4.0,-55.7,2.0682789409984763,-55.86,6.6585,8.9383,12.8623,0.8636,7.3606,7.0789,7.0789,0
108888,npp,532,171,11.5081615447998,33.6552505493164,-112.328880310059,3670176,534,83,196611,3866787,310,usa_phoenix_10_6,33.65833333,-112.325,10,6,usa_phoenix,2012-05-21 08:14:55.082103,92.2850783848148,67.52186051230704,54.91421875656175,1.7491027023838147e-24,1.0,-67.51,3.1865100272627664,-67.63,7.1832,9.0205,11.5082,0.8557,8.4997,9.8478,9.8478,0
109072,npp,1917,2652,8.80128288269043,33.6601257324219,-112.326515197754,3670176,1917,2138,196611,3866787,310,usa_phoenix_10_6,33.65833333,-112.325,10,6,usa_phoenix,2012-05-22 09:36:41.818510,-75.42266731697916,32.93503035221749,28.783433192559322,8.374384419298116e-22,14.0,32.92,1.2365102219381485,32.65,5.555,7.4933,10.7907,1.0301,8.7768,9.0664,9.0664,0
109244,npp,1211,2086,6.49547147750854,33.6559791564941,-112.32568359375,3670176,1211,1651,196611,3866787,310,usa_phoenix_10_6,33.65833333,-112.325,10,6,usa_phoenix,2012-05-23 09:17:53.253191,-74.02613849037826,3.0687793225979827,2.7174169848691996,4.909032511492915e-22,11.0,3.02,1.0,2.68,5.4246,7.719,10.5394,1.0,6.4955,6.4955,6.4955,0
109422,npp,477,1513,3.41383075714111,33.6612777709961,-112.323371887207,3670176,477,1135,196611,3866787,310,usa_phoenix_10_6,33.65833333,-112.325,10,6,usa_phoenix,2012-05-24 08:59:01.134973,97.72211864190187,28.48391896931549,24.982518618703203,3.654176940266525e-21,8.0,-28.51,1.184412938166907,-28.79,5.3577,7.8668,10.5248,0.9812,3.9594,3.3497,3.3497,0
109595,npp,2790,933,7.43921518325806,33.6564788818359,-112.324630737305,3670176,2791,692,196611,3866787,310,usa_phoenix_10_6,33.65833333,-112.325,10,6,usa_phoenix,2012-05-25 08:40:07.244807,95.67043539300268,50.456446754669024,43.07015646591776,4.581772754181193e-19,5.0,-50.47,1.7549928774784245,-50.62,6.8049,9.1013,13.1527,0.8481,6.7719,6.3093,6.3093,0
109767,npp,1987,360,5.49154996871948,33.6563529968262,-112.321144104004,3670176,1989,199,196611,3866787,310,usa_phoenix_10_6,33.65833333,-112.325,10,6,usa_phoenix,2012-05-26 08:21:09.786276,92.97773592532019,64.12922342234204,52.825250554271406,9.034654297155972e-16,2.0,-64.12,2.7445598364131496,-64.24,6.757,9.3501,12.6741,0.8256,6.3131,4.5335,4.5335,0
110127,npp,2635,2274,4.72799253463745,33.6553955078125,-112.324531555176,3670176,2635,1829,196611,3866787,310,usa_phoenix_10_6,33.65833333,-112.325,10,6,usa_phoenix,2012-05-28 09:24:04.416557,-76.82206710608472,13.849280628065134,12.238453268950863,1.5736312734372767e-15,12.0,13.83,1.015504800579495,13.66,5.7451,7.8838,11.9646,0.9791,4.6114,4.6292,4.6292,0
110299,npp,1910,1703,5.68097448348999,33.6553726196289,-112.323089599609,3670176,1910,1290,196611,3866787,310,usa_phoenix_10_6,33.65833333,-112.325,10,6,usa_phoenix,2012-05-29 09:05:14.094044,99.51763694361091,18.83147091994708,16.609486494393998,7.727573250808051e-11,9.0,-18.86,1.0442604737599883,-19.08,5.173,8.0713,12.3236,0.9564,5.43,5.433,5.433,0
110472,npp,1158,1125,6.07201051712036,33.6570243835449,-112.324981689453,3670176,1159,828,196611,3866787,310,usa_phoenix_10_6,33.65833333,-112.325,10,6,usa_phoenix,2012-05-30 08:46:20.211158,96.5884185536388,44.325277438073485,38.225372619328596,1.7635513155110215e-05,6.0,-44.34,1.5732132722552272,-44.47,6.1368,8.477,12.4006,0.9106,6.1903,5.5291,5.5291,0
110648,npp,379,549,7.56317615509033,33.6558685302734,-112.324089050293,3670144,378,342,196611,3866755,310,usa_phoenix_10_6,33.65833333,-112.325,10,6,usa_phoenix,2012-05-31 08:27:22.771840,93.5318659879302,60.28584848356896,50.27281236431628,0.0037999461025331324,3.0,-60.27,2.4157378735459294,-60.36,6.6918,8.7979,12.2614,0.8774,7.2079,6.6357,6.522707989425736,0
112499,npp,2592,1316,17.0617237091064,33.6599540710449,-112.32820892334,3670144,2594,993,196611,3866755,310,usa_phoenix_10_6,33.65833333,-112.325,10,6,usa_phoenix,2012-06-04 08:52:31.435145,96.49487439457505,37.186131727633665,32.358868784141244,0.13428218637612568,7.0,-37.2,1.357151599901897,-37.24,5.3045,7.0005,10.0909,1.1026,15.1325,18.8128,14.819897518348485,0
112667,npp,1822,736,9.09794521331787,33.6559715270996,-112.322494506836,3670144,1820,518,196611,3866755,310,usa_phoenix_10_6,33.65833333,-112.325,10,6,usa_phoenix,2012-06-05 08:33:35.782535,94.19290545491442,55.836351036967585,47.11434215693624,0.09300928590337836,4.0,-55.83,2.0682789409984763,-55.86,6.6585,8.9383,12.8623,0.8636,7.7962,7.8569,5.0912538743105955,0
112835,npp,1023,151,4.64973735809326,33.6596603393555,-112.325965881348,3670144,1029,72,196611,3866755,310,usa_phoenix_10_6,33.65833333,-112.325,10,6,usa_phoenix,2012-06-06 08:14:36.571350,91.76097548117315,67.62428431416306,54.969046127684244,0.06163413329673893,1.0,-67.84,3.3166247903554,-67.63,7.1832,9.0205,11.5082,0.8557,6.4012,3.9789,2.1461991002271645,0
113525,npp,187,927,8.65575408935547,33.6571197509766,-112.324440002441,3670144,186,688,196611,3866755,310,usa_phoenix_10_6,33.65833333,-112.325,10,6,usa_phoenix,2012-06-10 08:39:48.818869,95.11353595587764,50.65974642359572,43.22384202603681,0.009812034275961331,5.0,-50.65,1.847645286154319,-50.62,6.8049,9.1013,13.1527,0.8481,7.4778,7.3411,7.049337577389481,0
114324,npp,1634,1118,9.00997924804688,33.6592216491699,-112.326278686523,3670176,1636,822,196611,3866787,310,usa_phoenix_10_6,33.65833333,-112.325,10,6,usa_phoenix,2012-06-15 08:46:01.840438,96.44527045574338,44.56509166125434,38.41538530937586,3.5428128070165378e-09,6.0,-44.57,1.5732132722552272,-44.47,6.1368,8.477,12.4006,0.9106,8.0578,8.2043,8.2043,0
114439,npp,853,543,4.04082727432251,33.6584930419922,-112.32105255127,3670176,854,337,196611,3866787,310,usa_phoenix_10_6,33.65833333,-112.325,10,6,usa_phoenix,2012-06-16 08:27:04.412828,93.85475406638714,60.40585572026206,50.35013327124865,5.990385062663419e-14,3.0,-60.4,2.4157378735459294,-60.36,6.6918,8.7979,12.2614,0.8774,5.7498,3.5453,3.5453,0
115015,npp,2287,729,6.09997129440308,33.6558418273926,-112.322906494141,3670176,2284,511,196611,3866787,310,usa_phoenix_10_6,33.65833333,-112.325,10,6,usa_phoenix,2012-06-21 08:33:15.668028,94.16067496401924,56.023003148251334,47.247093681394524,1.804568818437454e-23,4.0,-56.01,2.0682789409984763,-55.86,6.6585,8.9383,12.8623,0.8636,6.3467,5.2678,5.2678,0
115627,npp,2939,347,7.19862079620361,33.6585083007812,-112.327323913574,3670176,2938,190,196611,3866787,310,usa_phoenix_10_6,33.65833333,-112.325,10,6,usa_phoenix,2012-06-27 08:20:30.653624,92.95371865015254,64.40019840325556,52.99011854122204,2.8862957703326907e-11,2.0,-64.38,2.7445598364131496,-64.24,6.757,9.3501,12.6741,0.8256,6.9351,5.9428,5.9428,0
116020,npp,2885,1691,4.71531105041504,33.659595489502,-112.324241638184,3670144,2885,1280,196611,3866755,310,usa_phoenix_10_6,33.65833333,-112.325,10,6,usa_phoenix,2012-06-30 09:04:40.310947,98.1954512346788,19.485647481844047,17.17945622385783,0.0011335071135771257,9.0,-19.52,1.0442604737599883,-19.08,5.173,8.0713,12.3236,0.9564,4.5053,4.5095,4.47579498305833,0
119052,npp,2145,1114,9.27834510803223,33.6587371826172,-112.324478149414,3670144,2147,819,196611,3866755,310,usa_phoenix_10_6,33.65833333,-112.325,10,6,usa_phoenix,2012-07-01 08:45:46.215672,96.23714663224752,44.73082828308987,38.54714886359364,0.016346391560529097,6.0,-44.71,1.5732132722552272,-44.47,6.1368,8.477,12.4006,0.9106,8.2284,8.4487,7.962637409052432,0
119226,npp,1362,539,16.3529453277588,33.6599426269531,-112.327919006348,3670144,1365,334,196611,3866755,310,usa_phoenix_10_6,33.65833333,-112.325,10,6,usa_phoenix,2012-07-02 08:26:50.563358,93.56243672630748,60.517276904082024,50.42377101020174,0.051134887527563386,3.0,-60.49,2.4157378735459294,-60.36,6.6918,8.7979,12.2614,0.8774,10.8464,14.3475,12.826995867487009,0
119750,npp,1317,1881,18.4177894592285,33.6615257263184,-112.327896118164,3670144,1317,1455,196611,3866755,310,usa_phoenix_10_6,33.65833333,-112.325,10,6,usa_phoenix,2012-07-05 09:10:57.677794,99.17538117077545,8.879208903093483,7.855409794882241,0.08646531784717765,10.0,-8.87,1.0,-8.47,5.0627,6.834,9.866,1.1295,19.3028,20.8029,18.231839820493086,0
