gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,444,1349,25.8839492797852,33.6566543579102,-112.161323547363,3670144,443,1019,196611,3866755,330,usa_phoenix_30_6,33.65833333,-112.15833333,30,6,usa_phoenix,2012-04-01 08:53:17.679481,96.71651502163061,35.84197084725822,31.232934757895897,0.0027866533243849335,8.0,-35.85,1.2937979144666532,-36.4,18.8217,22.0228,25.1816,0.89,22.5851,23.0373,22.955370176874208,0
101048,npp,2739,769,29.3136310577393,33.657154083252,-112.160171508789,3670144,2741,553,196611,3866755,330,usa_phoenix_30_6,33.65833333,-112.15833333,30,6,usa_phoenix,2012-04-02 08:34:23.776034,94.85788227267466,54.99176471073088,46.49350284217906,0.014320345614726863,5.0,-54.99,2.0682789409984763,-55.35,21.9827,24.8503,28.4276,0.7888,21.7588,23.1213,22.700270454254948,0
101057,npp,1598,3787,27.6608791351318,33.6593246459961,-112.161521911621,3670176,1595,3050,196611,3866787,330,usa_phoenix_30_6,33.65833333,-112.15833333,30,6,usa_phoenix,2012-04-02 10:14:39.482224,-70.61551051990041,65.42954048021367,53.649417663530194,0.00041911686629805947,21.0,65.4,3.0,65.17,24.2615,26.7825,30.5772,0.7319,19.8936,20.2436,20.2436,0
101172,npp,1950,198,33.5445022583008,33.6571273803711,-112.161949157715,3670144,1947,98,196611,3866755,330,usa_phoenix_30_6,33.65833333,-112.15833333,30,6,usa_phoenix,2012-04-03 08:15:24.530519,91.94695752475398,67.0683944066612,54.64006756901861,0.03449435453270332,2.0,-67.05,3.1865100272627664,-67.31,26.9093,31.386,34.7325,0.6245,20.2782,20.9488,19.93463855373312,0
101181,npp,938,3243,23.1366329193115,33.6588973999023,-112.160057067871,3670144,938,2584,196611,3866755,330,usa_phoenix_30_6,33.65833333,-112.15833333,30,6,usa_phoenix,2012-04-03 09:55:58.029094,-73.58488941673932,53.4049822039012,45.31656527664913,0.00845262887909064,18.0,53.38,1.9513309067639726,53.0,20.3264,22.952,26.7418,0.854,19.6954,19.7584,19.50988599111636,0
101304,npp,265,2679,25.8293685913086,33.6605224609375,-112.159278869629,3670144,265,2156,196611,3866755,330,usa_phoenix_30_6,33.65833333,-112.15833333,30,6,usa_phoenix,2012-04-04 09:37:13.018788,-76.29789554562731,34.12344456313255,29.78722898961053,0.03061518149669226,15.0,34.1,1.2937979144666532,33.5,17.7467,20.4392,25.2867,0.959,23.767,24.7699,23.869789324933684,0
101429,npp,2638,2114,25.0663681030273,33.6548500061035,-112.155914306641,3670144,2638,1677,196611,3866755,330,usa_phoenix_30_6,33.65833333,-112.15833333,30,6,usa_phoenix,2012-04-05 09:18:24.449834,-72.29612366361438,4.713408476478684,4.172988529775274,0.06855448314197697,12.0,4.64,1.0,3.83,16.9085,19.6008,23.0839,1.0,25.0664,25.0664,23.050843694824607,0
101552,npp,1912,1542,34.4932136535645,33.6558074951172,-112.156005859375,3670144,1912,1156,196611,3866755,330,usa_phoenix_30_6,33.65833333,-112.15833333,30,6,usa_phoenix,2012-04-06 08:59:34.104377,98.34149279998864,27.09877417384482,23.79029202001929,0.13255139541870617,9.0,-27.13,1.1367971201176101,-27.85,17.6124,19.8727,25.2534,0.9863,32.462,34.0213,30.124183596355476,0
101797,npp,363,388,37.2653121948242,33.6579055786133,-112.160057067871,3670144,362,219,196611,3866755,330,usa_phoenix_30_6,33.65833333,-112.15833333,30,6,usa_phoenix,2012-04-08 08:21:42.742715,92.82499995902545,63.596291004770926,52.481768549175044,0.07931676707128196,3.0,-63.58,2.7445598364131496,-63.85,24.9191,28.1267,32.9061,0.6969,22.9305,25.9693,23.63732399128933,0
101805,npp,2391,3426,27.4561882019043,33.6590385437012,-112.160713195801,3670144,2392,2773,196611,3866755,330,usa_phoenix_30_6,33.65833333,-112.15833333,30,6,usa_phoenix,2012-04-08 10:02:10.904330,-72.49144484185486,58.01938071931703,48.69401625869517,0.07226804447648609,19.0,58.0,2.2013981571160284,57.67,21.2154,23.443,27.6847,0.8361,21.4238,22.9563,20.831562039309468,0
102056,npp,1019,2303,22.3162097930908,33.6610527038574,-112.156829833984,3670144,1019,1855,196611,3866755,330,usa_phoenix_30_6,33.65833333,-112.15833333,30,6,usa_phoenix,2012-04-10 09:24:39.106268,-77.38615749154603,15.470878318870078,13.663986188324076,0.030729416754048736,13.0,15.44,1.0442604737599883,14.73,16.3315,18.4739,22.5209,1.061,23.2803,23.6775,22.774030717550396,0
102180,npp,302,1732,31.9473094940186,33.6559791564941,-112.154830932617,3670144,302,1316,196611,3866755,330,usa_phoenix_30_6,33.65833333,-112.15833333,30,6,usa_phoenix,2012-04-11 09:05:48.750426,97.0102932949682,17.27665284539277,15.248331990931256,0.014605729818330235,10.0,-17.27,1.0442604737599883,-17.98,16.5028,19.5629,23.2385,1.0019,31.4603,32.0092,31.579779931788618,0
102792,npp,1758,1922,28.0267353057861,33.6590995788574,-112.15438079834,3670176,1758,1493,196611,3866787,330,usa_phoenix_30_6,33.65833333,-112.15833333,30,6,usa_phoenix,2012-04-16 09:12:03.360827,95.85728551893096,6.501504403038944,5.7549767361562445,3.853134648646724e-11,11.0,-6.5,1.0,-7.31,16.7524,20.2703,22.7666,0.967,27.3573,27.1011,27.1011,0
102912,npp,1022,1349,23.0282611846924,33.6575927734375,-112.158149719238,3670176,1021,1018,196611,3866787,330,usa_phoenix_30_6,33.65833333,-112.15833333,30,6,usa_phoenix,2012-04-17 08:53:11.231985,96.85839317202607,35.822894244370204,31.219059347558456,4.852868695415058e-16,8.0,-35.85,1.2937979144666532,-36.4,18.8217,22.0228,25.1816,0.89,20.3779,20.4956,20.4956,0
103032,npp,259,768,29.9975738525391,33.6608009338379,-112.161613464355,3670176,261,552,196611,3866787,330,usa_phoenix_30_6,33.65833333,-112.15833333,30,6,usa_phoenix,2012-04-18 08:34:17.326330,95.01492005646438,55.0017282117099,46.50446180951203,3.225004338929746e-20,5.0,-55.02,2.0682789409984763,-55.35,21.9827,24.8503,28.4276,0.7888,22.0895,23.6607,23.6607,0
103040,npp,2174,3788,30.3719692230225,33.661449432373,-112.160934448242,3670176,2172,3051,196611,3866787,330,usa_phoenix_30_6,33.65833333,-112.15833333,30,6,usa_phoenix,2012-04-18 10:14:33.032953,-70.72362415108395,65.4468512465818,53.664972731494096,9.33209802532028e-12,21.0,65.42,3.0,65.17,24.2615,26.7825,30.5772,0.7319,20.7973,22.2277,22.2277,0
103160,npp,1529,3244,25.8190841674805,33.6555366516113,-112.157333374023,3670176,1529,2585,196611,3866787,330,usa_phoenix_30_6,33.65833333,-112.15833333,30,6,usa_phoenix,2012-04-19 09:55:51.581141,-73.39265157487387,53.42436408778177,45.334237112163215,1.4147962899171657e-16,18.0,53.41,1.9513309067639726,53.0,20.3264,22.952,26.7418,0.854,21.0701,22.0492,22.0492,0
103279,npp,854,2679,17.7027950286865,33.6593132019043,-112.161277770996,3670176,854,2156,196611,3866787,330,usa_phoenix_30_6,33.65833333,-112.15833333,30,6,usa_phoenix,2012-04-20 09:37:06.568781,-76.07885958326247,34.11233044337359,29.779639521730928,7.944260153431365e-21,15.0,34.1,1.2937979144666532,33.5,17.7467,20.4392,25.2867,0.959,17.4858,16.9766,16.9766,0
103397,npp,153,2114,30.5579681396484,33.6547508239746,-112.154937744141,3670176,153,1677,196611,3866787,330,usa_phoenix_30_6,33.65833333,-112.15833333,30,6,usa_phoenix,2012-04-21 09:18:18.000452,-79.00627402725235,4.678973356645777,4.142735923174134,8.373616843067458e-25,12.0,4.64,1.0,3.83,16.9085,19.6008,23.0839,1.0,30.558,30.558,30.558,0
103515,npp,2481,1541,18.010368347168,33.6584815979004,-112.160667419434,3670176,2482,1156,196611,3866787,330,usa_phoenix_30_6,33.65833333,-112.15833333,30,6,usa_phoenix,2012-04-22 08:59:27.653807,98.59723022126606,27.160161845943232,23.844570802733788,5.677784329263855e-24,9.0,-27.18,1.1367971201176101,-27.85,17.6124,19.8727,25.2534,0.9863,17.9626,17.764,17.764,0
103634,npp,1726,960,25.7771129608154,33.6574935913086,-112.158180236816,3670176,1724,710,196611,3866787,330,usa_phoenix_30_6,33.65833333,-112.15833333,30,6,usa_phoenix,2012-04-23 08:40:31.975330,95.00092399993244,49.65764669860001,42.45327045425197,9.924213526823943e-23,6.0,-49.66,1.7549928774784245,-50.02,20.733,23.515,26.9833,0.8335,20.8897,21.4863,21.4863,0
103643,npp,521,3969,33.273063659668,33.6556549072266,-112.157005310059,3670176,521,3152,196611,3866787,330,usa_phoenix_30_6,33.65833333,-112.15833333,30,6,usa_phoenix,2012-04-23 10:20:44.123762,-69.91936881424742,68.48507208224162,55.483964564390945,2.4991664727855917e-21,22.0,68.46,3.3985290935932855,68.2,24.4984,27.4702,33.3554,0.7135,21.3083,23.7413,23.7413,0
103753,npp,944,386,28.247200012207,33.656005859375,-112.159736633301,3670176,949,218,196611,3866787,330,usa_phoenix_30_6,33.65833333,-112.15833333,30,6,usa_phoenix,2012-04-24 08:21:34.519536,92.70585239212373,63.62502522229834,52.504270301744995,1.894966914217899e-20,3.0,-63.62,2.7445598364131496,-63.85,24.9191,28.1267,32.9061,0.6969,19.6447,19.6848,19.6848,0
103760,npp,2956,3426,22.2864646911621,33.6578788757324,-112.158554077148,3670176,2955,2773,196611,3866787,330,usa_phoenix_30_6,33.65833333,-112.15833333,30,6,usa_phoenix,2012-04-24 10:02:02.681627,-72.35852135964602,58.01789942932495,48.696558034462925,1.4133275952750707e-21,19.0,58.0,2.2013981571160284,57.67,21.2154,23.443,27.6847,0.8361,19.0755,18.6338,18.6338,0
103877,npp,2290,2869,26.3397464752197,33.657169342041,-112.156379699707,3670176,2291,2313,196611,3866787,330,usa_phoenix_30_6,33.65833333,-112.15833333,30,6,usa_phoenix,2012-04-25 09:43:19.461861,-75.61562301414835,41.63094020707644,36.0403592207644,1.1126088132256239e-20,16.0,41.62,1.4867838833500562,41.12,18.2578,20.8044,25.1973,0.9421,23.3238,24.8159,24.8159,0
104112,npp,876,1730,16.3257427215576,33.6596298217773,-112.161148071289,3670176,876,1315,196611,3866787,330,usa_phoenix_30_6,33.65833333,-112.15833333,30,6,usa_phoenix,2012-04-27 09:05:40.562070,97.790928163761,17.367154879829354,15.328017052627754,3.087710134153182e-15,10.0,-17.38,1.0442604737599883,-17.98,16.5028,19.5629,23.2385,1.0019,16.5008,16.3574,16.3574,0
104229,npp,114,1154,24.8011741638184,33.6572303771973,-112.1611328125,3670176,115,850,196611,3866787,330,usa_phoenix_30_6,33.65833333,-112.15833333,30,6,usa_phoenix,2012-04-28 08:46:48.443178,96.81174447689978,43.318009451366294,37.41268688740573,6.704892050376302e-11,7.0,-43.34,1.4867838833500562,-43.77,19.3346,21.7721,25.4647,0.9003,21.6381,22.3278,22.3278,0
104346,npp,2412,577,33.7622299194336,33.6547966003418,-112.155952453613,3670176,2410,366,196611,3866787,330,usa_phoenix_30_6,33.65833333,-112.15833333,30,6,usa_phoenix,2012-04-29 08:27:50.989673,93.53067315150005,59.65268834907188,49.83931114648564,7.826269139532147e-06,4.0,-59.65,2.3545700244418297,-59.94,23.8159,28.3728,33.1222,0.6908,21.8897,23.324,23.324,0
104355,npp,1304,3607,25.1891384124756,33.6569709777832,-112.159973144531,3670176,1304,2926,196611,3866787,330,usa_phoenix_30_6,33.65833333,-112.15833333,30,6,usa_phoenix,2012-04-29 10:08:13.813461,-71.61228481143108,61.97851932650716,51.42903495036517,1.7761727006719785e-14,20.0,61.97,2.5331140255951103,61.68,22.8261,26.5966,31.0794,0.737,19.0452,18.5635,18.5635,0
104472,npp,646,3055,26.8012542724609,33.6606826782227,-112.157958984375,3670176,647,2456,196611,3866787,330,usa_phoenix_30_6,33.65833333,-112.15833333,30,6,usa_phoenix,2012-04-30 09:49:30.592998,-74.45310915864258,47.97036337042277,41.13651168749003,6.043159955042393e-10,17.0,47.96,1.646109783506203,47.54,20.1975,23.719,27.9225,0.8264,21.4732,22.1479,22.1479,0
105485,npp,3033,2490,30.7696285247803,33.6558647155762,-112.155540466309,3670176,3033,2016,196611,3866787,330,usa_phoenix_30_6,33.65833333,-112.15833333,30,6,usa_phoenix,2012-05-01 09:30:43.815511,-76.27804318676766,25.330005769295038,22.265394381692055,0.00011600053806087727,14.0,25.32,1.1367971201176101,24.68,17.6582,21.0013,23.8869,0.9333,28.1937,28.7177,28.7177,0
105837,npp,1582,1347,23.6837520599365,33.6575698852539,-112.15697479248,3670144,1581,1017,196611,3866755,330,usa_phoenix_30_6,33.65833333,-112.15833333,30,6,usa_phoenix,2012-05-03 08:53:01.376638,96.76816795860964,35.912507898385904,31.295071226144042,0.02279727200946158,8.0,-35.94,1.2937979144666532,-36.4,18.8217,22.0228,25.1816,0.89,20.8845,21.079,20.408742079094846,0
106021,npp,817,766,25.0745964050293,33.6577453613281,-112.159088134766,3670144,820,550,196611,3866755,330,usa_phoenix_30_6,33.65833333,-112.15833333,30,6,usa_phoenix,2012-05-04 08:34:07.492524,95.03316698613096,55.05794095538743,46.54742315781433,0.05241197301666504,5.0,-55.07,2.0682789409984763,-55.35,21.9827,24.8503,28.4276,0.7888,19.7092,19.7777,18.236746325801303,0
106032,npp,2732,3787,34.2996673583984,33.6605834960938,-112.15803527832,3670144,2731,3050,196611,3866755,330,usa_phoenix_30_6,33.65833333,-112.15833333,30,6,usa_phoenix,2012-05-04 10:14:23.200267,-70.75161336343749,65.41995609756269,53.65052337487284,0.014748890713964461,21.0,65.4,3.0,65.17,24.2615,26.7825,30.5772,0.7319,22.1065,25.1022,24.668570887644087,0
106199,npp,8,194,32.9617195129395,33.6576461791992,-112.16088104248,3670144,8,96,196611,3866755,330,usa_phoenix_30_6,33.65833333,-112.15833333,30,6,usa_phoenix,2012-05-05 08:15:08.270652,92.211602712627,67.11585797853813,54.67436608522635,0.09910167285066698,2.0,-67.12,3.1865100272627664,-67.31,26.9093,31.386,34.7325,0.6245,20.0953,20.5848,17.671132032379017,0
106209,npp,2084,3242,26.4195976257324,33.659294128418,-112.158378601074,3670144,2086,2583,196611,3866755,330,usa_phoenix_30_6,33.65833333,-112.15833333,30,6,usa_phoenix,2012-05-05 09:55:41.771364,-73.57703024628435,53.359135240539835,45.28682383854354,0.056386167845946036,18.0,53.35,1.9513309067639726,53.0,20.3264,22.952,26.7418,0.854,21.3778,22.5621,20.9043018383363,0
106388,npp,1391,2677,40.8383827209473,33.6579818725586,-112.154457092285,3670144,1390,2154,196611,3866755,330,usa_phoenix_30_6,33.65833333,-112.15833333,30,6,usa_phoenix,2012-05-06 09:36:55.004063,-75.72279756841644,34.034625386788775,29.71451751262007,0.112437879196219,15.0,34.01,1.2937979144666532,33.5,17.7467,20.4392,25.2867,0.959,35.3677,39.1632,35.85743696353824,0
106569,npp,687,2111,27.8161869049072,33.6587944030762,-112.154396057129,3670144,687,1674,196611,3866755,330,usa_phoenix_30_6,33.65833333,-112.15833333,30,6,usa_phoenix,2012-05-07 09:18:06.458174,-71.46812840870562,4.546204922701708,4.025240082763085,0.07805506126051186,12.0,4.47,1.0,3.83,16.9085,19.6008,23.0839,1.0,27.8162,27.8162,25.52131914518185,0
107143,npp,2832,2865,20.2838039398193,33.6578826904297,-112.157653808594,3670144,2830,2310,196611,3866755,330,usa_phoenix_30_6,33.65833333,-112.15833333,30,6,usa_phoenix,2012-05-11 09:43:06.196364,-74.85787024816771,41.49254638753768,35.92772095087216,0.015771137710214742,16.0,41.48,1.4867838833500562,41.12,18.2578,20.8044,25.1973,0.9421,19.2506,19.1103,18.646616013268154,0
107311,npp,2120,2299,19.6528549194336,33.6604804992676,-112.157760620117,3670144,2120,1852,196611,3866755,330,usa_phoenix_30_6,33.65833333,-112.15833333,30,6,usa_phoenix,2012-05-12 09:24:19.425078,-77.37042401063434,15.235532682294366,13.457973733840575,0.006881743434800469,13.0,15.22,1.0442604737599883,14.73,16.3315,18.4739,22.5209,1.061,20.7298,20.8517,20.649371272032123,0
107486,npp,1398,1727,20.3989200592041,33.6603546142578,-112.161209106445,3670144,1398,1313,196611,3866755,330,usa_phoenix_30_6,33.65833333,-112.15833333,30,6,usa_phoenix,2012-05-13 09:05:29.096925,99.62953274969394,17.511569182249502,15.454827341892617,0.0016081657943674465,10.0,-17.54,1.0442604737599883,-17.98,16.5028,19.5629,23.2385,1.0019,20.4014,20.4384,20.391118647154094,0
107659,npp,649,1151,30.8336124420166,33.660816192627,-112.154571533203,3670176,649,847,196611,3866787,330,usa_phoenix_30_6,33.65833333,-112.15833333,30,6,usa_phoenix,2012-05-14 08:46:35.211220,96.50535292843311,43.42876538855325,37.503172856343426,5.904680292347642e-05,7.0,-43.44,1.4867838833500562,-43.77,19.3346,21.7721,25.4647,0.9003,25.6955,27.7586,27.7586,0
107832,npp,2946,574,33.9365158081055,33.6577949523926,-112.154945373535,3670176,2949,363,196611,3866787,330,usa_phoenix_30_6,33.65833333,-112.15833333,30,6,usa_phoenix,2012-05-15 08:27:39.547057,94.08500535271554,59.71054862687147,49.879241230506935,6.691677659260252e-10,4.0,-59.71,2.3545700244418297,-59.94,23.8159,28.3728,33.1222,0.6908,21.9637,23.4444,23.4444,0
107843,npp,1838,3603,24.8939266204834,33.6596488952637,-112.160659790039,3670144,1836,2923,196611,3866755,330,usa_phoenix_30_6,33.65833333,-112.15833333,30,6,usa_phoenix,2012-05-15 10:08:00.592287,-71.47938142713436,61.90143552535354,51.377858178794014,0.0006637659617802806,20.0,61.88,2.5331140255951103,61.68,22.8261,26.5966,31.0794,0.737,18.9286,18.346,18.346,0
108015,npp,1179,3051,23.7275257110596,33.6569023132324,-112.159828186035,3670176,1178,2453,196611,3866787,330,usa_phoenix_30_6,33.65833333,-112.15833333,30,6,usa_phoenix,2012-05-16 09:49:17.382388,-74.26397489230071,47.847998445842485,41.03967608173919,2.5177749591669192e-05,17.0,47.83,1.646109783506203,47.54,20.1975,23.719,27.9225,0.8264,19.606,19.6078,19.6078,0
108193,npp,491,2486,23.5417156219482,33.6594657897949,-112.154502868652,3670176,491,2012,196611,3866787,330,usa_phoenix_30_6,33.65833333,-112.15833333,30,6,usa_phoenix,2012-05-17 09:30:30.617871,-76.29940612225224,25.133459638596523,22.095314176690383,3.4501135127091374e-10,14.0,25.12,1.1367971201176101,24.68,17.6582,21.0013,23.8869,0.9333,21.8355,21.9718,21.9718,0
108542,npp,2093,1343,24.4813251495361,33.6551322937012,-112.158103942871,3670176,2092,1014,196611,3866787,330,usa_phoenix_30_6,33.65833333,-112.15833333,30,6,usa_phoenix,2012-05-19 08:52:48.192492,96.99744253912516,36.080046322605945,31.435308778347014,5.422382632812465e-19,8.0,-36.11,1.2937979144666532,-36.4,18.8217,22.0228,25.1816,0.89,21.501,21.7889,21.7889,0
108715,npp,1325,761,25.3797206878662,33.6596260070801,-112.161331176758,3670176,1324,545,196611,3866787,330,usa_phoenix_30_6,33.65833333,-112.15833333,30,6,usa_phoenix,2012-05-20 08:33:52.527925,94.45320030416167,55.191421599477664,46.645061534660684,1.4204826677311747e-22,5.0,-55.19,2.0682789409984763,-55.35,21.9827,24.8503,28.4276,0.7888,19.8568,20.0184,20.0184,0
108888,npp,531,191,34.503173828125,33.6563949584961,-112.159629821777,3670176,534,94,196611,3866787,330,usa_phoenix_30_6,33.65833333,-112.15833333,30,6,usa_phoenix,2012-05-21 08:14:55.082103,92.409790322578,67.17789216643824,54.710653031141774,1.7866052357516787e-24,2.0,-67.17,3.1865100272627664,-67.31,26.9093,31.386,34.7325,0.6245,20.579,21.5475,21.5475,0
109072,npp,1912,2672,25.5089340209961,33.6616020202637,-112.159225463867,3670176,1913,2152,196611,3866787,330,usa_phoenix_30_6,33.65833333,-112.15833333,30,6,usa_phoenix,2012-05-22 09:36:41.818510,-75.8158823518665,33.80781588075428,29.522577288603998,8.720930509993333e-22,15.0,33.8,1.2937979144666532,33.5,17.7467,20.4392,25.2867,0.959,23.5193,24.4626,24.4626,0
109244,npp,1207,2106,22.0464286804199,33.657039642334,-112.161834716797,3670176,1207,1670,196611,3866787,330,usa_phoenix_30_6,33.65833333,-112.15833333,30,6,usa_phoenix,2012-05-23 09:17:53.253191,-78.55737552184874,4.200188720367435,3.7189488866521607,4.908616982047777e-22,12.0,4.18,1.0,3.83,16.9085,19.6008,23.0839,1.0,22.0464,22.0464,22.0464,0
109422,npp,475,1534,25.4650115966797,33.6546058654785,-112.155250549316,3670176,474,1150,196611,3866787,330,usa_phoenix_30_6,33.65833333,-112.15833333,30,6,usa_phoenix,2012-05-24 08:59:01.134973,98.02384122538379,27.493905100912407,24.131343071739174,3.486927537264942e-21,9.0,-27.52,1.184412938166907,-27.85,17.6124,19.8727,25.2534,0.9863,24.3224,25.1166,25.1166,0
109595,npp,2788,953,25.7975196838379,33.656364440918,-112.158622741699,3670176,2789,705,196611,3866787,330,usa_phoenix_30_6,33.65833333,-112.15833333,30,6,usa_phoenix,2012-05-25 08:40:07.244807,95.86910737543066,49.85118235637207,42.60182393590026,4.2341749039764444e-19,6.0,-49.87,1.7549928774784245,-50.02,20.733,23.515,26.9833,0.8335,20.9014,21.5034,21.5034,0
109767,npp,1986,379,32.5094223022461,33.6557846069336,-112.161071777344,3670176,1989,212,196611,3866787,330,usa_phoenix_30_6,33.65833333,-112.15833333,30,6,usa_phoenix,2012-05-26 08:21:09.786276,93.09898322003704,63.7585395686806,52.58727901274735,8.10611036974746e-16,3.0,-63.75,2.7445598364131496,-63.85,24.9191,28.1267,32.9061,0.6969,21.1977,22.6551,22.6551,0
110127,npp,2630,2294,23.435583114624,33.6607780456543,-112.156402587891,3670176,2630,1847,196611,3866787,330,usa_phoenix_30_6,33.65833333,-112.15833333,30,6,usa_phoenix,2012-05-28 09:24:04.416557,-77.94688394552898,14.96157170534411,13.216538576116129,1.386497526602829e-15,13.0,14.95,1.0442604737599883,14.73,16.3315,18.4739,22.5209,1.061,24.3522,24.8652,24.8652,0
110299,npp,1906,1723,27.4391670227051,33.6599998474121,-112.15406036377,3670176,1907,1308,196611,3866787,330,usa_phoenix_30_6,33.65833333,-112.15833333,30,6,usa_phoenix,2012-05-29 09:05:14.094044,100.37247120119295,17.73047403531285,15.645769476279199,6.663508110336057e-11,10.0,-17.76,1.0442604737599883,-17.98,16.5028,19.5629,23.2385,1.0019,27.1432,27.4923,27.4923,0
110472,npp,1156,1146,25.6513957977295,33.6554107666016,-112.15885925293,3670176,1157,844,196611,3866787,330,usa_phoenix_30_6,33.65833333,-112.15833333,30,6,usa_phoenix,2012-05-30 08:46:20.211158,96.81730977737712,43.61181459329091,37.648818584139924,1.485708369661955e-05,7.0,-43.63,1.4867838833500562,-43.77,19.3346,21.7721,25.4647,0.9003,22.21,23.0932,23.0932,0
110648,npp,377,569,33.1473770141602,33.6601486206055,-112.154769897461,3670144,377,359,196611,3866755,330,usa_phoenix_30_6,33.65833333,-112.15833333,30,6,usa_phoenix,2012-05-31 08:27:22.771840,93.7002656616618,59.835481548434686,49.9623978980677,0.0037020029482403485,4.0,-59.83,2.3545700244418297,-59.94,23.8159,28.3728,33.1222,0.6908,21.6286,22.8992,22.790358170230082,0
112499,npp,2589,1337,28.359411239624,33.6616439819336,-112.160331726074,3670144,2589,1011,196611,3866755,330,usa_phoenix_30_6,33.65833333,-112.15833333,30,6,usa_phoenix,2012-06-04 08:52:31.435145,96.80099340947136,36.34196815416698,31.65267055276764,0.13395941133009914,8.0,-36.36,1.2937979144666532,-36.4,18.8217,22.0228,25.1816,0.89,24.4985,25.2405,21.30198680918814,0
112667,npp,1820,756,36.1361083984375,33.6584243774414,-112.156761169434,3670144,1819,539,196611,3866755,330,usa_phoenix_30_6,33.65833333,-112.15833333,30,6,usa_phoenix,2012-06-05 08:33:35.782535,94.3679450138502,55.323790628682886,46.73867158810266,0.09297801612435318,5.0,-55.32,2.0682789409984763,-55.35,21.9827,24.8503,28.4276,0.7888,25.0574,28.5025,25.768872408438593,0
112835,npp,1023,171,16.3831844329834,33.6551856994629,-112.159355163574,3670144,1029,83,196611,3866755,330,usa_phoenix_30_6,33.65833333,-112.15833333,30,6,usa_phoenix,2012-06-06 08:14:36.571350,91.85296715049437,67.28669541705052,54.76987069072579,0.061739766133498256,2.0,-67.51,3.1865100272627664,-67.31,26.9093,31.386,34.7325,0.6245,14.8926,10.2314,8.416201792572625,0
113525,npp,185,947,24.9638347625732,33.6568641662598,-112.157997131348,3670144,185,701,196611,3866755,330,usa_phoenix_30_6,33.65833333,-112.15833333,30,6,usa_phoenix,2012-06-10 08:39:48.818869,95.30051867569328,50.056059592814435,42.75758439566674,0.009894345957607725,6.0,-50.05,1.7549928774784245,-50.02,20.733,23.515,26.9833,0.8335,20.4263,20.8084,20.517498362843146,0
114324,npp,1631,1138,24.2770156860352,33.6618347167969,-112.160453796387,3670176,1630,838,196611,3866787,330,usa_phoenix_30_6,33.65833333,-112.15833333,30,6,usa_phoenix,2012-06-15 08:46:00.061157,96.14268476535842,43.8791525246075,37.8620275939339,4.05871179362315e-09,7.0,-43.9,1.5732132722552272,-43.77,19.3346,21.7721,25.4647,0.9003,21.193,21.8559,21.8559,0
114439,npp,852,562,27.951057434082,33.656192779541,-112.16219329834,3670176,854,353,196611,3866787,330,usa_phoenix_30_6,33.65833333,-112.15833333,30,6,usa_phoenix,2012-06-16 08:27:04.412828,93.98091736478771,59.984411920265316,50.060328693090256,6.679389409820752e-14,4.0,-59.98,2.3545700244418297,-59.94,23.8159,28.3728,33.1222,0.6908,19.4217,19.3094,19.3094,0
115015,npp,2285,749,31.3109722137451,33.6583976745605,-112.15567779541,3670176,2283,531,196611,3866787,330,usa_phoenix_30_6,33.65833333,-112.15833333,30,6,usa_phoenix,2012-06-21 08:33:15.668028,94.33679645688241,55.509079323881686,46.87129921664986,1.785145514315338e-23,5.0,-55.5,2.0682789409984763,-55.35,21.9827,24.8503,28.4276,0.7888,22.7245,24.6967,24.6967,0
116020,npp,2882,1711,28.9565620422363,33.657527923584,-112.155174255371,3670144,2882,1298,196611,3866755,330,usa_phoenix_30_6,33.65833333,-112.15833333,30,6,usa_phoenix,2012-06-30 09:04:40.310947,98.76491686386088,18.37977329144068,16.212454783466704,0.001091537041595129,10.0,-18.42,1.0442604737599883,-17.98,16.5028,19.5629,23.2385,1.0019,28.5963,29.0127,28.980607943205356,0
119052,npp,2142,1134,21.5768775939941,33.6608619689941,-112.156684875488,3670144,2141,834,196611,3866755,330,usa_phoenix_30_6,33.65833333,-112.15833333,30,6,usa_phoenix,2012-07-01 08:45:44.436442,95.3681750068556,44.06316541930764,38.00918652642815,0.016157677419704714,7.0,-44.03,1.5732132722552272,-43.77,19.3346,21.7721,25.4647,0.9003,19.4767,19.425,18.949951438510155,0
119920,npp,567,1330,27.3291473388672,33.6594696044922,-112.155227661133,3670144,567,1004,196611,3866755,330,usa_phoenix_30_6,33.65833333,-112.15833333,30,6,usa_phoenix,2012-07-06 08:52:05.577632,97.1432307804395,36.65043229681115,31.90809141712452,0.06639533424683881,8.0,-36.64,1.357151599901897,-36.4,18.8217,22.0228,25.1816,0.89,23.5107,24.3235,22.371424388864632,0
