gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,452,1336,7.97680807113647,33.6177711486816,-112.282821655273,3670144,453,1010,196611,3866755,615,usa_phoenix_15_11,33.61666667,-112.28333333,15,11,usa_phoenix,2012-04-01 08:53:19.458760,97.48956429982428,36.38392600744245,31.687356852645827,0.002832990263110775,7.0,-36.4,1.357151599901897,-37.0,8.7841,10.0467,12.4325,1.1154,9.6812,8.8975,8.812398264538222,0
101048,npp,2746,754,18.0528259277344,33.6185989379883,-112.286430358887,3670144,2746,537,196611,3866755,615,usa_phoenix_15_11,33.61666667,-112.28333333,15,11,usa_phoenix,2012-04-02 08:34:23.776034,94.4783423523755,55.37657097868487,46.776835905779066,0.014423600207186192,4.0,-55.37,2.0682789409984763,-55.7,10.8334,12.1967,15.2665,0.9188,14.0377,16.587,16.15372162794849,0
101057,npp,1609,3775,10.6907815933228,33.6195335388184,-112.286071777344,3670176,1609,3043,196611,3866787,615,usa_phoenix_15_11,33.61666667,-112.28333333,15,11,usa_phoenix,2012-04-02 10:14:41.261498,-70.92610384136063,65.22045565391025,53.519008119988825,0.0004366218020141623,20.0,65.19,2.898275349237888,64.95,11.2622,13.1653,16.3811,0.8512,10.3525,9.1,9.1,0
101172,npp,1957,185,17.8068408966064,33.6186714172363,-112.279861450195,3670144,1959,90,196611,3866755,615,usa_phoenix_15_11,33.61666667,-112.28333333,15,11,usa_phoenix,2012-04-03 08:15:26.309799,92.24349785614207,67.28823669548612,54.77054412756004,0.03463201052651066,1.0,-67.27,3.1865100272627664,-67.53,13.0559,14.7166,17.1199,0.7615,12.1761,13.5595,12.5191701984071,0
101181,npp,949,3231,10.2688407897949,33.6140518188477,-112.284004211426,3670144,950,2570,196611,3866755,615,usa_phoenix_15_11,33.61666667,-112.28333333,15,11,usa_phoenix,2012-04-03 09:55:59.808331,-73.57124478900337,53.07055929150412,45.0649862294831,0.008570599880506773,17.0,53.06,1.9513309067639726,52.65,9.7816,12.0443,14.5926,0.9304,10.2964,9.5544,9.296943088383667,0
101304,npp,275,2666,11.2620868682861,33.6169471740723,-112.28394317627,3670144,276,2147,196611,3866755,615,usa_phoenix_15_11,33.61666667,-112.28333333,15,11,usa_phoenix,2012-04-04 09:37:14.798068,-76.27584545563991,33.56063760442028,29.311335927694522,0.03082079245782177,14.0,33.55,1.2937979144666532,32.945,8.7498,9.8581,11.9436,1.1368,12.2915,12.8023,11.876457451008022,0
101552,npp,1920,1527,15.0313568115234,33.6172637939453,-112.28532409668,3670144,1922,1146,196611,3866755,615,usa_phoenix_15_11,33.61666667,-112.28333333,15,11,usa_phoenix,2012-04-06 08:59:34.104377,97.37749394259194,27.82600575010039,24.416301399920783,0.13291334363969784,8.0,-27.85,1.184412938166907,-28.46,8.7918,9.8323,12.1901,1.1397,15.5958,17.1318,13.13914377486147,0
101797,npp,371,374,15.3160238265991,33.615047454834,-112.284965515137,3670144,373,209,196611,3866755,615,usa_phoenix_15_11,33.61666667,-112.28333333,15,11,usa_phoenix,2012-04-08 08:21:44.521995,93.12738506365295,63.86121083732356,52.65240748597567,0.07937607496187918,2.0,-63.85,2.7445598364131496,-64.12,11.9758,13.7781,16.2338,0.8133,11.7667,12.4571,10.072678909197249,0
101805,npp,2402,3414,17.2442665100098,33.6167297363281,-112.286811828613,3670144,2404,2762,196611,3866755,615,usa_phoenix_15_11,33.61666667,-112.28333333,15,11,usa_phoenix,2012-04-08 10:02:12.683611,-72.86296306998042,57.73655318854761,48.492486959647145,0.07244231743173755,18.0,57.72,2.2013981571160284,57.38,10.3022,12.705,15.925,0.882,13.2683,15.2101,13.033965823123419,0
102056,npp,1029,2290,11.5204629898071,33.6151847839355,-112.28165435791,3670144,1029,1843,196611,3866755,615,usa_phoenix_15_11,33.61666667,-112.28333333,15,11,usa_phoenix,2012-04-10 09:24:40.885548,-77.2085782726358,14.741986111605838,13.023492290660823,0.030729843898850813,12.0,14.73,1.0442604737599883,14.0,8.9293,10.3142,12.4736,1.0865,12.3615,12.5169,11.593789504240593,0
102180,npp,311,1718,11.7976522445679,33.6141548156738,-112.286514282227,3670144,311,1304,196611,3866755,615,usa_phoenix_15_11,33.61666667,-112.28333333,15,11,usa_phoenix,2012-04-11 09:05:50.529707,98.66666708725876,18.0221704410929,15.901406425372803,0.01456860378088184,9.0,-18.04,1.0442604737599883,-18.75,9.3977,10.9067,13.256,1.0275,12.0595,12.1218,11.684165786726462,0
102300,npp,2638,1141,12.6774730682373,33.6141052246094,-112.286163330078,3670144,2636,840,196611,3866755,615,usa_phoenix_15_11,33.61666667,-112.28333333,15,11,usa_phoenix,2012-04-12 08:46:56.611555,95.88914138376515,43.798599062404286,37.80101357971112,0.003913866789168509,6.0,-43.8,1.5732132722552272,-44.27,9.2312,10.5391,12.5622,1.0633,12.5656,13.4801,13.36252922665088,0
102671,npp,2477,2478,9.54746055603027,33.6181488037109,-112.280181884766,3670176,2477,2006,196611,3866787,615,usa_phoenix_15_11,33.61666667,-112.28333333,15,11,usa_phoenix,2012-04-15 09:30:53.712499,-75.9529488564998,24.74250990240395,21.756264875001843,5.356359995515329e-06,13.0,24.73,1.1367971201176101,23.99,8.3917,9.5125,11.7738,1.1781,11.237,11.2474,11.2474,0
102792,npp,1767,1908,13.094313621521,33.6175308227539,-112.285614013672,3670176,1767,1481,196611,3866787,615,usa_phoenix_15_11,33.61666667,-112.28333333,15,11,usa_phoenix,2012-04-16 09:12:05.140100,100.29078523114438,7.275230453590568,6.439084966623238,3.421052963601095e-11,10.0,-7.31,1.0,-8.12,9.8212,11.4524,13.7534,0.9785,12.8482,12.8129,12.8129,0
102912,npp,1030,1336,8.77295780181885,33.6191024780273,-112.280586242676,3670176,1031,1009,196611,3866787,615,usa_phoenix_15_11,33.61666667,-112.28333333,15,11,usa_phoenix,2012-04-17 08:53:13.011221,97.63278219378896,36.3712958723886,31.678952425685285,4.344379850144283e-16,7.0,-36.4,1.357151599901897,-37.0,8.7841,10.0467,12.4325,1.1154,10.2678,9.7856,9.7856,0
103032,npp,267,754,9.54342365264893,33.6149253845215,-112.280601501465,3670176,266,537,196611,3866787,615,usa_phoenix_15_11,33.61666667,-112.28333333,15,11,usa_phoenix,2012-04-18 08:34:17.326330,94.59295919249935,55.3613248073363,46.769274689809784,2.912375008241217e-20,4.0,-55.37,2.0682789409984763,-55.7,10.8334,12.1967,15.2665,0.9188,9.9235,8.7685,8.7685,0
103040,npp,2186,3777,11.4158048629761,33.6141777038574,-112.281471252441,3670176,2185,3043,196611,3866787,615,usa_phoenix_15_11,33.61666667,-112.28333333,15,11,usa_phoenix,2012-04-18 10:14:34.812189,-70.71111521837345,65.24555827612303,53.539550980870494,8.302314473139933e-12,20.0,65.23,3.0,64.95,11.2622,13.1653,16.3811,0.8512,10.6231,9.7171,9.7171,0
103151,npp,2548,183,12.6494140625,33.6176376342773,-112.285003662109,3670176,2550,89,196611,3866787,615,usa_phoenix_15_11,33.61666667,-112.28333333,15,11,usa_phoenix,2012-04-19 08:15:19.861558,92.12133349785053,67.31289482240383,54.78937124567065,1.799760347304046e-23,1.0,-67.31,3.1865100272627664,-67.53,13.0559,14.7166,17.1199,0.7615,10.5576,9.6322,9.6322,0
103160,npp,1539,3232,11.9524917602539,33.6166152954102,-112.279655456543,3670176,1541,2571,196611,3866787,615,usa_phoenix_15_11,33.61666667,-112.28333333,15,11,usa_phoenix,2012-04-19 09:55:53.360376,-73.84550239060256,53.099886022377476,45.09009451419185,1.2646600413834401e-16,17.0,53.08,1.9513309067639726,52.65,9.7816,12.0443,14.5926,0.9304,11.1593,11.1209,11.1209,0
103279,npp,864,2665,10.6294775009155,33.6157302856445,-112.286956787109,3670176,866,2148,196611,3866787,615,usa_phoenix_15_11,33.61666667,-112.28333333,15,11,usa_phoenix,2012-04-20 09:37:06.568781,-75.24645045099844,33.530792807126865,29.287881347217468,7.158902777922135e-21,14.0,33.5,1.2937979144666532,32.945,8.7498,9.8581,11.9436,1.1368,11.8025,12.0832,12.0832,0
103515,npp,2489,1527,8.39712429046631,33.6179885864258,-112.281852722168,3670176,2489,1145,196611,3866787,615,usa_phoenix_15_11,33.61666667,-112.28333333,15,11,usa_phoenix,2012-04-22 08:59:27.653807,97.61499792848606,27.835891316187723,24.426236503707738,5.369082665841362e-24,8.0,-27.85,1.184412938166907,-28.46,8.7918,9.8323,12.1901,1.1397,9.9946,9.5705,9.5705,0
103634,npp,1734,946,9.3757495880127,33.6170806884766,-112.284873962402,3670176,1735,701,196611,3866787,615,usa_phoenix_15_11,33.61666667,-112.28333333,15,11,usa_phoenix,2012-04-23 08:40:33.754611,95.48260420766063,50.07228616031874,42.774755787248495,9.646822710315598e-23,5.0,-50.08,1.7549928774784245,-50.44,9.7542,11.3033,15.8885,0.9914,10.108,9.2953,9.2953,0
103643,npp,532,3957,10.515887260437,33.6199073791504,-112.283584594727,3670176,534,3146,196611,3866787,615,usa_phoenix_15_11,33.61666667,-112.28333333,15,11,usa_phoenix,2012-04-23 10:20:45.903043,-69.95358369567428,68.28867360925884,55.37094701271353,2.3345336014170248e-21,21.0,68.27,3.3166247903554,68.01,11.084,12.6101,15.0277,0.8887,10.5749,9.3452,9.3452,0
103753,npp,951,372,10.3861093521118,33.6193351745605,-112.285705566406,3670176,952,208,196611,3866787,615,usa_phoenix_15_11,33.61666667,-112.28333333,15,11,usa_phoenix,2012-04-24 08:21:36.298816,93.03912933250129,63.892606641295224,52.676535896419956,1.904098266303719e-20,2.0,-63.89,2.7445598364131496,-64.12,11.9758,13.7781,16.2338,0.8133,9.9704,8.4474,8.4474,0
103760,npp,2967,3414,8.44094181060791,33.615234375,-112.285369873047,3670176,2967,2762,196611,3866787,615,usa_phoenix_15_11,33.61666667,-112.28333333,15,11,usa_phoenix,2012-04-24 10:02:04.460908,-72.72644529847993,57.73292189587251,48.49345987393456,1.3491762190758623e-21,18.0,57.72,2.2013981571160284,57.38,10.3022,12.705,15.925,0.882,9.2693,7.4452,7.4452,0
103877,npp,2300,2855,8.94804382324219,33.6144981384277,-112.283126831055,3670176,2299,2301,196611,3866787,615,usa_phoenix_15_11,33.61666667,-112.28333333,15,11,usa_phoenix,2012-04-25 09:43:19.461861,-74.99020179455181,41.128902883227305,35.62884474414814,1.0951660717846416e-20,15.0,41.12,1.4276677814245327,40.62,9.2013,10.4189,11.9641,1.0756,10.176,9.6242,9.6242,0
104112,npp,885,1717,9.51324653625488,33.6167678833008,-112.284767150879,3670176,885,1303,196611,3866787,615,usa_phoenix_15_11,33.61666667,-112.28333333,15,11,usa_phoenix,2012-04-27 09:05:42.341352,99.41062614077282,18.06465851492756,15.93898936304078,3.229850684955519e-15,9.0,-18.09,1.0442604737599883,-18.75,9.3977,10.9067,13.256,1.0275,9.8719,9.7746,9.7746,0
104229,npp,122,1140,9.30283260345459,33.6139106750488,-112.282608032227,3670176,121,839,196611,3866787,615,usa_phoenix_15_11,33.61666667,-112.28333333,15,11,usa_phoenix,2012-04-28 08:46:48.443178,96.22666157027588,43.82024098132987,37.81951152954628,7.191285676165008e-11,6.0,-43.83,1.5732132722552272,-44.27,9.2312,10.5391,12.5622,1.0633,10.4205,9.8918,9.8918,0
104346,npp,2419,563,10.8865442276001,33.6197242736816,-112.282516479492,3670176,2422,354,196611,3866787,615,usa_phoenix_15_11,33.61666667,-112.28333333,15,11,usa_phoenix,2012-04-29 08:27:52.768953,93.91545814636089,59.96124835427458,50.0526810602249,8.737642486324789e-06,3.0,-59.96,2.3545700244418297,-60.23,11.1814,12.436,14.7076,0.9011,10.5482,9.81,9.81,0
104355,npp,1315,3595,12.4500398635864,33.6161460876465,-112.287315368652,3670176,1317,2917,196611,3866787,615,usa_phoenix_15_11,33.61666667,-112.28333333,15,11,usa_phoenix,2012-04-29 10:08:15.592742,-71.94969651083264,61.73150477935022,51.26363074057197,1.9014199428882656e-14,19.0,61.72,2.5331140255951103,61.4,11.2418,13.079,16.5441,0.8568,10.958,10.6674,10.6674,0
104472,npp,656,3042,9.3936185836792,33.6183242797852,-112.283317565918,3670176,659,2447,196611,3866787,615,usa_phoenix_15_11,33.61666667,-112.28333333,15,11,usa_phoenix,2012-04-30 09:49:30.592998,-73.94586033464147,47.55316339765009,40.807548554163695,6.621795810896593e-10,16.0,47.54,1.646109783506203,47.12,9.9118,11.4878,14.3898,0.9755,9.9341,9.1635,9.1635,0
105485,npp,3042,2477,8.79334545135498,33.6179695129395,-112.280204772949,3670176,3043,2005,196611,3866787,615,usa_phoenix_15_11,33.61666667,-112.28333333,15,11,usa_phoenix,2012-05-01 09:30:45.594747,-77.46610940841994,24.68368724763696,21.70591456703611,0.00012738188408071497,13.0,24.68,1.1367971201176101,23.99,8.3917,9.5125,11.7738,1.1781,10.5737,10.3591,10.3591,0
105837,npp,1590,1333,10.9389619827271,33.6197547912598,-112.285186767578,3670144,1591,1008,196611,3866755,615,usa_phoenix_15_11,33.61666667,-112.28333333,15,11,usa_phoenix,2012-05-03 08:53:03.155912,97.53915117818508,36.48919302939251,31.778507888283116,0.02297827707123175,7.0,-36.52,1.357151599901897,-37.0,8.7841,10.0467,12.4325,1.1154,11.8638,12.2016,11.51134303648464,0
106021,npp,824,751,14.5206136703491,33.6192626953125,-112.285591125488,3670144,824,534,196611,3866755,615,usa_phoenix_15_11,33.61666667,-112.28333333,15,11,usa_phoenix,2012-05-04 08:34:07.492524,94.65226224234128,55.442370111919,46.830314297661566,0.05264892327504812,4.0,-55.45,2.0682789409984763,-55.7,10.8334,12.1967,15.2665,0.9188,12.3299,13.3416,11.7600503564157,0
106032,npp,2744,3775,13.1653423309326,33.6139755249023,-112.284683227539,3670144,2744,3042,196611,3866755,615,usa_phoenix_15_11,33.61666667,-112.28333333,15,11,usa_phoenix,2012-05-04 10:14:24.979548,-70.73750509470311,65.2050211922562,53.51648769719527,0.014975453721151047,20.0,65.19,2.898275349237888,64.95,11.2622,13.1653,16.3811,0.8512,11.2063,11.2063,10.756444200072856,0
106199,npp,15,180,18.9429378509521,33.6136245727539,-112.28150177002,3670144,21,88,196611,3866755,615,usa_phoenix_15_11,33.61666667,-112.28333333,15,11,usa_phoenix,2012-05-05 08:15:08.270652,91.93180974930267,67.35897620101264,54.818689495119536,0.09938729686950931,1.0,-67.36,3.1865100272627664,-67.53,13.0559,14.7166,17.1199,0.7615,12.5326,14.4246,11.439050929611424,0
106209,npp,2094,3229,12.0654306411743,33.6184272766113,-112.280616760254,3670144,2092,2568,196611,3866755,615,usa_phoenix_15_11,33.61666667,-112.28333333,15,11,usa_phoenix,2012-05-05 09:55:41.771364,-73.16425287644817,53.01464033261922,45.027566709387436,0.05675414306633468,17.0,53.0,1.9513309067639726,52.65,9.7816,12.0443,14.5926,0.9304,11.2171,11.226,9.521131426153334,0
106388,npp,1401,2663,15.1652946472168,33.6160659790039,-112.287284851074,3670144,1401,2146,196611,3866755,615,usa_phoenix_15_11,33.61666667,-112.28333333,15,11,usa_phoenix,2012-05-06 09:36:56.783344,-75.69212679526561,33.42563104491631,29.19933006717299,0.11287977745183485,14.0,33.41,1.2365102219381485,32.945,8.7498,9.8581,11.9436,1.1368,15.4984,17.2393,13.848442966434934,0
106569,npp,696,2097,11.6467809677124,33.6192398071289,-112.284942626953,3670144,696,1661,196611,3866755,615,usa_phoenix_15_11,33.61666667,-112.28333333,15,11,usa_phoenix,2012-05-07 09:18:08.237448,-78.02125031864954,3.6869214471978764,3.2646694900031212,0.07821825010796582,11.0,3.66,1.0,3.08,8.6499,11.2063,13.6115,1.0,11.6468,11.6468,9.297159439759543,0
107143,npp,2842,2852,10.2891187667847,33.6164131164551,-112.283531188965,3670144,2842,2299,196611,3866755,615,usa_phoenix_15_11,33.61666667,-112.28333333,15,11,usa_phoenix,2012-05-11 09:43:07.975645,-74.85343005052194,41.00628051587968,35.52880622297814,0.015737233964691226,15.0,41.0,1.4276677814245327,40.62,9.2013,10.4189,11.9641,1.0756,11.1154,11.0667,10.59396066898208,0
107311,npp,2130,2286,8.117311000823971,33.6155891418457,-112.282737731934,3670144,2130,1840,196611,3866755,615,usa_phoenix_15_11,33.61666667,-112.28333333,15,11,usa_phoenix,2012-05-12 09:24:21.204352,-79.23666028387227,14.522724001933874,12.83140634520111,0.006845536701956826,12.0,14.51,1.015504800579495,14.0,8.9293,10.3142,12.4736,1.0865,9.043,8.8194,8.613763199517622,0
107486,npp,1407,1713,14.3255853652954,33.6154403686523,-112.287155151367,3670144,1407,1300,196611,3866755,615,usa_phoenix_15_11,33.61666667,-112.28333333,15,11,usa_phoenix,2012-05-13 09:05:29.096925,97.93424282017374,18.29155308714568,16.13794281660189,0.0015838457989996043,9.0,-18.31,1.0442604737599883,-18.75,9.3977,10.9067,13.256,1.0275,14.4803,14.7191,14.671521994542717,0
107659,npp,658,1137,10.3552131652832,33.6141624450684,-112.281059265137,3670176,659,836,196611,3866787,615,usa_phoenix_15_11,33.61666667,-112.28333333,15,11,usa_phoenix,2012-05-14 08:46:36.990500,96.45432204273831,43.93031973501321,37.90913921788663,5.521580157936658e-05,6.0,-43.93,1.5732132722552272,-44.27,9.2312,10.5391,12.5622,1.0633,11.0894,11.0108,11.0108,0
107832,npp,2953,559,11.2690143585205,33.6172218322754,-112.285446166992,3670176,2953,351,196611,3866787,615,usa_phoenix_15_11,33.61666667,-112.28333333,15,11,usa_phoenix,2012-05-15 08:27:39.547057,93.74041630900453,60.05233727714821,50.11551562745973,5.914455814706886e-10,3.0,-60.05,2.3545700244418297,-60.23,11.1814,12.436,14.7076,0.9011,10.7107,10.1547,10.1547,0
107843,npp,1849,3592,13.1798553466797,33.6168060302734,-112.279861450195,3670144,1849,2914,196611,3866755,615,usa_phoenix_15_11,33.61666667,-112.28333333,15,11,usa_phoenix,2012-05-15 10:08:02.371568,-71.81302959130872,61.674713160847446,51.22583271845643,0.0006535312269478921,19.0,61.65,2.5331140255951103,61.4,11.2418,13.079,16.5441,0.8568,11.2461,11.2927,11.2927,0
108015,npp,1189,3039,10.05013942718506,33.6168746948242,-112.282501220703,3670176,1190,2444,196611,3866787,615,usa_phoenix_15_11,33.61666667,-112.28333333,15,11,usa_phoenix,2012-05-16 09:49:19.161663,-74.79000144509739,47.4615043832123,40.73455443574122,2.3816929666617686e-05,16.0,47.44,1.646109783506203,47.12,9.9118,11.4878,14.3898,0.9755,10.333,9.8039,9.8039,0
108193,npp,501,2473,10.9433298110962,33.6148300170898,-112.279891967773,3670176,501,2002,196611,3866787,615,usa_phoenix_15_11,33.61666667,-112.28333333,15,11,usa_phoenix,2012-05-17 09:30:32.397151,-77.36952381666154,24.492305158793094,21.540084087765415,3.050844962190639e-10,13.0,24.48,1.1367971201176101,23.99,8.3917,9.5125,11.7738,1.1781,12.4649,12.8919,12.8919,0
108542,npp,2101,1329,8.79515933990479,33.6171646118164,-112.285659790039,3670176,2102,1004,196611,3866787,615,usa_phoenix_15_11,33.61666667,-112.28333333,15,11,usa_phoenix,2012-05-19 08:52:49.971728,97.04048310382915,36.67538541613483,31.934089077770015,4.908642329891112e-19,7.0,-36.68,1.357151599901897,-37.0,8.7841,10.0467,12.4325,1.1154,10.2841,9.8103,9.8103,0
108715,npp,1333,747,21.731372833252,33.6175270080566,-112.287139892578,3670176,1334,530,196611,3866787,615,usa_phoenix_15_11,33.61666667,-112.28333333,15,11,usa_phoenix,2012-05-20 08:33:54.307206,94.84737788862873,55.54329506316146,46.903463166525874,1.3121753850973485e-22,4.0,-55.55,2.0682789409984763,-55.7,10.8334,12.1967,15.2665,0.9188,15.8163,19.9668,19.9668,0
108888,npp,537,177,12.3589820861816,33.6193351745605,-112.280204772949,3670176,537,86,196611,3866787,615,usa_phoenix_15_11,33.61666667,-112.28333333,15,11,usa_phoenix,2012-05-21 08:14:55.082103,92.15986616241301,67.42046342590976,54.85440844432784,1.7042175876711937e-24,1.0,-67.41,3.1865100272627664,-67.53,13.0559,14.7166,17.1199,0.7615,10.4664,9.4111,9.4111,0
109072,npp,1922,2659,8.77013492584229,33.6198043823242,-112.285278320312,3670176,1923,2143,196611,3866787,615,usa_phoenix_15_11,33.61666667,-112.28333333,15,11,usa_phoenix,2012-05-22 09:36:43.597790,-76.61501728329232,33.24844243209345,29.049006203043042,8.161353783515984e-22,14.0,33.23,1.2365102219381485,32.945,8.7498,9.8581,11.9436,1.1368,10.3265,9.9696,9.9696,0
109244,npp,1216,2092,12.5991840362549,33.6154098510742,-112.286026000977,3670176,1216,1657,196611,3866787,615,usa_phoenix_15_11,33.61666667,-112.28333333,15,11,usa_phoenix,2012-05-23 09:17:53.253191,-69.6470522010437,3.462204156563713,3.0657098752478524,4.733345562185158e-22,11.0,3.37,1.0,3.08,8.6499,11.2063,13.6115,1.0,12.5992,12.5992,12.5992,0
109422,npp,483,1520,9.44143104553223,33.6170997619629,-112.280967712402,3670176,484,1140,196611,3866787,615,usa_phoenix_15_11,33.61666667,-112.28333333,15,11,usa_phoenix,2012-05-24 08:59:02.914254,98.09021177279445,28.16787882171842,24.71098399064757,3.482541632458744e-21,8.0,-28.18,1.184412938166907,-28.46,8.7918,9.8323,12.1901,1.1397,10.8763,10.7608,10.7608,0
109595,npp,2795,939,10.967869758606,33.6179580688477,-112.279388427734,3670176,2794,696,196611,3866787,615,usa_phoenix_15_11,33.61666667,-112.28333333,15,11,usa_phoenix,2012-05-25 08:40:07.244807,95.43002567913967,50.27708437616754,42.93162066557713,4.354504157337518e-19,5.0,-50.29,1.7549928774784245,-50.44,9.7542,11.3033,15.8885,0.9914,11.0151,10.8737,10.8737,0
109767,npp,1992,365,11.4154434204102,33.619800567627,-112.281524658203,3670176,1992,202,196611,3866787,615,usa_phoenix_15_11,33.61666667,-112.28333333,15,11,usa_phoenix,2012-05-26 08:21:09.786276,92.8268939862191,64.0333846837588,52.76390172527783,8.599546419534624e-16,2.0,-64.03,2.7445598364131496,-64.12,11.9758,13.7781,16.2338,0.8133,10.3454,9.2846,9.2846,0
110127,npp,2639,2280,9.08795928955078,33.6201248168945,-112.282958984375,3670176,2639,1834,196611,3866787,615,usa_phoenix_15_11,33.61666667,-112.28333333,15,11,usa_phoenix,2012-05-28 09:24:04.416557,-75.89069669405802,14.198487453894794,12.545644286433662,1.5013861845175777e-15,12.0,14.17,1.015504800579495,14.0,8.9293,10.3142,12.4736,1.0865,9.9988,9.874,9.874,0
110299,npp,1915,1709,9.96446514129639,33.6151123046875,-112.280296325684,3670176,1915,1296,196611,3866787,615,usa_phoenix_15_11,33.61666667,-112.28333333,15,11,usa_phoenix,2012-05-29 09:05:14.094044,98.6648925323048,18.50430458862803,16.32326363279962,7.382677110016124e-11,9.0,-18.53,1.0442604737599883,-18.75,9.3977,10.9067,13.256,1.0275,10.304,10.2382,10.2382,0
110472,npp,1163,1131,8.33460235595703,33.6191291809082,-112.282890319824,3670176,1163,832,196611,3866787,615,usa_phoenix_15_11,33.61666667,-112.28333333,15,11,usa_phoenix,2012-05-30 08:46:20.211158,96.29870909995664,44.124990555214595,38.063762710714464,1.6924467261354506e-05,6.0,-44.14,1.5732132722552272,-44.27,9.2312,10.5391,12.5622,1.0633,9.805,8.8623,8.8623,0
110648,npp,385,555,10.3175277709961,33.6186141967773,-112.283088684082,3670144,388,347,196611,3866755,615,usa_phoenix_15_11,33.61666667,-112.28333333,15,11,usa_phoenix,2012-05-31 08:27:24.551121,94.04287750942918,60.146194710497326,50.17659413065797,0.0037840799111107893,3.0,-60.14,2.3545700244418297,-60.23,11.1814,12.436,14.7076,0.9011,10.3066,9.2973,9.183627965275823,0
112499,npp,2598,1323,13.3434295654297,33.6164016723633,-112.285911560059,3670144,2598,998,196611,3866755,615,usa_phoenix_15_11,33.61666667,-112.28333333,15,11,usa_phoenix,2012-06-04 08:52:33.214418,97.47645893899264,36.89540565835662,32.115816487814115,0.13441954297877381,7.0,-36.92,1.357151599901897,-37.0,8.7841,10.0467,12.4325,1.1154,13.6355,14.8836,10.845698233648069,0
112667,npp,1828,742,13.9050788879395,33.6170883178711,-112.284362792969,3670144,1830,525,196611,3866755,615,usa_phoenix_15_11,33.61666667,-112.28333333,15,11,usa_phoenix,2012-06-05 08:33:37.561773,94.76408766473413,55.679605721666846,46.99952143606012,0.0931268744836247,4.0,-55.68,2.0682789409984763,-55.7,10.8334,12.1967,15.2665,0.9188,12.0323,12.776,9.978511162892119,0
113525,npp,193,933,12.2762145996094,33.6176147460938,-112.285583496094,3670144,195,692,196611,3866755,615,usa_phoenix_15_11,33.61666667,-112.28333333,15,11,usa_phoenix,2012-06-10 08:39:50.598151,95.77915669800541,50.47152032704877,43.07856789926776,0.009840129551723652,5.0,-50.47,1.7549928774784245,-50.44,9.7542,11.3033,15.8885,0.9914,11.7606,12.1708,11.8752069960548,0
114324,npp,1640,1124,9.15337181091309,33.6144104003906,-112.284828186035,3670176,1640,827,196611,3866787,615,usa_phoenix_15_11,33.61666667,-112.28333333,15,11,usa_phoenix,2012-06-15 08:46:01.840438,96.09279360081277,44.36567145199086,38.254723875184084,3.5872677687358376e-09,6.0,-44.37,1.5732132722552272,-44.27,9.2312,10.5391,12.5622,1.0633,10.3255,9.7329,9.7329,0
114439,npp,859,548,12.0372476577759,33.6146049499512,-112.284156799316,3670176,858,341,196611,3866787,615,usa_phoenix_15_11,33.61666667,-112.28333333,15,11,usa_phoenix,2012-06-16 08:27:04.412828,93.6415715338188,60.30026744058613,50.27771032277072,5.97186097851222e-14,3.0,-60.3,2.4157378735459294,-60.23,11.1814,12.436,14.7076,0.9011,11.0412,10.847,10.847,0
115015,npp,2293,735,11.6681280136108,33.6167106628418,-112.283157348633,3670176,2294,517,196611,3866787,615,usa_phoenix_15_11,33.61666667,-112.28333333,15,11,usa_phoenix,2012-06-21 08:33:17.447309,94.72832481538221,55.862327633887695,47.12967621054826,1.7400458940804403e-23,4.0,-55.86,2.0682789409984763,-55.7,10.8334,12.1967,15.2665,0.9188,10.9508,10.7207,10.7207,0
116020,npp,2890,1697,8.69176483154297,33.6191520690918,-112.281028747559,3670144,2890,1285,196611,3866755,615,usa_phoenix_15_11,33.61666667,-112.28333333,15,11,usa_phoenix,2012-06-30 09:04:40.310947,97.3482463113726,19.1642044631783,16.89853530036354,0.0011283942187082594,9.0,-19.19,1.0442604737599883,-18.75,9.3977,10.9067,13.256,1.0275,9.0853,8.9305,8.896603552296835,0
119052,npp,2151,1120,10.6500997543335,33.6137924194336,-112.282699584961,3670144,2151,824,196611,3866755,615,usa_phoenix_15_11,33.61666667,-112.28333333,15,11,usa_phoenix,2012-07-01 08:45:46.215672,95.88466721518141,44.53157709743645,38.38679355447847,0.016348023934925328,6.0,-44.51,1.5732132722552272,-44.27,9.2312,10.5391,12.5622,1.0633,11.2769,11.3243,10.83321281683927,0
119226,npp,1368,545,14.2513732910156,33.6154594421387,-112.282745361328,3670144,1368,338,196611,3866755,615,usa_phoenix_15_11,33.61666667,-112.28333333,15,11,usa_phoenix,2012-07-02 08:26:50.563358,93.35272004595775,60.39090571562049,50.33724381090196,0.05117229479917329,3.0,-60.36,2.4157378735459294,-60.23,11.1814,12.436,14.7076,0.9011,11.9578,12.8421,11.304907602384928,0
