gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,463,1355,23.0045223236084,33.5268325805664,-112.138946533203,3670144,466,1023,196611,3866755,1292,usa_phoenix_32_22,33.525,-112.14166667,32,22,usa_phoenix,2012-04-01 08:53:19.458760,96.64833672620907,35.58261283921429,31.015009047674354,0.002761823761155109,8.0,-35.59,1.2937979144666532,-36.19,19.145,21.6806,25.694,0.8918,20.3585,20.5159,0
101048,npp,2759,774,24.4681663513184,33.5235595703125,-112.140869140625,3670144,2759,558,196611,3866755,1292,usa_phoenix_32_22,33.525,-112.14166667,32,22,usa_phoenix,2012-04-02 08:34:25.555314,94.7989639879396,54.86279616213046,46.39811029024187,0.014301503443926741,5.0,-54.87,2.0682789409984763,-55.22,22.2182,24.2562,30.2985,0.7971,19.4377,19.5041,0
101057,npp,1617,3798,45.7816429138184,33.524585723877,-112.13973236084,3670176,1621,3056,196611,3866787,1292,usa_phoenix_32_22,33.525,-112.14166667,32,22,usa_phoenix,2012-04-02 10:14:43.040733,-71.18978010719378,65.62238374638994,53.768560711278134,0.0004095814243460181,21.0,65.59,3.0,65.33,25.0076,28.9286,33.7704,0.6684,24.9529,30.5994,0
101172,npp,1971,203,46.1034660339355,33.5243759155273,-112.139991760254,3670144,1974,101,196611,3866755,1292,usa_phoenix_32_22,33.525,-112.14166667,32,22,usa_phoenix,2012-04-03 08:15:28.089073,92.47096060328667,66.97559130793769,54.584257753614025,0.034510159567119815,2.0,-66.97,3.1865100272627664,-67.22,27.5506,31.7595,38.9141,0.6088,23.8366,28.0678,0
101181,npp,957,3252,25.3823699951172,33.5221748352051,-112.139671325684,3670144,955,2594,196611,3866755,1292,usa_phoenix_32_22,33.525,-112.14166667,32,22,usa_phoenix,2012-04-03 09:55:59.808331,-73.1186654508271,53.63825330579355,45.49141696304031,0.008430164546791137,18.0,53.62,1.9513309067639726,53.24,21.0645,23.6653,27.629,0.817,20.2151,20.738,0
101304,npp,284,2687,25.2003574371338,33.5256042480469,-112.13956451416,3670144,284,2161,196611,3866755,1292,usa_phoenix_32_22,33.525,-112.14166667,32,22,usa_phoenix,2012-04-04 09:37:14.798068,-75.42161115286643,34.454864181471514,30.066979165142353,0.03064201848218384,15.0,34.43,1.2937979144666532,33.88,18.4904,20.2496,23.9286,0.9548,23.1617,24.0623,0
101429,npp,2657,2121,21.1210994720459,33.5243453979492,-112.143218994141,3670144,2657,1684,196611,3866755,1292,usa_phoenix_32_22,33.525,-112.14166667,32,22,usa_phoenix,2012-04-05 09:18:28.008343,-83.96642318931262,5.081115872939812,4.498334843355582,0.06869780857329837,12.0,5.05,1.0,4.24,17.322,19.3352,21.7312,1.0,21.1211,21.1211,0
101552,npp,1931,1547,23.0788650512695,33.5263404846191,-112.143798828125,3670144,1931,1161,196611,3866755,1292,usa_phoenix_32_22,33.525,-112.14166667,32,22,usa_phoenix,2012-04-06 08:59:35.883657,97.19936402776801,26.87644625628532,23.59866630806834,0.13290114934211836,9.0,-26.88,1.1367971201176101,-27.52,17.9169,19.8578,22.9143,0.9737,22.1687,22.4715,0
101797,npp,383,392,34.0263595581055,33.5258941650391,-112.142761230469,3670144,380,221,196611,3866755,1292,usa_phoenix_32_22,33.525,-112.14166667,32,22,usa_phoenix,2012-04-08 08:21:44.521995,92.78951952957893,63.51696775480779,52.43024424833047,0.07962465009972776,3.0,-63.5,2.7445598364131496,-63.77,25.461,29.0802,35.0665,0.6649,21.1374,22.6239,0
101805,npp,2410,3435,24.3228416442871,33.5212020874023,-112.13916015625,3670144,2409,2781,196611,3866755,1292,usa_phoenix_32_22,33.525,-112.14166667,32,22,usa_phoenix,2012-04-08 10:02:12.683611,-72.45314813220087,58.2404741265825,48.85071555329531,0.07255266615410383,19.0,58.22,2.253202848596432,57.88,22.4956,25.3793,29.9403,0.7618,18.8663,18.5303,0
102180,npp,321,1738,16.6437454223633,33.5277366638184,-112.143920898438,3670144,322,1322,196611,3866755,1292,usa_phoenix_32_22,33.525,-112.14166667,32,22,usa_phoenix,2012-04-11 09:05:52.308987,100.24616770594515,16.914013720641837,14.930337335439988,0.014699907649499692,10.0,-16.94,1.0442604737599883,-17.65,17.3042,19.5341,22.6414,0.9898,16.5673,16.4743,0
102300,npp,2649,1161,22.9708843231201,33.5269775390625,-112.139739990234,3670144,2649,856,196611,3866755,1292,usa_phoenix_32_22,33.525,-112.14166667,32,22,usa_phoenix,2012-04-12 08:46:58.390834,96.41851258576646,43.071787736532,37.211733668554466,0.003996136305168577,7.0,-43.08,1.4867838833500562,-43.61,19.9713,21.763,24.7224,0.8884,20.1476,20.4083,0
102792,npp,1778,1929,18.5153961181641,33.521541595459,-112.139953613281,3670176,1778,1500,196611,3866787,1292,usa_phoenix_32_22,33.525,-112.14166667,32,22,usa_phoenix,2012-04-16 09:12:06.919381,99.35482592061399,6.080830059481079,5.382899305715965,3.8923432416868866e-11,11.0,-6.09,1.0,-6.96,17.3507,19.5164,22.7834,0.9907,18.3342,18.3435,0
102912,npp,1042,1355,17.4904518127441,33.5248870849609,-112.144104003906,3670176,1043,1023,196611,3866787,1292,usa_phoenix_32_22,33.525,-112.14166667,32,22,usa_phoenix,2012-04-17 08:53:14.790502,97.48610671596472,35.57890094240504,31.013966024029994,4.751886455453287e-16,8.0,-35.59,1.2937979144666532,-36.19,19.145,21.6806,25.694,0.8918,16.0966,15.5984,0
103032,npp,279,773,18.9071979522705,33.5267677307129,-112.142959594727,3670176,280,557,196611,3866787,1292,usa_phoenix_32_22,33.525,-112.14166667,32,22,usa_phoenix,2012-04-18 08:34:19.105603,94.9531361435366,54.87450886367757,46.410357002901556,3.077308896038548e-20,5.0,-54.89,2.0682789409984763,-55.22,22.2182,24.2562,30.2985,0.7971,16.749,15.0714,0
103160,npp,1547,3252,20.4132080078125,33.5267791748047,-112.143089294434,3670176,1546,2594,196611,3866787,1292,usa_phoenix_32_22,33.525,-112.14166667,32,22,usa_phoenix,2012-04-19 09:55:53.360376,-73.39336082736651,53.63929313962199,45.495257537859636,1.3515437038217034e-16,18.0,53.62,1.9513309067639726,53.24,21.0645,23.6653,27.629,0.817,17.6686,16.6781,0
103279,npp,873,2687,18.3006782531738,33.524974822998,-112.141342163086,3670176,873,2161,196611,3866787,1292,usa_phoenix_32_22,33.525,-112.14166667,32,22,usa_phoenix,2012-04-20 09:37:08.348062,-75.98993804949167,34.45903112237841,30.072270388142062,7.403620370395797e-21,15.0,34.43,1.2937979144666532,33.88,18.4904,20.2496,23.9286,0.9548,17.8288,17.4742,0
103397,npp,172,2120,14.7015895843506,33.5235061645508,-112.143928527832,3670176,172,1683,196611,3866787,1292,usa_phoenix_32_22,33.525,-112.14166667,32,22,usa_phoenix,2012-04-21 09:18:19.779689,-72.34516922999745,5.0532550650741594,4.473937614195846,7.624214665241191e-25,12.0,4.99,1.0,4.24,17.322,19.3352,21.7312,1.0,14.7016,14.7016,0
103515,npp,2500,1547,18.9281158447266,33.5279884338379,-112.141258239746,3670176,2501,1161,196611,3866787,1292,usa_phoenix_32_22,33.525,-112.14166667,32,22,usa_phoenix,2012-04-22 08:59:29.433043,98.4972603817839,26.862210514976187,23.587738999213055,5.109780432357112e-24,9.0,-26.88,1.1367971201176101,-27.52,17.9169,19.8578,22.9143,0.9737,18.5174,18.43,0
103634,npp,1746,966,23.0693397521973,33.5263786315918,-112.138931274414,3670176,1748,713,196611,3866787,1292,usa_phoenix_32_22,33.525,-112.14166667,32,22,usa_phoenix,2012-04-23 08:40:35.533891,95.89707640398588,49.46342369098508,42.30196427411723,8.841144924359799e-23,6.0,-49.48,1.7549928774784245,-49.87,20.6011,22.3416,26.3836,0.8654,19.7498,19.965,0
103753,npp,965,391,28.6629409790039,33.5226135253906,-112.140670776367,3670176,966,220,196611,3866787,1292,usa_phoenix_32_22,33.525,-112.14166667,32,22,usa_phoenix,2012-04-24 08:21:38.078091,93.28220432716114,63.519773870414355,52.43577388358211,1.6797785189398994e-20,3.0,-63.52,2.7445598364131496,-63.77,25.461,29.0802,35.0665,0.6649,19.1832,19.0578,0
103760,npp,2974,3434,19.3952503204346,33.5280532836914,-112.14323425293,3670176,2972,2781,196611,3866787,1292,usa_phoenix_32_22,33.525,-112.14166667,32,22,usa_phoenix,2012-04-24 10:02:04.460908,-72.36090281894566,58.2137501883746,48.83538730076476,1.2603688832872398e-21,19.0,58.2,2.253202848596432,57.88,22.4956,25.3793,29.9403,0.7618,16.6794,14.7762,0
103877,npp,2309,2877,23.5281524658203,33.5223541259766,-112.139389038086,3670176,2309,2319,196611,3866787,1292,usa_phoenix_32_22,33.525,-112.14166667,32,22,usa_phoenix,2012-04-25 09:43:21.241135,-75.5409226906382,41.92583278938136,36.2814779086783,9.84507711030043e-21,16.0,41.91,1.4867838833500562,41.41,18.8612,21.1778,24.5998,0.913,20.916,21.481,0
104112,npp,896,1736,18.1503601074219,33.5223731994629,-112.144981384277,3670176,895,1321,196611,3866787,1292,usa_phoenix_32_22,33.525,-112.14166667,32,22,usa_phoenix,2012-04-27 09:05:42.341352,97.39420605041683,17.03531125641705,15.037088150010685,2.7705499689660842e-15,10.0,-17.05,1.0442604737599883,-17.65,17.3042,19.5341,22.6414,0.9898,18.0101,17.9655,0
104346,npp,2432,581,26.9377460479736,33.5221633911133,-112.141075134277,3670176,2436,370,196611,3866787,1292,usa_phoenix_32_22,33.525,-112.14166667,32,22,usa_phoenix,2012-04-29 08:27:52.768953,93.48197237251887,59.56132208833241,49.77569697566489,7.331706574030276e-06,4.0,-59.56,2.3545700244418297,-59.83,24.6304,27.3867,33.3238,0.706,19.1445,19.0182,0
104355,npp,1322,3616,25.8383731842041,33.5256729125977,-112.141334533691,3670176,1321,2933,196611,3866787,1292,usa_phoenix_32_22,33.525,-112.14166667,32,22,usa_phoenix,2012-04-29 10:08:15.592742,-71.61476579606176,62.16387656477617,51.552334519626676,1.625963839867916e-14,20.0,62.15,2.6065528283652384,61.84,23.3921,26.502,31.5592,0.7296,19.0806,18.851,0
104464,npp,1630,9,23.7404823303223,33.5278472900391,-112.14485168457,3670144,1637,1,196611,3866755,1292,usa_phoenix_32_22,33.525,-112.14166667,32,22,usa_phoenix,2012-04-30 08:08:53.535350,91.15227100929287,70.11226641127726,56.383975777026215,0.0020436149816270093,,-70.09,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
104472,npp,665,3063,19.2604217529297,33.5255889892578,-112.144584655762,3670176,665,2461,196611,3866787,1292,usa_phoenix_32_22,33.525,-112.14166667,32,22,usa_phoenix,2012-04-30 09:49:32.372279,-74.39411524914928,48.218010830372044,41.33117237725942,5.691698465673029e-10,17.0,48.2,1.7549928774784245,47.8,20.4313,23.2869,28.8532,0.8303,17.0409,15.992,0
105485,npp,3052,2497,19.1692981719971,33.5225791931152,-112.141258239746,3670176,3051,2021,196611,3866787,1292,usa_phoenix_32_22,33.525,-112.14166667,32,22,usa_phoenix,2012-05-01 09:30:45.594747,-76.15334897055527,25.679499564116007,22.567521905300296,0.00011312020805440411,14.0,25.66,1.1367971201176101,25.07,17.8746,20.1681,22.8241,0.9587,18.4566,18.3777,0
105837,npp,1602,1353,19.8359413146973,33.5248184204102,-112.141830444336,3670144,1603,1021,196611,3866755,1292,usa_phoenix_32_22,33.525,-112.14166667,32,22,usa_phoenix,2012-05-03 08:53:04.935193,97.394944798064,35.66284601714391,31.08527016192864,0.02285908885092104,8.0,-35.68,1.2937979144666532,-36.19,19.145,21.6806,25.694,0.8918,17.9094,17.6901,0
106021,npp,837,771,27.3663864135742,33.5241050720215,-112.139633178711,3670144,838,554,196611,3866755,1292,usa_phoenix_32_22,33.525,-112.14166667,32,22,usa_phoenix,2012-05-04 08:34:09.271798,94.97507076251698,54.9285199391918,46.45173933496271,0.05257565752618957,5.0,-54.94,2.0682789409984763,-55.22,22.2182,24.2562,30.2985,0.7971,20.8389,21.8144,0
106032,npp,2751,3796,25.0075874328613,33.5228996276855,-112.144683837891,3670144,2748,3055,196611,3866755,1292,usa_phoenix_32_22,33.525,-112.14166667,32,22,usa_phoenix,2012-05-04 10:14:24.979548,-70.43661104873279,65.5759867655853,53.74722468623581,0.01483224008940368,21.0,65.56,3.0,65.33,25.0076,28.9286,33.7704,0.6684,18.0282,16.7145,0
106209,npp,2103,3250,21.7155933380127,33.5242385864258,-112.144104003906,3670144,2103,2592,196611,3866755,1292,usa_phoenix_32_22,33.525,-112.14166667,32,22,usa_phoenix,2012-05-05 09:55:43.550644,-73.53471084636456,53.58170832360047,45.45368415944492,0.05664943146850924,18.0,53.57,1.9513309067639726,53.24,21.0645,23.6653,27.629,0.817,18.336,17.7422,0
106388,npp,1410,2685,21.681001663208,33.5256614685059,-112.141006469727,3670144,1411,2160,196611,3866755,1292,usa_phoenix_32_22,33.525,-112.14166667,32,22,usa_phoenix,2012-05-06 09:36:58.562624,-76.42976862054616,34.361525637870926,29.99046997844173,0.11293045552567642,15.0,34.35,1.2937979144666532,33.88,18.4904,20.2496,23.9286,0.9548,20.4415,20.7019,0
106569,npp,706,2118,21.997220993042,33.5281028747559,-112.141166687012,3670144,706,1681,196611,3866755,1292,usa_phoenix_32_22,33.525,-112.14166667,32,22,usa_phoenix,2012-05-07 09:18:10.016728,-83.620771357915,4.906633099639453,4.344178670296265,0.07839735569212529,12.0,4.87,1.0,4.24,17.322,19.3352,21.7312,1.0,21.9972,21.9972,0
107143,npp,2851,2874,37.0443153381348,33.5238189697266,-112.139068603516,3670144,2852,2317,196611,3866755,1292,usa_phoenix_32_22,33.525,-112.14166667,32,22,usa_phoenix,2012-05-11 09:43:09.754925,-75.406937441631,41.808346121345345,36.186057289216635,0.015849759389392967,16.0,41.8,1.4867838833500562,41.41,18.8612,21.1778,24.5998,0.913,30.0069,33.8212,0
107311,npp,2139,2306,20.2046089172363,33.5278587341309,-112.14022064209,3670144,2139,1858,196611,3866755,1292,usa_phoenix_32_22,33.525,-112.14166667,32,22,usa_phoenix,2012-05-12 09:24:21.204352,-77.17099184070726,15.628933341222126,13.803513072756097,0.0069217901200761415,13.0,15.61,1.0442604737599883,15.11,17.5701,19.0241,23.2755,1.0164,20.4657,20.535,0
107486,npp,1418,1733,16.3176727294922,33.5230255126953,-112.14493560791,3670144,1418,1318,196611,3866755,1292,usa_phoenix_32_22,33.525,-112.14166667,32,22,usa_phoenix,2012-05-13 09:05:30.876205,97.59071048075539,17.213866003165883,15.193893272998594,0.0016216046408224572,10.0,-17.21,1.0442604737599883,-17.65,17.3042,19.5341,22.6414,0.9898,16.2551,16.1515,0
107659,npp,669,1156,27.6962661743164,33.5254859924316,-112.138526916504,3670176,668,852,196611,3866787,1292,usa_phoenix_32_22,33.525,-112.14166667,32,22,usa_phoenix,2012-05-14 08:46:36.990500,95.81820737002033,43.26498693734446,37.37027419684789,5.98003517146017e-05,7.0,-43.26,1.4867838833500562,-43.61,19.9713,21.763,24.7224,0.8884,23.3258,24.6065,0
107832,npp,2966,578,25.6163997650146,33.5245170593262,-112.140953063965,3670176,2967,367,196611,3866787,1292,usa_phoenix_32_22,33.525,-112.14166667,32,22,usa_phoenix,2012-05-15 08:27:41.326338,94.0335794810216,59.62123098611554,49.81709667908805,6.619109705701512e-10,4.0,-59.63,2.3545700244418297,-59.83,24.6304,27.3867,33.3238,0.706,18.5833,18.0854,0
107843,npp,1857,3613,24.5642490386963,33.5266609191895,-112.141860961914,3670144,1861,2931,196611,3866755,1292,usa_phoenix_32_22,33.525,-112.14166667,32,22,usa_phoenix,2012-05-15 10:08:04.150797,-72.12131109514803,62.106298150167675,51.51411265875369,0.000666468023356427,20.0,62.09,2.6065528283652384,61.84,23.3921,26.502,31.5592,0.7296,18.5918,17.9214,0
108015,npp,1198,3059,20.6815700531006,33.5221328735352,-112.143432617188,3670176,1196,2458,196611,3866787,1292,usa_phoenix_32_22,33.525,-112.14166667,32,22,usa_phoenix,2012-05-16 09:49:19.161663,-74.21272518555291,48.107235431127016,41.24361851813651,2.511939849388389e-05,17.0,48.09,1.7549928774784245,47.8,20.4313,23.2869,28.8532,0.8303,17.8507,17.172,0
108193,npp,510,2493,17.5053901672363,33.5261116027832,-112.139640808105,3670176,510,2018,196611,3866787,1292,usa_phoenix_32_22,33.525,-112.14166667,32,22,usa_phoenix,2012-05-17 09:30:32.397151,-76.17388043575187,25.487148515002175,22.401190149581907,3.32886249573177e-10,14.0,25.47,1.1367971201176101,25.07,17.8746,20.1681,22.8241,0.9587,16.9929,16.7825,0
108542,npp,2113,1349,18.7660636901855,33.5226135253906,-112.143653869629,3670176,2114,1018,196611,3866787,1292,usa_phoenix_32_22,33.525,-112.14166667,32,22,usa_phoenix,2012-05-19 08:52:51.751009,97.62407605580964,35.83643165625901,31.230711961677752,4.97138987957002e-19,8.0,-35.85,1.2937979144666532,-36.19,19.145,21.6806,25.694,0.8918,17.0825,16.736,0
108715,npp,1346,767,26.6430854797363,33.5222549438477,-112.140289306641,3670176,1348,550,196611,3866787,1292,usa_phoenix_32_22,33.525,-112.14166667,32,22,usa_phoenix,2012-05-20 08:33:56.086480,95.17269229132465,55.028836576850175,46.52488417815268,1.2777119688861723e-22,5.0,-55.04,2.0682789409984763,-55.22,22.2182,24.2562,30.2985,0.7971,20.4892,21.2378,0
108888,npp,551,195,34.2707901000977,33.5249099731445,-112.141265869141,3670176,552,96,196611,3866787,1292,usa_phoenix_32_22,33.525,-112.14166667,32,22,usa_phoenix,2012-05-21 08:14:56.861384,92.10907937458177,67.12032996499441,54.67628624903263,1.5941584123148473e-24,2.0,-67.1,3.1865100272627664,-67.22,27.5506,31.7595,38.9141,0.6088,20.1233,20.8641,0
109072,npp,1931,2680,21.0304012298584,33.5273056030273,-112.139511108398,3670176,1931,2157,196611,3866787,1292,usa_phoenix_32_22,33.525,-112.14166667,32,22,usa_phoenix,2012-05-22 09:36:43.597790,-75.72938382000365,34.15500688606788,29.815922321013158,7.787892755584628e-22,15.0,34.14,1.2937979144666532,33.88,18.4904,20.2496,23.9286,0.9548,19.9387,20.0807,0
109244,npp,1226,2113,15.7695169448853,33.5243721008301,-112.142234802246,3670176,1226,1677,196611,3866787,1292,usa_phoenix_32_22,33.525,-112.14166667,32,22,usa_phoenix,2012-05-23 09:17:55.032471,-77.81587844194708,4.615007350351195,4.0860634240750064,4.361100406452582e-22,12.0,4.58,1.0,4.24,17.322,19.3352,21.7312,1.0,15.7695,15.7695,0
109422,npp,494,1539,17.0578022003174,33.5248260498047,-112.143981933594,3670176,494,1155,196611,3866787,1292,usa_phoenix_32_22,33.525,-112.14166667,32,22,usa_phoenix,2012-05-24 08:59:02.914254,96.89018602636409,27.28087922903288,23.947892019608016,3.113014081373648e-21,9.0,-27.28,1.1367971201176101,-27.52,17.9169,19.8578,22.9143,0.9737,16.8721,16.6089,0
109595,npp,2807,958,19.8804683685303,33.5281944274902,-112.142395019531,3670176,2808,708,196611,3866787,1292,usa_phoenix_32_22,33.525,-112.14166667,32,22,usa_phoenix,2012-05-25 08:40:09.024043,95.83774044252456,49.705468237004375,42.488572020786386,3.810589767514512e-19,6.0,-49.72,1.7549928774784245,-49.87,20.6011,22.3416,26.3836,0.8654,17.9328,17.2052,0
109767,npp,2006,384,43.0720596313477,33.5228538513184,-112.139457702637,3670176,2007,216,196611,3866787,1292,usa_phoenix_32_22,33.525,-112.14166667,32,22,usa_phoenix,2012-05-26 08:21:11.565513,93.06332248381489,63.669379992120675,52.52954886346578,7.358400419671305e-16,3.0,-63.66,2.7445598364131496,-63.77,25.461,29.0802,35.0665,0.6649,24.4332,28.6383,0
110127,npp,2650,2301,18.9600238800049,33.5216445922852,-112.14054107666,3670176,2650,1853,196611,3866787,1292,usa_phoenix_32_22,33.525,-112.14166667,32,22,usa_phoenix,2012-05-28 09:24:06.195832,-77.51807522327562,15.35566149224598,13.562766839725436,1.2904125050465151e-15,13.0,15.33,1.0442604737599883,15.11,17.5701,19.0241,23.2755,1.0164,19.2739,19.2701,0
110299,npp,1926,1728,17.4946784973145,33.523681640625,-112.145683288574,3670176,1926,1314,196611,3866787,1292,usa_phoenix_32_22,33.525,-112.14166667,32,22,usa_phoenix,2012-05-29 09:05:15.873325,98.37171827609171,17.479156792183137,15.425568259984912,6.438650459911227e-11,10.0,-17.49,1.0442604737599883,-17.65,17.3042,19.5341,22.6414,0.9898,17.3822,17.3165,0
110472,npp,1175,1151,21.2348480224609,33.5267219543457,-112.141540527344,3670176,1176,848,196611,3866787,1292,usa_phoenix_32_22,33.525,-112.14166667,32,22,usa_phoenix,2012-05-30 08:46:21.990439,96.20088121353083,43.44480624098964,37.513449928310465,1.4714968491796431e-05,7.0,-43.44,1.4867838833500562,-43.61,19.9713,21.763,24.7224,0.8884,18.9799,18.8659,0
110648,npp,397,573,29.5734004974365,33.5273818969727,-112.139457702637,3670144,395,362,196611,3866755,1292,usa_phoenix_32_22,33.525,-112.14166667,32,22,usa_phoenix,2012-05-31 08:27:24.551121,93.65209565906216,59.74359689965955,49.89859653297222,0.0037204763324817356,4.0,-59.74,2.3545700244418297,-59.83,24.6304,27.3867,33.3238,0.706,20.2639,20.879,0
112332,npp,279,1917,28.5142116546631,33.5274085998535,-112.137916564941,3670144,279,1489,196611,3866755,1292,usa_phoenix_32_22,33.525,-112.14166667,32,22,usa_phoenix,2012-06-03 09:11:27.092520,100.67848927754179,6.743803556423293,5.9689156130446275,0.0495509847498882,11.0,-6.79,1.0,-6.96,17.3507,19.5164,22.7834,0.9907,28.333,28.2495,0
112499,npp,2610,1344,29.8764533996582,33.5216484069824,-112.138359069824,3670144,2611,1015,196611,3866755,1292,usa_phoenix_32_22,33.525,-112.14166667,32,22,usa_phoenix,2012-06-04 08:52:34.993655,97.34377801550553,36.055191505384926,31.412085346782117,0.13461274537311582,8.0,-36.06,1.2937979144666532,-36.19,19.145,21.6806,25.694,0.8918,25.6699,26.6445,0
112667,npp,1840,761,33.5669364929199,33.5249862670898,-112.138595581055,3670144,1844,545,196611,3866755,1292,usa_phoenix_32_22,33.525,-112.14166667,32,22,usa_phoenix,2012-06-05 08:33:37.561773,94.30800710935907,55.200558397696575,46.64783819805193,0.09339683675904027,5.0,-55.19,2.0682789409984763,-55.22,22.2182,24.2562,30.2985,0.7971,23.8369,26.757,0
113356,npp,982,1534,23.8626899719238,33.5219802856445,-112.138786315918,3670144,982,1150,196611,3866755,1292,usa_phoenix_32_22,33.525,-112.14166667,32,22,usa_phoenix,2012-06-09 08:58:46.248326,98.39908957410722,27.50779487799611,24.141706197459726,0.02093967000380274,9.0,-27.52,1.184412938166907,-27.52,17.9169,19.8578,22.9143,0.9737,22.7165,23.2347,0
113525,npp,205,952,25.1920700073242,33.5221519470215,-112.139984130859,3670144,203,704,196611,3866755,1292,usa_phoenix_32_22,33.525,-112.14166667,32,22,usa_phoenix,2012-06-10 08:39:50.598151,95.218382390601,49.902831481339796,42.63870845014806,0.009933696181013524,6.0,-49.9,1.7549928774784245,-49.87,20.6011,22.3416,26.3836,0.8654,20.9594,21.802,0
113693,npp,2489,378,35.3302612304688,33.5226707458496,-112.140075683594,3670144,2489,211,196611,3866755,1292,usa_phoenix_32_22,33.525,-112.14166667,32,22,usa_phoenix,2012-06-11 08:20:53.163488,93.07404040868242,63.78676344811441,52.60120143525136,0.0029252863768766788,3.0,-63.77,2.7445598364131496,-63.77,25.461,29.0802,35.0665,0.6649,21.6124,23.4908,0
114324,npp,1652,1145,24.8284931182861,33.5222320556641,-112.139610290527,3670176,1653,843,196611,3866787,1292,usa_phoenix_32_22,33.525,-112.14166667,32,22,usa_phoenix,2012-06-15 08:46:03.619674,96.56914588495664,43.65328302077902,37.679114072038054,3.865164422735532e-09,7.0,-43.66,1.4867838833500562,-43.61,19.9713,21.763,24.7224,0.8884,21.397,22.0586,0
114439,npp,872,567,31.7673931121826,33.5229454040527,-112.140464782715,3670176,872,357,196611,3866787,1292,usa_phoenix_32_22,33.525,-112.14166667,32,22,usa_phoenix,2012-06-16 08:27:06.192059,93.93679442132022,59.8757245292384,49.98507701734374,6.216228817931503e-14,4.0,-59.87,2.3545700244418297,-59.83,24.6304,27.3867,33.3238,0.706,21.1957,22.428,0
114902,npp,5,1336,19.1450157165527,33.5219306945801,-112.14347076416,3670176,5,1010,196611,3866787,1292,usa_phoenix_32_22,33.525,-112.14166667,32,22,usa_phoenix,2012-06-20 08:52:14.881766,97.11152387751741,36.39753749667949,31.697215738841052,1.7562113242487263e-23,8.0,-36.4,1.357151599901897,-36.19,19.145,21.6806,25.694,0.8918,17.4669,17.0739,0
115015,npp,2306,754,21.9033203125,33.5221519470215,-112.141960144043,3670176,2308,537,196611,3866787,1292,usa_phoenix_32_22,33.525,-112.14166667,32,22,usa_phoenix,2012-06-21 08:33:19.226582,95.04795830806991,55.3715607149825,46.77000728545284,1.5882563173233495e-23,5.0,-55.37,2.0682789409984763,-55.22,22.2182,24.2562,30.2985,0.7971,18.1976,17.4596,0
115378,npp,1430,1525,18.1751308441162,33.5275039672852,-112.144088745117,3670176,1431,1144,196611,3866787,1292,usa_phoenix_32_22,33.525,-112.14166667,32,22,usa_phoenix,2012-06-25 08:58:25.523279,98.12068463883061,27.930589383463904,24.504075624940484,1.71178425265021e-20,9.0,-27.94,1.184412938166907,-27.52,17.9169,19.8578,22.9143,0.9737,17.9145,17.6968,0
116020,npp,2901,1716,18.6118240356445,33.5274505615234,-112.145416259766,3670144,2901,1303,196611,3866755,1292,usa_phoenix_32_22,33.525,-112.14166667,32,22,usa_phoenix,2012-06-30 09:04:42.090221,98.57535591701527,18.100789085610923,15.968226228739082,0.001107374570797031,10.0,-18.15,1.0442604737599883,-17.65,17.3042,19.5341,22.6414,0.9898,18.452,18.4223,0
119052,npp,2162,1140,22.0501956939697,33.5276527404785,-112.143020629883,3670144,2164,839,196611,3866755,1292,usa_phoenix_32_22,33.525,-112.14166667,32,22,usa_phoenix,2012-07-01 08:45:47.994953,95.83665716438688,43.87004800754692,37.85296775467068,0.016284442009352716,7.0,-43.83,1.5732132722552272,-43.61,19.9713,21.763,24.7224,0.8884,19.5177,19.5903,0
120089,npp,2902,754,24.1104011535645,33.5241889953613,-112.143463134766,3670144,2903,537,196611,3866755,1292,usa_phoenix_32_22,33.525,-112.14166667,32,22,usa_phoenix,2012-07-07 08:33:13.478936,94.7579288186078,55.38956017214144,46.78200405860892,0.04643885985753808,5.0,-55.37,2.0682789409984763,-55.22,22.2182,24.2562,30.2985,0.7971,19.2647,19.219,0
120614,npp,2816,2101,19.3995952606201,33.5239677429199,-112.140655517578,3670144,2816,1665,196611,3866755,1292,usa_phoenix_32_22,33.525,-112.14166667,32,22,usa_phoenix,2012-07-10 09:17:16.010032,-72.86373351616076,3.9223384297813477,3.4725667931163873,0.016001971944133928,12.0,3.89,1.0,4.24,17.322,19.3352,21.7312,1.0,19.3996,19.3996,0
121478,npp,1221,2292,17.7966022491455,33.5268592834473,-112.139640808105,3670176,1221,1845,196611,3866787,1292,usa_phoenix_32_22,33.525,-112.14166667,32,22,usa_phoenix,2012-07-15 09:23:34.310664,-78.32855408700871,14.841030412020615,13.10924967064433,5.8330020990018906e-06,13.0,14.84,1.0442604737599883,15.11,17.5701,19.0241,23.2755,1.0164,18.1598,18.0877,0
