gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,455,1364,52.1877326965332,33.5728569030762,-112.057144165039,3670144,455,1028,196611,3866755,942,usa_phoenix_42_16,33.575,-112.05833333,42,16,usa_phoenix,2012-04-01 08:53:19.458760,97.3671656331003,35.19245808758569,30.686924971201982,0.002733298677189072,8.0,-35.21,1.2937979144666532,-35.81,33.774,39.2005,48.3315,1.0073,49.5244,52.5682,52.472770756749824,0
101048,npp,2750,783,54.1091232299805,33.5755004882812,-112.057250976562,3670144,2748,567,196611,3866755,942,usa_phoenix_42_16,33.575,-112.05833333,42,16,usa_phoenix,2012-04-02 08:34:23.776034,94.41919473620851,54.64173778940414,46.234700052256706,0.014233740751698015,5.0,-54.64,2.0682789409984763,-54.99,40.4443,48.6306,57.6869,0.812,42.1351,43.9347,43.437749147211896,0
101057,npp,1606,3804,62.8711395263672,33.5757904052734,-112.058746337891,3670176,1607,3060,196611,3866787,942,usa_phoenix_42_16,33.575,-112.05833333,42,16,usa_phoenix,2012-04-02 10:14:41.261498,-70.89936286086635,65.7286893887575,53.834417761689934,0.0003996063389717617,21.0,65.7,3.0,65.45,42.6351,52.4127,58.8365,0.7534,42.9725,47.3654,47.3654,0
101172,npp,1962,212,64.8360061645508,33.5772361755371,-112.057823181152,3670144,1961,106,196611,3866755,942,usa_phoenix_42_16,33.575,-112.05833333,42,16,usa_phoenix,2012-04-03 08:15:26.309799,92.21272770286606,66.82807156638944,54.49612657728709,0.034406446860759256,2.0,-66.81,3.1865100272627664,-67.07,43.7826,53.0511,63.8196,0.7443,43.1847,48.2579,47.0566477496509,0
101181,npp,947,3259,66.453498840332,33.5745849609375,-112.062103271484,3670144,949,2603,196611,3866755,942,usa_phoenix_42_16,33.575,-112.05833333,42,16,usa_phoenix,2012-04-03 09:55:59.808331,-73.55081099983761,53.822816247031845,45.62951628188649,0.00835716225507169,18.0,53.81,1.9513309067639726,53.43,38.8829,43.9097,51.4499,0.8993,51.0393,59.7591,59.46732154330364,0
101304,npp,275,2695,56.3123092651367,33.5722351074219,-112.06037902832,3670144,275,2167,196611,3866755,942,usa_phoenix_42_16,33.575,-112.05833333,42,16,usa_phoenix,2012-04-04 09:37:14.798068,-76.16695283218377,34.7863805308724,30.346532710233703,0.030503463915205507,15.0,34.77,1.2937979144666532,34.18,34.6784,40.8606,48.2036,0.9664,51.4292,54.4183,53.35331485870156,0
101429,npp,2647,2129,55.1563034057617,33.5782279968262,-112.057350158691,3670144,2648,1692,196611,3866755,942,usa_phoenix_42_16,33.575,-112.05833333,42,16,usa_phoenix,2012-04-05 09:18:26.229107,-78.72379865476388,5.539140797979971,4.903576118735219,0.06847112854666394,12.0,5.51,1.0,4.73,32.3534,39.4863,46.1386,1.0,55.1563,55.1563,52.76572774522788,0
101552,npp,1922,1556,32.321949005127,33.5779724121094,-112.059463500977,3670144,1923,1168,196611,3866755,942,usa_phoenix_42_16,33.575,-112.05833333,42,16,usa_phoenix,2012-04-06 08:59:35.883657,98.30381430677268,26.419945564068435,23.204969717230647,0.13258816372820434,9.0,-26.44,1.1367971201176101,-27.08,32.6877,38.5543,45.6319,1.0242,34.0039,33.1033,28.47417247943028,0
101797,npp,375,402,48.9420280456543,33.5767555236816,-112.056579589844,3670144,376,228,196611,3866755,942,usa_phoenix_42_16,33.575,-112.05833333,42,16,usa_phoenix,2012-04-08 08:21:44.521995,93.11347483687733,63.31984172564804,52.30232088674764,0.07953459466919631,3.0,-63.31,2.7445598364131496,-63.6,40.959,48.4993,59.4743,0.8142,39.6476,39.8468,37.069962530742444,0
101805,npp,2399,3442,37.8636360168457,33.5735321044922,-112.054588317871,3670144,2404,2788,196611,3866755,942,usa_phoenix_42_16,33.575,-112.05833333,42,16,usa_phoenix,2012-04-08 10:02:10.904330,-72.10606189219641,58.39730640310274,48.9618591011356,0.07238350323550422,19.0,58.38,2.253202848596432,58.03,39.7508,46.3667,55.9429,0.8516,35.7125,32.245,29.717832736792456,0
102056,npp,1029,2318,44.8639717102051,33.5766258239746,-112.061042785645,3670144,1029,1869,196611,3866755,942,usa_phoenix_42_16,33.575,-112.05833333,42,16,usa_phoenix,2012-04-10 09:24:40.885548,-77.19011890307075,16.27559434733637,14.370471338227311,0.030865529049835087,13.0,16.27,1.0442604737599883,15.55,31.9799,37.6622,45.4187,1.0484,46.3828,47.0369,45.959273868496815,0
102180,npp,312,1746,49.9558792114258,33.5765914916992,-112.061134338379,3670144,312,1330,196611,3866755,942,usa_phoenix_42_16,33.575,-112.05833333,42,16,usa_phoenix,2012-04-11 09:05:50.529707,98.54214578027413,16.483615606535956,14.552875493509022,0.014707601961760419,10.0,-16.5,1.0442604737599883,-17.16,32.5979,38.0072,45.1325,1.0389,50.9285,51.8999,51.38640495573394,0
102300,npp,2641,1170,62.907886505127,33.5739288330078,-112.058372497559,3670144,2643,863,196611,3866755,942,usa_phoenix_42_16,33.575,-112.05833333,42,16,usa_phoenix,2012-04-12 08:46:58.390834,96.99244776780529,42.7408532284407,36.94267814239608,0.00401225872241757,7.0,-42.75,1.4867838833500562,-43.28,37.2916,43.0625,52.3184,0.917,52.8341,57.6835,57.54341768232297,0
102792,npp,1768,1937,39.3577041625977,33.576473236084,-112.05583190918,3670176,1768,1508,196611,3866787,942,usa_phoenix_42_16,33.575,-112.05833333,42,16,usa_phoenix,2012-04-16 09:12:05.140100,99.90585043742907,5.595559589825776,4.953641963328489,4.203330987844924e-11,11.0,-5.63,1.0,-6.44,32.2367,37.6525,44.2893,1.0487,41.1915,41.2745,41.2745,0
102912,npp,1033,1364,42.155647277832,33.5740051269531,-112.055015563965,3670176,1033,1028,196611,3866787,942,usa_phoenix_42_16,33.575,-112.05833333,42,16,usa_phoenix,2012-04-17 08:53:13.011221,97.51372956416348,35.17910639264134,30.677782213320707,5.177714351318155e-16,8.0,-35.21,1.2937979144666532,-35.81,33.774,39.2005,48.3315,1.0073,41.7704,42.463,42.463,0
103032,npp,271,782,66.1791915893555,33.5724868774414,-112.059577941895,3670176,268,566,196611,3866787,942,usa_phoenix_42_16,33.575,-112.05833333,42,16,usa_phoenix,2012-04-18 08:34:17.326330,94.53252182520586,54.65185510278495,46.24576944130489,3.3255968577365034e-20,5.0,-54.66,2.0682789409984763,-54.99,40.4443,48.6306,57.6869,0.812,47.9709,53.7351,53.7351,0
103040,npp,2182,3805,49.8396072387695,33.5792617797852,-112.059844970703,3670176,2183,3061,196611,3866787,942,usa_phoenix_42_16,33.575,-112.05833333,42,16,usa_phoenix,2012-04-18 10:14:34.812189,-70.72273069964683,65.73393411691646,53.842583257439145,1.0010314483794495e-11,21.0,65.72,3.0,65.45,42.6351,52.4127,58.8365,0.7534,38.6286,37.5478,37.5478,0
103160,npp,1537,3260,40.6541900634766,33.5773239135742,-112.057754516602,3670176,1540,2603,196611,3866787,942,usa_phoenix_42_16,33.575,-112.05833333,42,16,usa_phoenix,2012-04-19 09:55:53.360376,-73.81991958683037,53.85176231532757,45.654229747619254,1.476862892367397e-16,18.0,53.84,1.9513309067639726,53.43,38.8829,43.9097,51.4499,0.8993,37.8179,36.5588,36.5588,0
103279,npp,863,2695,31.5056571960449,33.5750350952148,-112.054397583008,3670176,862,2166,196611,3866787,942,usa_phoenix_42_16,33.575,-112.05833333,42,16,usa_phoenix,2012-04-20 09:37:06.568781,-75.25092292779583,34.796506374020304,30.356949956363714,8.055536732980105e-21,15.0,34.77,1.2937979144666532,34.18,34.6784,40.8606,48.2036,0.9664,32.2557,30.446,30.446,0
103397,npp,162,2129,49.0057525634766,33.5778846740723,-112.057441711426,3670176,162,1692,196611,3866787,942,usa_phoenix_42_16,33.575,-112.05833333,42,16,usa_phoenix,2012-04-21 09:18:19.779689,-78.963936822572,5.520940284875432,4.887740092508482,8.228692898852991e-25,12.0,5.51,1.0,4.73,32.3534,39.4863,46.1386,1.0,49.0058,49.0058,49.0058,0
103515,npp,2491,1555,42.303050994873,33.5766983032227,-112.058334350586,3670176,2491,1167,196611,3866787,942,usa_phoenix_42_16,33.575,-112.05833333,42,16,usa_phoenix,2012-04-22 08:59:27.653807,97.45876444547676,26.473019573438894,23.25214971682236,5.4035557288267964e-24,9.0,-26.49,1.1367971201176101,-27.08,32.6877,38.5543,45.6319,1.0242,42.7839,43.3256,43.3256,0
103634,npp,1737,974,39.1289176940918,33.5776062011719,-112.061782836914,3670176,1737,719,196611,3866787,942,usa_phoenix_42_16,33.575,-112.05833333,42,16,usa_phoenix,2012-04-23 08:40:33.754611,95.43748783453479,49.23034414305663,42.12054683881725,9.207568660378869e-23,6.0,-49.24,1.7549928774784245,-49.6,38.3678,43.8336,51.9532,0.9008,36.8055,35.2482,35.2482,0
103643,npp,528,3984,55.6690483093262,33.5752182006836,-112.058059692383,3670176,533,3160,196611,3866787,942,usa_phoenix_42_16,33.575,-112.05833333,42,16,usa_phoenix,2012-04-23 10:20:44.123762,-69.66415853416198,68.73032570684143,55.62403855162608,2.405490775753247e-21,22.0,68.71,3.3985290935932855,68.46,41.8376,49.303,59.6275,0.8009,41.3595,44.5848,44.5848,0
103753,npp,956,400,60.0328330993652,33.5746040344238,-112.057716369629,3670176,954,227,196611,3866787,942,usa_phoenix_42_16,33.575,-112.05833333,42,16,usa_phoenix,2012-04-24 08:21:36.298816,92.99082896794428,63.351971993996614,52.32710200147305,1.7153306737636456e-20,3.0,-63.35,2.7445598364131496,-63.6,40.959,48.4993,59.4743,0.8142,43.6886,48.8765,48.8765,0
103760,npp,2964,3442,45.7690162658691,33.5782814025879,-112.057472229004,3670176,2966,2788,196611,3866787,942,usa_phoenix_42_16,33.575,-112.05833333,42,16,usa_phoenix,2012-04-24 10:02:04.460908,-72.72897493841138,58.39409253866527,48.96304352594708,1.3257465609529223e-21,19.0,58.38,2.253202848596432,58.03,39.7508,46.3667,55.9429,0.8516,39.221,38.9773,38.9773,0
103877,npp,2299,2884,56.0307502746582,33.5735664367676,-112.059120178223,3670176,2298,2326,196611,3866787,942,usa_phoenix_42_16,33.575,-112.05833333,42,16,usa_phoenix,2012-04-25 09:43:19.461861,-74.9579849305237,42.17550951108302,36.485542150827186,1.0160364252045297e-20,16.0,42.16,1.4867838833500562,41.69,36.5734,41.3128,49.1918,0.9558,49.3855,53.5536,53.5536,0
104112,npp,887,1745,49.007640838623,33.5724639892578,-112.060691833496,3670176,887,1329,196611,3866787,942,usa_phoenix_42_16,33.575,-112.05833333,42,16,usa_phoenix,2012-04-27 09:05:42.341352,99.1593480741156,16.525971503199337,14.59038090150549,2.727522001011499e-15,10.0,-16.55,1.0442604737599883,-17.16,32.5979,38.0072,45.1325,1.0389,50.0204,50.9148,50.9148,0
104355,npp,1311,3623,44.8903770446777,33.577335357666,-112.056030273438,3670176,1308,2938,196611,3866787,942,usa_phoenix_42_16,33.575,-112.05833333,42,16,usa_phoenix,2012-04-29 10:08:13.813461,-71.30149320597594,62.29928355822375,51.64247109148067,1.5752277935109412e-14,20.0,62.29,2.6065528283652384,61.99,40.7826,48.2986,55.4054,0.8175,38.1787,36.6999,36.6999,0
104464,npp,1623,19,42.9992179870605,33.5748901367188,-112.055633544922,3670144,1624,5,196611,3866755,942,usa_phoenix_42_16,33.575,-112.05833333,42,16,usa_phoenix,2012-04-30 08:08:53.535350,91.39957279047391,69.95066642257997,56.2958002382,0.0020157891246479357,1.0,-69.94,3.5496478698597698,-70.0,44.3854,51.1861,56.1044,0.7714,37.1799,33.1707,33.100321584233555,0
104472,npp,655,3071,47.6593551635742,33.574577331543,-112.058113098145,3670176,653,2466,196611,3866787,942,usa_phoenix_42_16,33.575,-112.05833333,42,16,usa_phoenix,2012-04-30 09:49:30.592998,-73.90504284786692,48.45282814105936,41.51567699855266,5.38187857881049e-10,17.0,48.44,1.7549928774784245,48.03,38.2863,43.4229,50.3002,0.9093,41.9003,43.3387,43.3387,0
105485,npp,3042,2505,35.5559921264648,33.5769309997559,-112.060272216797,3670176,3043,2028,196611,3866787,942,usa_phoenix_42_16,33.575,-112.05833333,42,16,usa_phoenix,2012-05-01 09:30:45.594747,-77.34587454291345,26.065571903483313,22.90107955328365,0.0001064163358066667,14.0,26.06,1.1367971201176101,25.42,33.8594,39.9479,46.7143,0.9884,35.6229,35.1451,35.1451,0
105837,npp,1593,1361,56.0339813232422,33.5747833251953,-112.060661315918,3670144,1593,1026,196611,3866755,942,usa_phoenix_42_16,33.575,-112.05833333,42,16,usa_phoenix,2012-05-03 08:53:03.155912,97.41671492479784,35.30530869159841,30.78473289570465,0.02272868050328898,8.0,-35.34,1.2937979144666532,-35.81,33.774,39.2005,48.3315,1.0073,52.4972,56.4425,55.64896038480711,0
106021,npp,828,780,61.1027412414551,33.5759353637695,-112.055854797363,3670144,827,564,196611,3866755,942,usa_phoenix_42_16,33.575,-112.05833333,42,16,usa_phoenix,2012-05-04 08:34:07.492524,94.59637465991044,54.70656207212825,46.28776595381058,0.05238071793395338,5.0,-54.71,2.0682789409984763,-54.99,40.4443,48.6306,57.6869,0.812,45.5165,49.6132,47.784401590570916,0
106032,npp,2740,3804,48.2854385375977,33.5769157409668,-112.054985046387,3670144,2742,3060,196611,3866755,942,usa_phoenix_42_16,33.575,-112.05833333,42,16,usa_phoenix,2012-05-04 10:14:24.979548,-70.74541668457856,65.7126573771146,53.831725549576035,0.014656265861985597,21.0,65.7,3.0,65.45,42.6351,52.4127,58.8365,0.7534,38.1106,36.377,35.86529728278323,0
106199,npp,20,208,55.1100044250488,33.5776290893555,-112.059623718262,3670144,22,103,196611,3866755,942,usa_phoenix_42_16,33.575,-112.05833333,42,16,usa_phoenix,2012-05-05 08:15:10.049889,92.47665198144257,66.88227867287411,54.5345980248861,0.0991929027652652,2.0,-66.88,3.1865100272627664,-67.07,43.7826,53.0511,63.8196,0.7443,40.1324,41.0187,37.55552060958954,0
106209,npp,2092,3257,47.9825668334961,33.5783615112305,-112.059814453125,3670144,2091,2600,196611,3866755,942,usa_phoenix_42_16,33.575,-112.05833333,42,16,usa_phoenix,2012-05-05 09:55:41.771364,-73.14811155603479,53.765310731305284,45.59132798326283,0.05633859976921774,18.0,53.76,1.9513309067639726,53.43,38.8829,43.9097,51.4499,0.8993,41.5735,43.1489,41.18191776471793,0
106388,npp,1400,2693,41.5460662841797,33.5760154724121,-112.054244995117,3670144,1400,2165,196611,3866755,942,usa_phoenix_42_16,33.575,-112.05833333,42,16,usa_phoenix,2012-05-06 09:36:56.783344,-75.68631063634763,34.69581538559174,30.27256985812329,0.11255076148399333,15.0,34.69,1.2937979144666532,34.18,34.6784,40.8606,48.2036,0.9664,40.0161,40.1487,36.219149934621115,0
106569,npp,697,2126,49.3476524353027,33.5755882263184,-112.057563781738,3670144,697,1689,196611,3866755,942,usa_phoenix_42_16,33.575,-112.05833333,42,16,usa_phoenix,2012-05-07 09:18:08.237448,-77.61748308557588,5.366513622111597,4.751108524154922,0.07823342347961819,12.0,5.34,1.0,4.73,32.3534,39.4863,46.1386,1.0,49.3477,49.3477,46.616291075744364,0
107143,npp,2841,2881,42.5644493103027,33.5752067565918,-112.059120178223,3670144,2841,2323,196611,3866755,942,usa_phoenix_42_16,33.575,-112.05833333,42,16,usa_phoenix,2012-05-11 09:43:07.975645,-74.8241477529581,42.057930965855725,36.390180463627075,0.0158581017731293,16.0,42.06,1.4867838833500562,41.69,36.5734,41.3128,49.1918,0.9558,40.3282,40.6826,40.1289368880161,0
107311,npp,2130,2315,34.8393974304199,33.574779510498,-112.054313659668,3670144,2130,1866,196611,3866755,942,usa_phoenix_42_16,33.575,-112.05833333,42,16,usa_phoenix,2012-05-12 09:24:21.204352,-78.98441541211442,16.1157336335336,14.230925453788608,0.0069426589729806995,13.0,16.1,1.0442604737599883,15.55,31.9799,37.6622,45.4187,1.0484,36.7831,36.5268,36.28440691743468,0
107486,npp,1409,1742,56.4405746459961,33.5730628967285,-112.060554504395,3670144,1409,1326,196611,3866755,942,usa_phoenix_42_16,33.575,-112.05833333,42,16,usa_phoenix,2012-05-13 09:05:30.876205,99.34170965962468,16.706216082152594,14.74875733143869,0.0016365996849163243,10.0,-16.72,1.0442604737599883,-17.16,32.5979,38.0072,45.1325,1.0389,57.1383,58.637,58.57986044524206,0
107659,npp,661,1165,50.7558746337891,33.5726470947266,-112.056686401367,3670176,662,859,196611,3866787,942,usa_phoenix_42_16,33.575,-112.05833333,42,16,usa_phoenix,2012-05-14 08:46:36.990500,96.38539241697391,42.93050168461259,37.098602949567095,6.229084303541634e-05,7.0,-42.94,1.4867838833500562,-43.28,37.2916,43.0625,52.3184,0.917,44.6608,46.5407,46.5407,0
107832,npp,2957,587,44.1814117431641,33.5765190124512,-112.05460357666,3670176,2955,374,196611,3866787,942,usa_phoenix_42_16,33.575,-112.05833333,42,16,usa_phoenix,2012-05-15 08:27:39.547057,93.7079532295114,59.42187331822921,49.678703282072384,7.214627902897251e-10,4.0,-59.42,2.3545700244418297,-59.63,40.5771,47.6267,55.3448,0.8291,38.023,36.6298,36.6298,0
107843,npp,1846,3620,43.3271675109863,33.5772743225098,-112.054862976074,3670144,1847,2935,196611,3866755,942,usa_phoenix_42_16,33.575,-112.05833333,42,16,usa_phoenix,2012-05-15 10:08:02.371568,-71.80157736670114,62.24582142095829,51.60708855510212,0.0006738395796999166,20.0,62.23,2.6065528283652384,61.99,40.7826,48.2986,55.4054,0.8175,37.579,35.4219,35.4219,0
108005,npp,2155,15,52.3005409240723,33.5716133117676,-112.059455871582,3670176,2154,4,196611,3866787,942,usa_phoenix_42_16,33.575,-112.05833333,42,16,usa_phoenix,2012-05-16 08:08:40.323770,91.30322087462271,70.01299261714128,56.32878075007725,1.7105375055874742e-14,1.0,-70.0,3.5496478698597698,-70.0,44.3854,51.1861,56.1044,0.7714,39.8002,40.346,40.346,0
108015,npp,1188,3068,32.1560859680176,33.5714721679688,-112.05615234375,3670176,1189,2464,196611,3866787,942,usa_phoenix_42_16,33.575,-112.05833333,42,16,usa_phoenix,2012-05-16 09:49:19.161663,-74.71455768548905,48.370257520286785,41.45027977236248,2.614063411514434e-05,17.0,48.35,1.7549928774784245,48.03,38.2863,43.4229,50.3002,0.9093,33.0664,29.2409,29.2409,0
108193,npp,501,2501,54.9707221984863,33.5737609863281,-112.060607910156,3670176,501,2025,196611,3866787,942,usa_phoenix_42_16,33.575,-112.05833333,42,16,usa_phoenix,2012-05-17 09:30:32.397151,-77.25273849647246,25.87388571755082,22.735458490362408,3.6229501493050044e-10,14.0,25.86,1.1367971201176101,25.42,33.8594,39.9479,46.7143,0.9884,52.7013,54.3355,54.3355,0
108542,npp,2104,1357,64.5619430541992,33.5724449157715,-112.06233215332,3670176,2104,1024,196611,3866787,942,usa_phoenix_42_16,33.575,-112.05833333,42,16,usa_phoenix,2012-05-19 08:52:49.971728,96.899886594817,35.50345226756386,30.95106647615959,5.395920729254726e-19,8.0,-35.51,1.2937979144666532,-35.81,33.774,39.2005,48.3315,1.0073,59.0886,65.0326,65.0326,0
108715,npp,1337,776,50.6735305786133,33.5738525390625,-112.056434631348,3670176,1337,560,196611,3866787,942,usa_phoenix_42_16,33.575,-112.05833333,42,16,usa_phoenix,2012-05-20 08:33:54.307206,94.79520800747397,54.806389186689245,46.36074620853935,1.373661505957898e-22,5.0,-54.82,2.0682789409984763,-54.99,40.4443,48.6306,57.6869,0.812,40.474,41.1451,41.1451,0
108888,npp,542,204,57.422435760498,33.5781669616699,-112.056381225586,3670176,539,101,196611,3866787,942,usa_phoenix_42_16,33.575,-112.05833333,42,16,usa_phoenix,2012-05-21 08:14:55.082103,92.13092584827714,66.95901646715207,54.58013494696365,1.6882663375245383e-24,2.0,-66.95,3.1865100272627664,-67.07,43.7826,53.0511,63.8196,0.7443,40.8581,42.7399,42.7399,0
109072,npp,1922,2688,53.0787086486816,33.5738716125488,-112.06079864502,3670176,1923,2162,196611,3866787,942,usa_phoenix_42_16,33.575,-112.05833333,42,16,usa_phoenix,2012-05-22 09:36:43.597790,-76.47805729608436,34.48827386116984,30.097266076942258,8.265089046812664e-22,15.0,34.48,1.2937979144666532,34.18,34.6784,40.8606,48.2036,0.9664,48.9299,51.2934,51.2934,0
109244,npp,1217,2122,40.9282569885254,33.5722045898438,-112.057388305664,3670176,1217,1685,196611,3866787,942,usa_phoenix_42_16,33.575,-112.05833333,42,16,usa_phoenix,2012-05-23 09:17:55.032471,-83.75414465038885,5.134368827506586,4.545645594566128,4.549199210689279e-22,12.0,5.1,1.0,4.73,32.3534,39.4863,46.1386,1.0,40.9283,40.9283,40.9283,0
109422,npp,485,1548,32.8060836791992,33.5766868591309,-112.059135437012,3670176,486,1162,196611,3866787,942,usa_phoenix_42_16,33.575,-112.05833333,42,16,usa_phoenix,2012-05-24 08:59:02.914254,97.97617751626711,26.82166977165127,23.55220714433133,3.1873155751363124e-21,9.0,-26.83,1.1367971201176101,-27.08,32.6877,38.5543,45.6319,1.0242,34.4298,33.5991,33.5991,0
109595,npp,2799,967,30.1649494171143,33.5720634460449,-112.05534362793,3670176,2797,714,196611,3866787,942,usa_phoenix_42_16,33.575,-112.05833333,42,16,usa_phoenix,2012-05-25 08:40:07.244807,95.33542121001402,49.434254729627234,42.27785320433069,3.781087442308358e-19,6.0,-49.45,1.7549928774784245,-49.6,38.3678,43.8336,51.9532,0.9008,31.6978,27.1732,27.1732,0
109767,npp,1997,392,69.73291015625,33.5754203796387,-112.059638977051,3670176,1995,221,196611,3866787,942,usa_phoenix_42_16,33.575,-112.05833333,42,16,usa_phoenix,2012-05-26 08:21:09.786276,92.77299118484652,63.510518191867945,52.42702851155144,7.203018537946534e-16,3.0,-63.5,2.7445598364131496,-63.6,40.959,48.4993,59.4743,0.8142,47.2229,56.7739,56.7739,0
110127,npp,2640,2309,37.837947845459,33.574146270752,-112.054824829102,3670176,2640,1860,196611,3866787,942,usa_phoenix_42_16,33.575,-112.05833333,42,16,usa_phoenix,2012-05-28 09:24:04.416557,-75.8310486831332,15.801967596445369,13.954774308200355,1.2358881985946104e-15,13.0,15.77,1.0442604737599883,15.55,31.9799,37.6622,45.4187,1.0484,39.6546,39.6705,39.6705,0
110299,npp,1916,1736,27.6402587890625,33.5788078308105,-112.061737060547,3670176,1916,1321,196611,3866787,942,usa_phoenix_42_16,33.575,-112.05833333,42,16,usa_phoenix,2012-05-29 09:05:14.094044,98.55520109368436,17.01940866173122,15.022625274700719,6.044524661448764e-11,10.0,-17.05,1.0442604737599883,-17.16,32.5979,38.0072,45.1325,1.0389,29.5587,28.7159,28.7159,0
110472,npp,1166,1159,51.7328948974609,33.576774597168,-112.060989379883,3670176,1165,855,196611,3866787,942,usa_phoenix_42_16,33.575,-112.05833333,42,16,usa_phoenix,2012-05-30 08:46:20.211158,96.2145658762171,43.14109085677322,37.26712627283492,1.3507063518771417e-05,7.0,-43.15,1.4867838833500562,-43.28,37.2916,43.0625,52.3184,0.917,45.3179,47.4366,47.4366,0
110648,npp,389,582,50.7305870056152,33.5775947570801,-112.059272766113,3670144,391,371,196611,3866755,942,usa_phoenix_42_16,33.575,-112.05833333,42,16,usa_phoenix,2012-05-31 08:27:24.551121,94.00882859341537,59.53654363692219,49.754941482556966,0.003664528500054737,4.0,-59.54,2.3545700244418297,-59.63,40.5771,47.6267,55.3448,0.8291,40.8045,42.0596,41.93165818941509,0
112499,npp,2600,1352,44.0740661621094,33.5776786804199,-112.055053710938,3670144,2600,1020,196611,3866755,942,usa_phoenix_42_16,33.575,-112.05833333,42,16,usa_phoenix,2012-06-04 08:52:33.214418,97.44344895540738,35.693935405596655,31.108892965057,0.13417764873962382,8.0,-35.72,1.2937979144666532,-35.81,33.774,39.2005,48.3315,1.0073,43.2532,44.3954,39.710777866615686,0
112835,npp,1035,184,46.3163757324219,33.5761566162109,-112.059509277344,3670144,1034,90,196611,3866755,942,usa_phoenix_42_16,33.575,-112.05833333,42,16,usa_phoenix,2012-06-06 08:14:38.350631,92.11761231842655,67.05732234298722,54.63326230069808,0.06195793063637466,2.0,-67.29,3.1865100272627664,-67.07,43.7826,53.0511,63.8196,0.7443,37.3728,34.4736,32.31042680443231,0
113525,npp,196,961,42.7134780883789,33.5774192810059,-112.059043884277,3670144,198,710,196611,3866755,942,usa_phoenix_42_16,33.575,-112.05833333,42,16,usa_phoenix,2012-06-10 08:39:50.598151,95.74253042039176,49.62610232550429,42.42391509977037,0.009961254922186483,6.0,-49.63,1.7549928774784245,-49.6,38.3678,43.8336,51.9532,0.9008,38.848,38.4772,38.1294169249268,0
113693,npp,2480,387,37.6046447753906,33.5743827819824,-112.056030273438,3670144,2485,218,196611,3866755,942,usa_phoenix_42_16,33.575,-112.05833333,42,16,usa_phoenix,2012-06-11 08:20:51.384214,92.78401068587536,63.61841379510731,52.49281262071954,0.002949562615977198,3.0,-63.6,2.7445598364131496,-63.6,40.959,48.4993,59.4743,0.8142,35.5168,30.6163,30.513320208325283,0
114324,npp,1643,1153,44.88916015625,33.5719337463379,-112.057479858398,3670176,1642,849,196611,3866787,942,usa_phoenix_42_16,33.575,-112.05833333,42,16,usa_phoenix,2012-06-15 08:46:01.840438,96.0103158457337,43.36464464821338,37.4453976595953,4.230267312766269e-09,7.0,-43.37,1.4867838833500562,-43.28,37.2916,43.0625,52.3184,0.917,40.7149,41.1612,41.1612,0
114439,npp,863,575,69.481071472168,33.5745124816895,-112.060394287109,3670176,868,365,196611,3866787,942,usa_phoenix_42_16,33.575,-112.05833333,42,16,usa_phoenix,2012-06-16 08:27:04.412828,93.60603220892182,59.69511062365511,49.860266014593186,6.797826424754115e-14,4.0,-59.69,2.3545700244418297,-59.63,40.5771,47.6267,55.3448,0.8291,48.768,57.6052,57.6052,0
115015,npp,2297,763,56.810417175293,33.5733833312988,-112.057052612305,3670176,2297,546,196611,3866787,942,usa_phoenix_42_16,33.575,-112.05833333,42,16,usa_phoenix,2012-06-21 08:33:17.447309,94.67311676858705,55.14828961757202,46.605945976926584,1.6482762155708816e-23,5.0,-55.14,2.0682789409984763,-54.99,40.4443,48.6306,57.6869,0.812,43.4412,46.128,46.128,0
116020,npp,2892,1724,47.6636962890625,33.5760192871094,-112.061973571777,3670144,2892,1310,196611,3866755,942,usa_phoenix_42_16,33.575,-112.05833333,42,16,usa_phoenix,2012-06-30 09:04:40.310947,96.9488958543261,17.682753687274303,15.602211438428187,0.0010798590469008598,10.0,-17.71,1.0442604737599883,-17.16,32.5979,38.0072,45.1325,1.0389,48.7335,49.5185,49.48079825429522,0
119052,npp,2154,1149,42.0178833007812,33.5716094970703,-112.056907653809,3670144,2153,846,196611,3866755,942,usa_phoenix_42_16,33.575,-112.05833333,42,16,usa_phoenix,2012-07-01 08:45:46.215672,95.79736902470634,43.542247377262335,37.58777135964703,0.016141725426584035,7.0,-43.52,1.4867838833500562,-43.28,37.2916,43.0625,52.3184,0.917,38.7837,38.5284,37.9648345707747,0
120614,npp,2807,2110,28.2681522369385,33.5719413757324,-112.055854797363,3670144,2807,1673,196611,3866755,942,usa_phoenix_42_16,33.575,-112.05833333,42,16,usa_phoenix,2012-07-10 09:17:16.010032,-80.3985264943145,4.399382852152047,3.8947388104613156,0.016031607185130074,12.0,4.41,1.0,4.73,32.3534,39.4863,46.1386,1.0,28.2682,28.2682,27.70847919285632,0
