gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,474,1337,20.6604881286621,33.4723587036133,-112.305946350098,3670144,474,1010,196611,3866755,1632,usa_phoenix_12_28,33.475,-112.30833333,12,28,usa_phoenix,2012-04-01 08:53:21.237990,97.15927894730343,36.34748735560369,31.656736561300807,0.002825320053367463,7.0,-36.36,1.2937979144666532,-36.92,20.4457,23.1978,27.6321,1.0177,21.6483,21.0271,0
101048,npp,2768,754,24.6931629180908,33.4741554260254,-112.308258056641,3670144,2772,538,196611,3866755,1632,usa_phoenix_12_28,33.475,-112.30833333,12,28,usa_phoenix,2012-04-02 08:34:25.555314,94.30820861320903,55.37580963118145,46.77612030472961,0.014438603527542329,4.0,-55.37,2.0682789409984763,-55.7,22.6284,25.5958,30.4432,0.9224,23.173,22.7768,0
101057,npp,1631,3780,25.75390625,33.4728546142578,-112.312171936035,3670176,1628,3046,196611,3866787,1632,usa_phoenix_12_28,33.475,-112.30833333,12,28,usa_phoenix,2012-04-02 10:14:43.040733,-70.8296498669055,65.30980886226114,53.57453800196472,0.0004338725806081624,20.0,65.28,3.0,65.04,23.0416,25.4929,29.0828,0.9261,23.6964,23.8512,0
101172,npp,1979,183,28.7588691711426,33.4755439758301,-112.310020446777,3670144,1978,89,196611,3866755,1632,usa_phoenix_12_28,33.475,-112.30833333,12,28,usa_phoenix,2012-04-03 08:15:28.089073,92.13280189039692,67.32038579224718,54.78938209344736,0.034706909979837955,1.0,-67.31,3.1865100272627664,-67.55,25.5778,28.2351,32.818,0.8362,23.7738,24.0474,0
101181,npp,970,3235,24.7444896697998,33.4731292724609,-112.306159973145,3670144,969,2574,196611,3866755,1632,usa_phoenix_12_28,33.475,-112.30833333,12,28,usa_phoenix,2012-04-03 09:56:01.587610,-73.44833309424685,53.184364823989625,45.15052503046915,0.008356919065618144,17.0,53.16,1.9513309067639726,52.76,21.7615,24.0479,28.5462,0.9818,23.9664,24.2933,0
101304,npp,296,2669,32.0696125030518,33.4775123596191,-112.306335449219,3670144,296,2149,196611,3866755,1632,usa_phoenix_12_28,33.475,-112.30833333,12,28,usa_phoenix,2012-04-04 09:37:16.577349,-76.02811366140816,33.69719335890058,29.42679328612736,0.030913180379537192,14.0,33.67,1.2937979144666532,33.1,19.3774,21.9836,27.0741,1.074,31.4051,34.4413,0
101429,npp,2668,2102,25.7480754852295,33.476001739502,-112.309921264648,3670144,2668,1666,196611,3866755,1632,usa_phoenix_12_28,33.475,-112.30833333,12,28,usa_phoenix,2012-04-05 09:18:28.008343,-76.17823312950014,3.9913271480068917,3.533924296633686,0.06906598733262313,11.0,3.95,1.0,3.2,19.1758,23.6094,27.9313,1.0,25.7481,25.7481,0
101552,npp,1942,1529,26.8279800415039,33.4732666015625,-112.309150695801,3670144,1942,1147,196611,3866755,1632,usa_phoenix_12_28,33.475,-112.30833333,12,28,usa_phoenix,2012-04-06 08:59:37.662894,97.9420713242363,27.744544707486938,24.34613278125327,0.1333751761753092,8.0,-27.76,1.184412938166907,-28.41,19.9909,23.05,27.2862,1.0243,26.7992,27.4791,0
101797,npp,392,373,32.4440269470215,33.4773483276367,-112.310684204102,3670144,392,208,196611,3866755,1632,usa_phoenix_12_28,33.475,-112.30833333,12,28,usa_phoenix,2012-04-08 08:21:46.301276,93.03152472642157,63.882187422637074,52.66570039267853,0.07968329513707531,2.0,-63.87,2.7445598364131496,-64.14,24.3954,27.2652,30.7619,0.8659,25.4964,28.0938,0
101805,npp,2423,3418,24.6202011108398,33.475700378418,-112.310234069824,3670144,2424,2766,196611,3866755,1632,usa_phoenix_12_28,33.475,-112.30833333,12,28,usa_phoenix,2012-04-08 10:02:14.462890,-72.76061672408626,57.83861300356608,48.56507588056245,0.07276339744621031,18.0,57.81,2.2013981571160284,57.48,21.3672,25.6295,29.3317,0.9212,23.151,22.6797,0
102180,npp,332,1719,16.5877552032471,33.4751739501953,-112.312255859375,3670144,332,1306,196611,3866755,1632,usa_phoenix_12_28,33.475,-112.30833333,12,28,usa_phoenix,2012-04-11 09:05:52.308987,98.09913775100897,17.967085350170834,15.8531287682982,0.014651581900621132,9.0,-17.98,1.0442604737599883,-18.64,18.7992,21.6128,27.117,1.0924,18.7974,18.1202,0
102300,npp,2659,1142,19.0239086151123,33.4778175354004,-112.31079864502,3670144,2661,841,196611,3866755,1632,usa_phoenix_12_28,33.475,-112.30833333,12,28,usa_phoenix,2012-04-12 08:47:00.170108,96.85057663858188,43.7510991777872,37.76235473993659,0.00403736941936449,6.0,-43.77,1.5732132722552272,-44.27,20.6314,23.8292,28.8162,0.9908,20.555,18.8485,0
102671,npp,2499,2481,22.2990112304688,33.4736633300781,-112.308128356934,3670176,2499,2009,196611,3866787,1632,usa_phoenix_12_28,33.475,-112.30833333,12,28,usa_phoenix,2012-04-15 09:30:57.271052,-77.75449156540932,24.89329400126329,21.886702592956492,5.385155571935153e-06,13.0,24.87,1.1367971201176101,24.13,19.2646,22.3814,27.4055,1.0549,23.537,23.5226,0
102792,npp,1789,1910,20.547492980957,33.4717712402344,-112.306762695312,3670176,1789,1482,196611,3866787,1632,usa_phoenix_12_28,33.475,-112.30833333,12,28,usa_phoenix,2012-04-16 09:12:06.919381,94.37269718711346,7.232316620241154,6.401138997890977,3.345709851467348e-11,10.0,-7.19,1.0,-8.0,19.2417,22.7348,26.5093,1.0385,21.4221,21.338,0
102912,npp,1052,1336,15.6914300918579,33.4747772216797,-112.310615539551,3670176,1051,1010,196611,3866787,1632,usa_phoenix_12_28,33.475,-112.30833333,12,28,usa_phoenix,2012-04-17 08:53:14.790502,96.57830280586849,36.395644269844716,31.69930683786339,4.0894173395577385e-16,7.0,-36.4,1.357151599901897,-36.92,20.4457,23.1978,27.6321,1.0177,18.0784,15.9699,0
103032,npp,289,754,22.4706192016602,33.4744987487793,-112.308212280273,3670176,292,537,196611,3866787,1632,usa_phoenix_12_28,33.475,-112.30833333,12,28,usa_phoenix,2012-04-18 08:34:20.884884,94.84055185602581,55.365130363037316,46.77183145141743,2.684414204936291e-20,4.0,-55.37,2.0682789409984763,-55.7,22.6284,25.5958,30.4432,0.9224,22.0984,20.7268,0
103040,npp,2207,3781,21.3840484619141,33.4748764038086,-112.311347961426,3670176,2204,3046,196611,3866787,1632,usa_phoenix_12_28,33.475,-112.30833333,12,28,usa_phoenix,2012-04-18 10:14:36.591470,-70.64565723287338,65.32071663979538,53.58621311605482,7.830955003102723e-12,20.0,65.3,3.0,65.04,23.0416,25.4929,29.0828,0.9261,22.2398,19.8042,0
103160,npp,1560,3235,29.7172756195068,33.4781723022461,-112.308860778809,3670176,1560,2575,196611,3866787,1632,usa_phoenix_12_28,33.475,-112.30833333,12,28,usa_phoenix,2012-04-19 09:55:55.139650,-73.73079369546184,53.18772985815393,45.156078820857196,1.162889052006754e-16,17.0,53.16,1.9513309067639726,52.76,21.7615,24.0479,28.5462,0.9818,26.5148,29.1755,0
103279,npp,885,2669,21.3647308349609,33.4764442443848,-112.309371948242,3670176,886,2150,196611,3866787,1632,usa_phoenix_12_28,33.475,-112.30833333,12,28,usa_phoenix,2012-04-20 09:37:10.127290,-76.60408606540949,33.69773092367287,29.428975115874852,6.480021712743452e-21,14.0,33.67,1.2937979144666532,33.1,19.3774,21.9836,27.0741,1.074,23.1311,22.9448,0
103397,npp,183,2102,25.6673908233643,33.4758987426758,-112.308944702148,3670176,183,1666,196611,3866787,1632,usa_phoenix_12_28,33.475,-112.30833333,12,28,usa_phoenix,2012-04-21 09:18:21.558969,-76.55681336943373,3.9779773344764826,3.5222991886530535,6.8758727794198e-25,11.0,3.95,1.0,3.2,19.1758,23.6094,27.9313,1.0,25.6674,25.6674,0
103515,npp,2511,1528,20.2410507202148,33.4731597900391,-112.307037353516,3670176,2510,1146,196611,3866787,1632,usa_phoenix_12_28,33.475,-112.30833333,12,28,usa_phoenix,2012-04-22 08:59:29.433043,97.16453905348185,27.793517326666,24.3897201447315,4.736119035047901e-24,8.0,-27.8,1.184412938166907,-28.41,19.9909,23.05,27.2862,1.0243,21.2378,20.7323,0
103643,npp,553,3962,28.9404697418213,33.4776916503906,-112.307205200195,3670176,553,3149,196611,3866787,1632,usa_phoenix_12_28,33.475,-112.30833333,12,28,usa_phoenix,2012-04-23 10:20:47.682323,-69.89229809173274,68.37454021310464,55.4201778147793,2.055595343541784e-21,21.0,68.35,3.3166247903554,68.11,22.8977,25.7445,30.1554,0.9171,24.5731,26.5404,0
103753,npp,973,371,21.84206199646,33.4752044677734,-112.310554504395,3670176,971,207,196611,3866787,1632,usa_phoenix_12_28,33.475,-112.30833333,12,28,usa_phoenix,2012-04-24 08:21:38.078091,92.91207155207228,63.91082418448629,52.68804227165375,1.6939466198413566e-20,2.0,-63.91,2.7445598364131496,-64.14,24.3954,27.2652,30.7619,0.8659,21.6335,18.9134,0
103760,npp,2988,3418,21.1365737915039,33.4747619628906,-112.308334350586,3670176,2987,2766,196611,3866787,1632,usa_phoenix_12_28,33.475,-112.30833333,12,28,usa_phoenix,2012-04-24 10:02:06.240181,-72.6282051792336,57.83584086733442,48.56666817238357,1.1888623452446304e-21,18.0,57.81,2.2013981571160284,57.48,21.3672,25.6295,29.3317,0.9212,21.5685,19.4707,0
104112,npp,906,1718,21.3141422271729,33.4777870178223,-112.310501098633,3670176,906,1304,196611,3866787,1632,usa_phoenix_12_28,33.475,-112.30833333,12,28,usa_phoenix,2012-04-27 09:05:44.120624,98.84715253204648,18.00736003065273,15.888772931522826,2.970424850644891e-15,9.0,-18.04,1.0442604737599883,-18.64,18.7992,21.6128,27.117,1.0924,23.3234,23.2832,0
104229,npp,143,1140,20.4072265625,33.4761734008789,-112.309226989746,3670176,142,839,196611,3866787,1632,usa_phoenix_12_28,33.475,-112.30833333,12,28,usa_phoenix,2012-04-28 08:46:50.222451,96.03543841813504,43.82064262762979,37.8197164325632,6.805696270192824e-11,6.0,-43.83,1.5732132722552272,-44.27,20.6314,23.8292,28.8162,0.9908,21.4343,20.219,0
104346,npp,2441,562,20.9182014465332,33.4750289916992,-112.311149597168,3670176,2441,353,196611,3866787,1632,usa_phoenix_12_28,33.475,-112.30833333,12,28,usa_phoenix,2012-04-29 08:27:54.548234,93.76259741449651,59.985273898238354,50.06908089428957,8.499738881713754e-06,3.0,-59.98,2.3545700244418297,-60.25,23.1501,26.3904,32.0704,0.8946,21.2854,18.7139,0
104355,npp,1336,3600,22.7916946411133,33.474063873291,-112.304817199707,3670176,1336,2920,196611,3866787,1632,usa_phoenix_12_28,33.475,-112.30833333,12,28,usa_phoenix,2012-04-29 10:08:17.372023,-71.86524863263608,61.842126623185194,51.337521244482055,1.7758295457195715e-14,19.0,61.82,2.5331140255951103,61.51,23.195,25.9984,30.3847,0.9081,22.3435,20.6974,0
104472,npp,678,3046,21.4728164672852,33.4745330810547,-112.309394836426,3670176,679,2449,196611,3866787,1632,usa_phoenix_12_28,33.475,-112.30833333,12,28,usa_phoenix,2012-04-30 09:49:34.151552,-74.773840340164,47.68968601596969,40.91504213347443,6.431186938719575e-10,16.0,47.67,1.646109783506203,47.25,21.466,25.2983,28.8638,0.9332,21.2855,20.0393,0
105485,npp,3064,2479,23.4312610626221,33.472827911377,-112.30940246582,3670176,3064,2007,196611,3866787,1632,usa_phoenix_12_28,33.475,-112.30833333,12,28,usa_phoenix,2012-05-01 09:30:47.374028,-76.97268953819547,24.792842098780334,21.800382777053603,0.00012845706303505768,13.0,24.78,1.1367971201176101,24.13,19.2646,22.3814,27.4055,1.0549,24.533,24.7169,0
105837,npp,1612,1334,20.4510269165039,33.4745559692383,-112.307510375977,3670144,1611,1008,196611,3866755,1632,usa_phoenix_12_28,33.475,-112.30833333,12,28,usa_phoenix,2012-05-03 08:53:04.935193,96.49145726716303,36.47468736413401,31.766309862123396,0.023094259700672148,7.0,-36.48,1.357151599901897,-36.92,20.4457,23.1978,27.6321,1.0177,21.5855,20.8139,0
106021,npp,846,751,25.1324787139893,33.4748115539551,-112.307418823242,3670144,844,534,196611,3866755,1632,usa_phoenix_12_28,33.475,-112.30833333,12,28,usa_phoenix,2012-05-04 08:34:09.271798,94.4824861628753,55.441292098183325,46.82935487444426,0.05288782850073269,4.0,-55.45,2.0682789409984763,-55.7,22.6284,25.5958,30.4432,0.9224,23.3854,23.182,0
106032,npp,2765,3780,25.5833568572998,33.4729156494141,-112.305435180664,3670144,2763,3045,196611,3866755,1632,usa_phoenix_12_28,33.475,-112.30833333,12,28,usa_phoenix,2012-05-04 10:14:26.758829,-70.67099380341517,65.30076577538948,53.57602258791837,0.015113891386738122,20.0,65.28,3.0,65.04,23.0416,25.4929,29.0828,0.9261,23.6396,23.6932,0
106199,npp,37,180,34.4333724975586,33.4762344360352,-112.304389953613,3670144,39,87,196611,3866755,1632,usa_phoenix_12_28,33.475,-112.30833333,12,28,usa_phoenix,2012-05-05 08:15:11.829169,92.12561204557294,67.36750354728142,54.82339720491468,0.09980733677929465,1.0,-67.36,3.1865100272627664,-67.55,25.5778,28.2351,32.818,0.8362,25.5546,28.7923,0
106209,npp,2116,3233,24.1219062805176,33.4751968383789,-112.312019348145,3670144,2117,2573,196611,3866755,1632,usa_phoenix_12_28,33.475,-112.30833333,12,28,usa_phoenix,2012-05-05 09:55:45.329882,-73.86934467627138,53.12304478298524,45.10893319847916,0.05714023011161946,17.0,53.11,1.9513309067639726,52.76,21.7615,24.0479,28.5462,0.9818,23.6474,23.6821,0
106388,npp,1422,2666,28.6175060272217,33.4765701293945,-112.308929443359,3670144,1421,2147,196611,3866755,1632,usa_phoenix_12_28,33.475,-112.30833333,12,28,usa_phoenix,2012-05-06 09:36:58.562624,-75.44693367272119,33.567666474480525,29.31948081345912,0.11347432458428514,14.0,33.55,1.2937979144666532,33.1,19.3774,21.9836,27.0741,1.074,28.7369,30.7339,0
106569,npp,718,2099,23.939022064209,33.4731483459473,-112.309226989746,3670144,718,1663,196611,3866755,1632,usa_phoenix_12_28,33.475,-112.30833333,12,28,usa_phoenix,2012-05-07 09:18:10.016728,-74.48875674079986,3.831351740928559,3.3925087519474504,0.07861817213840941,11.0,3.77,1.0,3.2,19.1758,23.6094,27.9313,1.0,23.939,23.939,0
107143,npp,2863,2855,25.6620235443115,33.475772857666,-112.307975769043,3670144,2862,2302,196611,3866755,1632,usa_phoenix_12_28,33.475,-112.30833333,12,28,usa_phoenix,2012-05-11 09:43:09.754925,-74.65594097592532,41.129023867666035,35.629464727304764,0.01580007499039965,15.0,41.12,1.4276677814245327,40.74,20.6,24.0633,28.5791,0.9811,24.7292,25.178,0
107311,npp,2151,2288,22.0799503326416,33.4757041931152,-112.308395385742,3670144,2151,1842,196611,3866755,1632,usa_phoenix_12_28,33.475,-112.30833333,12,28,usa_phoenix,2012-05-12 09:24:22.983587,-76.53057515451786,14.623369757398605,12.919879950861613,0.006870820243813296,12.0,14.62,1.015504800579495,14.08,18.8453,22.9799,26.9597,1.0274,22.7232,22.6848,0
107486,npp,1428,1715,18.2633304595947,33.4788131713867,-112.311317443848,3670144,1429,1302,196611,3866755,1632,usa_phoenix_12_28,33.475,-112.30833333,12,28,usa_phoenix,2012-05-13 09:05:32.655440,99.02333493052325,18.192277724794923,16.050966580332755,0.0015882561842001932,9.0,-18.2,1.0442604737599883,-18.64,18.7992,21.6128,27.117,1.0924,20.4019,19.9505,0
107659,npp,679,1137,28.9149112701416,33.4764099121094,-112.307678222656,3670176,680,837,196611,3866787,1632,usa_phoenix_12_28,33.475,-112.30833333,12,28,usa_phoenix,2012-05-14 08:46:38.769782,96.26365995893013,43.93039759870824,37.90907650951901,5.464275030782872e-05,6.0,-43.93,1.5732132722552272,-44.27,20.6314,23.8292,28.8162,0.9908,26.8421,28.6483,0
107832,npp,2975,559,21.7566471099854,33.4719848632812,-112.305755615234,3670176,2980,351,196611,3866787,1632,usa_phoenix_12_28,33.475,-112.30833333,12,28,usa_phoenix,2012-05-15 08:27:41.326338,93.59216779153508,60.05431737641769,50.11668645620207,5.660963865599486e-10,3.0,-60.05,2.3545700244418297,-60.25,23.1501,26.3904,32.0704,0.8946,21.6415,19.464,0
107843,npp,1870,3596,29.4412403106689,33.477466583252,-112.307571411133,3670144,1876,2918,196611,3866755,1632,usa_phoenix_12_28,33.475,-112.30833333,12,28,usa_phoenix,2012-05-15 10:08:04.150797,-71.7340751192243,61.758575764444515,51.28186542977094,0.0006521293141711019,19.0,61.74,2.5331140255951103,61.51,23.195,25.9984,30.3847,0.9081,24.9686,26.7359,0
108015,npp,1210,3042,26.0593185424805,33.4776573181152,-112.310081481934,3670176,1210,2447,196611,3866787,1632,usa_phoenix_12_28,33.475,-112.30833333,12,28,usa_phoenix,2012-05-16 09:49:20.940900,-74.13508819693861,47.54888758189394,40.80351329249542,2.3292777221502133e-05,16.0,47.54,1.646109783506203,47.25,21.466,25.2983,28.8638,0.9332,24.0717,24.3196,0
108193,npp,522,2475,26.8127098083496,33.476261138916,-112.307304382324,3670176,522,2004,196611,3866787,1632,usa_phoenix_12_28,33.475,-112.30833333,12,28,usa_phoenix,2012-05-17 09:30:34.176425,-77.00005671543232,24.601195536786868,21.63435674692212,2.833561648586482e-10,13.0,24.58,1.1367971201176101,24.13,19.2646,22.3814,27.4055,1.0549,27.5075,28.2839,0
108542,npp,2123,1330,26.5532836914062,33.4718742370605,-112.30785369873,3670176,2122,1005,196611,3866787,1632,usa_phoenix_12_28,33.475,-112.30833333,12,28,usa_phoenix,2012-05-19 08:52:51.751009,96.7160333630771,36.63606916186625,31.901079879904746,4.367364163848043e-19,7.0,-36.64,1.357151599901897,-36.92,20.4457,23.1978,27.6321,1.0177,26.0819,27.0244,0
108715,npp,1355,747,25.4734477996826,33.4730415344238,-112.30876159668,3670176,1354,530,196611,3866787,1632,usa_phoenix_12_28,33.475,-112.30833333,12,28,usa_phoenix,2012-05-20 08:33:56.086480,94.6781648692356,55.5413243896193,46.90184287030054,1.1557818550289124e-22,4.0,-55.55,2.0682789409984763,-55.7,22.6284,25.5958,30.4432,0.9224,23.5503,23.4965,0
108888,npp,559,176,28.4721794128418,33.4754028320312,-112.304321289062,3670176,565,85,196611,3866787,1632,usa_phoenix_12_28,33.475,-112.30833333,12,28,usa_phoenix,2012-05-21 08:14:56.861384,91.77757117803229,67.44991698972915,54.87168284151735,1.4964648846326562e-24,1.0,-67.43,3.1865100272627664,-67.55,25.5778,28.2351,32.818,0.8362,23.6838,23.8077,0
109072,npp,1944,2662,30.8790664672852,33.4722595214844,-112.308891296387,3670176,1944,2145,196611,3866787,1632,usa_phoenix_12_28,33.475,-112.30833333,12,28,usa_phoenix,2012-05-22 09:36:45.377071,-76.25432455303682,33.390960038098314,29.16963130699298,7.13121068862301e-22,14.0,33.37,1.2365102219381485,33.1,19.3774,21.9836,27.0741,1.074,30.8034,33.1627,0
109244,npp,1237,2095,28.7539577484131,33.4767112731934,-112.307144165039,3670176,1237,1659,196611,3866787,1632,usa_phoenix_12_28,33.475,-112.30833333,12,28,usa_phoenix,2012-05-23 09:17:56.811750,-75.7097890392104,3.565120954139651,3.156801989138722,4.1842089465318856e-22,11.0,3.54,1.0,3.2,19.1758,23.6094,27.9313,1.0,28.754,28.754,0
109422,npp,505,1521,18.4026966094971,33.4717292785645,-112.305557250977,3670176,505,1140,196611,3866787,1632,usa_phoenix_12_28,33.475,-112.30833333,12,28,usa_phoenix,2012-05-24 08:59:04.693535,97.63929165603778,28.120541251716094,24.670224729334148,3.095526633522351e-21,8.0,-28.13,1.184412938166907,-28.41,19.9909,23.05,27.2862,1.0243,19.6857,18.8493,0
109595,npp,2817,939,22.1546173095703,33.4784812927246,-112.31128692627,3670176,2820,696,196611,3866787,1632,usa_phoenix_12_28,33.475,-112.30833333,12,28,usa_phoenix,2012-05-25 08:40:10.803322,95.71951268329425,50.28855036811657,42.940253167133555,3.9757886723491284e-19,5.0,-50.29,1.7549928774784245,-50.44,22.1398,25.2574,29.6477,0.9348,21.8415,20.7091,0
109767,npp,2014,364,22.8623809814453,33.475170135498,-112.310852050781,3670176,2012,202,196611,3866787,1632,usa_phoenix_12_28,33.475,-112.30833333,12,28,usa_phoenix,2012-05-26 08:21:11.565513,92.69474972315273,64.06221809791681,52.78215317692705,8.023207856607769e-16,2.0,-64.04,2.7445598364131496,-64.14,24.3954,27.2652,30.7619,0.8659,22.0052,19.7969,0
110127,npp,2661,2283,24.3889446258545,33.4764289855957,-112.307991027832,3670176,2661,1837,196611,3866787,1632,usa_phoenix_12_28,33.475,-112.30833333,12,28,usa_phoenix,2012-05-28 09:24:07.975068,-77.12283718664504,14.338270436651214,12.668523293021064,1.4394065749600484e-15,12.0,14.34,1.015504800579495,14.08,18.8453,22.9799,26.9597,1.0274,24.997,25.0571,0
110299,npp,1936,1710,29.3416175842285,33.4763793945312,-112.30542755127,3670176,1936,1297,196611,3866787,1632,usa_phoenix_12_28,33.475,-112.30833333,12,28,usa_phoenix,2012-05-29 09:05:15.873325,96.56407575935997,18.49174793691144,16.31225150972066,7.34598334031125e-11,9.0,-18.48,1.0442604737599883,-18.64,18.7992,21.6128,27.117,1.0924,31.0107,32.0522,0
110472,npp,1185,1132,28.4044170379639,33.4765472412109,-112.308380126953,3670176,1187,833,196611,3866787,1632,usa_phoenix_12_28,33.475,-112.30833333,12,28,usa_phoenix,2012-05-30 08:46:23.769721,96.62820780925563,44.098623509266346,38.04227703510458,1.7542543234172163e-05,6.0,-44.1,1.5732132722552272,-44.27,20.6314,23.8292,28.8162,0.9908,26.5176,28.1425,0
110648,npp,407,554,21.3485889434814,33.4737968444824,-112.311790466309,3670144,408,346,196611,3866755,1632,usa_phoenix_12_28,33.475,-112.30833333,12,28,usa_phoenix,2012-05-31 08:27:26.330402,93.8901367426545,60.17021255328948,50.192922019179775,0.0038308614525584942,3.0,-60.17,2.3545700244418297,-60.25,23.1501,26.3904,32.0704,0.8946,21.4682,19.0989,0
112332,npp,291,1899,22.0243148803711,33.471321105957,-112.30500793457,3670144,291,1471,196611,3866755,1632,usa_phoenix_12_28,33.475,-112.30833333,12,28,usa_phoenix,2012-06-03 09:11:28.871801,99.26980439156063,7.812306463272418,6.913442838985746,0.04996170456466895,10.0,-7.83,1.0,-8.0,19.2417,22.7348,26.5093,1.0385,22.8989,22.8716,0
112499,npp,2619,1324,32.992733001709,33.4781188964844,-112.307456970215,3670144,2619,999,196611,3866755,1632,usa_phoenix_12_28,33.475,-112.30833333,12,28,usa_phoenix,2012-06-04 08:52:34.993655,96.52635926445504,36.882322206178564,32.10482424160038,0.135146533149796,7.0,-36.88,1.357151599901897,-36.92,20.4457,23.1978,27.6321,1.0177,30.8267,33.5781,0
112667,npp,1850,742,27.2445678710938,33.472038269043,-112.306869506836,3670144,1849,524,196611,3866755,1632,usa_phoenix_12_28,33.475,-112.30833333,12,28,usa_phoenix,2012-06-05 08:33:39.341054,94.59109324945196,55.680553117756205,47.00003608534794,0.09358806535941824,4.0,-55.68,2.0682789409984763,-55.7,22.6284,25.5958,30.4432,0.9224,24.4066,25.1302,0
112835,npp,1052,156,8.82455158233643,33.4736366271973,-112.311096191406,3670144,1050,74,196611,3866755,1632,usa_phoenix_12_28,33.475,-112.30833333,12,28,usa_phoenix,2012-06-06 08:14:40.129861,92.03569930480487,67.54415864273975,54.92146382831555,0.06202059304528467,1.0,-67.76,3.3166247903554,-67.55,25.5778,28.2351,32.818,0.8362,17.7569,7.3789,0
113356,npp,992,1514,19.9909343719482,33.4745178222656,-112.308219909668,3670144,994,1136,196611,3866755,1632,usa_phoenix_12_28,33.475,-112.30833333,12,28,usa_phoenix,2012-06-09 08:58:46.248326,97.21262066448736,28.457947166974133,24.95856134332106,0.020865777693269486,8.0,-28.46,1.184412938166907,-28.41,19.9909,23.05,27.2862,1.0243,21.0267,20.4761,0
113525,npp,215,933,24.4405384063721,33.4718132019043,-112.310722351074,3670144,215,692,196611,3866755,1632,usa_phoenix_12_28,33.475,-112.30833333,12,28,usa_phoenix,2012-06-10 08:39:52.377432,95.5654145311687,50.47214118245648,43.07889203905458,0.009860438200183537,5.0,-50.47,1.7549928774784245,-50.44,22.1398,25.2574,29.6477,0.9348,23.144,22.8459,0
113693,npp,2498,359,24.0683765411377,33.4748382568359,-112.310241699219,3670144,2501,198,196611,3866755,1632,usa_phoenix_12_28,33.475,-112.30833333,12,28,usa_phoenix,2012-06-11 08:20:54.942767,93.00911859210876,64.16435972667131,52.84330238526404,0.0028734003574283897,2.0,-64.14,2.7445598364131496,-64.14,24.3954,27.2652,30.7619,0.8659,22.4446,20.8412,0
114324,npp,1661,1124,17.226167678833,33.4768676757812,-112.311904907227,3670176,1660,827,196611,3866787,1632,usa_phoenix_12_28,33.475,-112.30833333,12,28,usa_phoenix,2012-06-15 08:46:03.619674,95.90600546106582,44.369069723270506,38.25733281689067,3.288124612909436e-09,6.0,-44.37,1.5732132722552272,-44.27,20.6314,23.8292,28.8162,0.9908,19.4123,17.0673,0
114439,npp,881,548,20.8305110931396,33.4767112731934,-112.311248779297,3670176,884,341,196611,3866787,1632,usa_phoenix_12_28,33.475,-112.30833333,12,28,usa_phoenix,2012-06-16 08:27:07.971339,93.87085936947706,60.30982345793724,50.2839716531128,5.3552283113686874e-14,3.0,-60.3,2.4157378735459294,-60.25,23.1501,26.3904,32.0704,0.8946,21.3079,18.6355,0
114902,npp,15,1316,26.8047657012939,33.472095489502,-112.310722351074,3670176,14,992,196611,3866787,1632,usa_phoenix_12_28,33.475,-112.30833333,12,28,usa_phoenix,2012-06-20 08:52:14.881766,96.23881332408118,37.20702833570348,32.37425321786195,1.635352853554969e-23,7.0,-37.2,1.357151599901897,-36.92,20.4457,23.1978,27.6321,1.0177,26.2672,27.2804,0
115015,npp,2315,735,22.6283760070801,33.4719657897949,-112.304725646973,3670176,2314,517,196611,3866787,1632,usa_phoenix_12_28,33.475,-112.30833333,12,28,usa_phoenix,2012-06-21 08:33:19.226582,94.55924261269418,55.86080362848381,47.12838760460807,1.5413699882125866e-23,4.0,-55.86,2.0682789409984763,-55.7,22.6284,25.5958,30.4432,0.9224,22.1747,20.8723,0
115378,npp,1441,1507,21.0306663513184,33.473934173584,-112.306304931641,3670176,1442,1130,196611,3866787,1632,usa_phoenix_12_28,33.475,-112.30833333,12,28,usa_phoenix,2012-06-25 08:58:27.302560,98.79729300048452,28.772878942834232,25.227427069469694,1.8535006064614608e-20,8.0,-28.79,1.184412938166907,-28.41,19.9909,23.05,27.2862,1.0243,21.9045,21.5411,0
116020,npp,2912,1698,30.2612285614014,33.4731674194336,-112.307685852051,3670144,2912,1286,196611,3866755,1632,usa_phoenix_12_28,33.475,-112.30833333,12,28,usa_phoenix,2012-06-30 09:04:42.090221,96.63518986333204,19.115090288917344,16.855553896363205,0.001156125591752808,9.0,-19.14,1.0442604737599883,-18.64,18.7992,21.6128,27.117,1.0924,31.8913,33.0568,0
119052,npp,2172,1120,21.0487365722656,33.4757537841797,-112.308776855469,3670144,2171,824,196611,3866755,1632,usa_phoenix_12_28,33.475,-112.30833333,12,28,usa_phoenix,2012-07-01 08:45:47.994953,95.14220797562446,44.55510487145821,38.40567642518967,0.016524923583304423,6.0,-44.51,1.5732132722552272,-44.27,20.6314,23.8292,28.8162,0.9908,21.8421,20.8546,0
