gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,1606,3772,17.2471694946289,33.6457061767578,-112.302101135254,3670176,1607,3041,196611,3866787,433,usa_phoenix_13_8,33.64166667,-112.3,13,8,usa_phoenix,2012-04-02 10:14:41.261498,-71.03255439526362,65.16399473851675,53.483737058925435,0.0004403620170490602,20.0,65.13,2.898275349237888,64.89,12.146,15.1884,18.6723,0.7855,12.6409,13.5477,0
102671,npp,2474,2475,9.51938343048096,33.6422882080078,-112.298263549805,3670176,2474,2004,196611,3866787,433,usa_phoenix_13_8,33.64166667,-112.3,13,8,usa_phoenix,2012-04-15 09:30:53.712499,-76.34076270422315,24.589998582956422,21.624172489735603,5.2271622764901725e-06,13.0,24.58,1.1367971201176101,23.84,7.2916,9.1024,15.6312,1.3107,12.2973,12.477,0
102792,npp,1764,1906,9.73480129241943,33.6396598815918,-112.297416687012,3670176,1764,1478,196611,3866787,433,usa_phoenix_13_8,33.64166667,-112.3,13,8,usa_phoenix,2012-04-16 09:12:05.140100,101.61374833493007,7.3897427612569775,6.540314749562827,3.3866143689604254e-11,10.0,-7.42,1.0,-8.265,9.4117,12.9557,18.7347,0.9209,8.7096,8.9645,0
102912,npp,1027,1333,12.0820417404175,33.6415939331055,-112.300674438477,3670176,1028,1008,196611,3866787,433,usa_phoenix_13_8,33.64166667,-112.3,13,8,usa_phoenix,2012-04-17 08:53:13.011221,97.86240082522346,36.49063789891434,31.77892617645144,4.296761615482512e-16,7.0,-36.52,1.357151599901897,-37.08,9.5457,15.4648,21.3923,0.7715,9.438,9.3209,0
103032,npp,263,751,17.8164348602295,33.6437110900879,-112.30200958252,3670176,264,534,196611,3866787,433,usa_phoenix_13_8,33.64166667,-112.3,13,8,usa_phoenix,2012-04-18 08:34:17.326330,94.75926610487763,55.4362024980395,46.82427765538727,2.9071653482501387e-20,4.0,-55.45,2.0682789409984763,-55.78,12.0383,16.6395,23.9074,0.717,12.4996,12.7744,0
103040,npp,2183,3774,11.9971704483032,33.6403121948242,-112.297317504883,3670176,2184,3042,196611,3866787,433,usa_phoenix_13_8,33.64166667,-112.3,13,8,usa_phoenix,2012-04-18 10:14:34.812189,-70.81711005358372,65.18934730064862,53.504450222068414,8.236986774256858e-12,20.0,65.17,2.898275349237888,64.89,12.146,15.1884,18.6723,0.7855,10.8295,9.4238,0
103151,npp,2544,181,20.8918056488037,33.6388778686523,-112.296424865723,3670176,2549,88,196611,3866787,433,usa_phoenix_13_8,33.64166667,-112.3,13,8,usa_phoenix,2012-04-19 08:15:18.082278,91.93427135994197,67.34701004991811,54.8096782459472,1.8128381923379926e-23,1.0,-67.34,3.1865100272627664,-67.56,15.1404,18.0997,23.8944,0.6592,12.8068,13.771,0
103160,npp,1536,3227,21.7857704162598,33.6418685913086,-112.303489685059,3670176,1533,2566,196611,3866787,433,usa_phoenix_13_8,33.64166667,-112.3,13,8,usa_phoenix,2012-04-19 09:55:51.581141,-73.13469041825653,52.97200774764796,44.993864664611785,1.2554484487170014e-16,17.0,52.95,1.9513309067639726,52.57,10.522,13.4169,19.0789,0.8892,16.2193,19.3723,0
103279,npp,861,2663,7.44887781143188,33.6376800537109,-112.297576904297,3670176,860,2145,196611,3866787,433,usa_phoenix_13_8,33.64166667,-112.3,13,8,usa_phoenix,2012-04-20 09:37:06.568781,-75.50645761020373,33.43874422684711,29.20995671457464,7.209424981097379e-21,14.0,33.41,1.2365102219381485,32.83,8.5074,11.0209,18.7738,1.0825,9.0417,8.0637,0
103397,npp,158,2097,8.31244087219238,33.6434211730957,-112.296768188477,3670176,158,1661,196611,3866787,433,usa_phoenix_13_8,33.64166667,-112.3,13,8,usa_phoenix,2012-04-21 09:18:18.000452,-74.5386131554185,3.7203977422168566,3.2943100913093124,7.834145886098361e-25,11.0,3.66,1.0,2.91,8.3896,11.9305,19.2112,1.0,8.3124,8.3124,0
103515,npp,2486,1524,19.5108509063721,33.640811920166,-112.301948547363,3670176,2486,1143,196611,3866787,433,usa_phoenix_13_8,33.64166667,-112.3,13,8,usa_phoenix,2012-04-22 08:59:27.653807,97.94043305343537,27.974431683210597,24.545376357709532,5.452599787307288e-24,8.0,-27.99,1.184412938166907,-28.6,8.1336,11.4139,17.1068,1.0453,18.7668,20.394,0
103634,npp,1731,944,8.40176391601562,33.639030456543,-112.298614501953,3670176,1732,699,196611,3866787,433,usa_phoenix_13_8,33.64166667,-112.3,13,8,usa_phoenix,2012-04-23 08:40:33.754611,95.63505730643294,50.13131517899792,42.820453120932186,9.841219665016912e-23,5.0,-50.14,1.7549928774784245,-50.53,10.7619,14.3191,20.9868,0.8332,8.5588,7.0003,0
103643,npp,530,3954,11.4767875671387,33.640022277832,-112.30103302002,3670176,533,3144,196611,3866787,433,usa_phoenix_13_8,33.64166667,-112.3,13,8,usa_phoenix,2012-04-23 10:20:45.903043,-70.02338598280032,68.2400597580773,55.34289803783691,2.3622706795110712e-21,21.0,68.22,3.3166247903554,67.96,11.9801,14.3081,17.9115,0.8338,11.0769,9.5697,0
103753,npp,948,370,13.6665620803833,33.6408042907715,-112.30086517334,3670176,950,206,196611,3866787,433,usa_phoenix_13_8,33.64166667,-112.3,13,8,usa_phoenix,2012-04-24 08:21:36.298816,93.13430497111062,63.93064582676874,52.70097558564926,1.9482397675186557e-20,2.0,-63.93,2.7445598364131496,-64.16,12.8084,14.7936,21.2788,0.8065,11.5199,11.0216,0
103760,npp,2964,3411,17.1611042022705,33.6409187316895,-112.301879882812,3670176,2966,2759,196611,3866787,433,usa_phoenix_13_8,33.64166667,-112.3,13,8,usa_phoenix,2012-04-24 10:02:04.460908,-72.86027678551451,57.66042049965685,48.441706911827865,1.3789051402223245e-21,18.0,57.64,2.2013981571160284,57.31,10.6746,14.7789,19.9982,0.8073,13.0127,13.8536,0
103877,npp,2297,2852,8.47051525115967,33.6395988464355,-112.300811767578,3670176,2297,2299,196611,3866787,433,usa_phoenix_13_8,33.64166667,-112.3,13,8,usa_phoenix,2012-04-25 09:43:19.461861,-75.2108200944644,41.01339816012717,35.534020214569864,1.123252508402557e-20,15.0,41.0,1.4276677814245327,40.47,8.4705,10.9084,17.6241,1.0937,10.223,9.2643,0
104112,npp,882,1715,8.27547740936279,33.6391067504883,-112.297164916992,3670176,882,1301,196611,3866787,433,usa_phoenix_13_8,33.64166667,-112.3,13,8,usa_phoenix,2012-04-27 09:05:42.341352,99.94177723377278,18.174177231768503,16.034877236175085,3.3070525921031737e-15,9.0,-18.2,1.0442604737599883,-18.86,9.13,13.4272,20.9944,0.8885,6.9972,7.3531,0
104346,npp,2415,560,14.8412837982178,33.6421890258789,-112.300407409668,3670176,2420,352,196611,3866787,433,usa_phoenix_13_8,33.64166667,-112.3,13,8,usa_phoenix,2012-04-29 08:27:50.989673,93.3378773980528,60.038524944014924,50.10618690406195,8.969876742368518e-06,3.0,-60.03,2.3545700244418297,-60.3,11.7922,14.2663,23.2776,0.8363,12.1747,12.4114,0
104355,npp,1311,3592,12.4496212005615,33.6436004638672,-112.296234130859,3670176,1316,2915,196611,3866787,433,usa_phoenix_13_8,33.64166667,-112.3,13,8,usa_phoenix,2012-04-29 10:08:13.813461,-71.42680311251527,61.66741432669654,51.22083271199426,1.9438426432716964e-14,19.0,61.65,2.5331140255951103,61.34,11.2429,12.8395,20.1577,0.9292,11.7766,11.5683,0
104472,npp,653,3039,10.6370029449463,33.6436004638672,-112.30061340332,3670176,652,2444,196611,3866787,433,usa_phoenix_13_8,33.64166667,-112.3,13,8,usa_phoenix,2012-04-30 09:49:30.592998,-74.12591311553165,47.45415044150528,40.72933086379837,6.781069260720614e-10,16.0,47.44,1.646109783506203,47.02,9.7696,11.5713,18.45,1.031,11.3629,10.9672,0
105485,npp,3039,2473,6.63666152954102,33.641429901123,-112.298736572266,3670176,3039,2002,196611,3866787,433,usa_phoenix_13_8,33.64166667,-112.3,13,8,usa_phoenix,2012-05-01 09:30:43.815511,-75.54364161338417,24.501894593838415,21.548494172601075,0.00012946833167086085,13.0,24.48,1.1367971201176101,23.84,7.2916,9.1024,15.6312,1.3107,9.7615,8.6987,0
107659,npp,654,1133,25.0465812683105,33.6412811279297,-112.302543640137,3670176,653,834,196611,3866787,433,usa_phoenix_13_8,33.64166667,-112.3,13,8,usa_phoenix,2012-05-14 08:46:35.211220,96.11183101152604,44.05716945891972,38.01170563117407,5.4509283998898274e-05,6.0,-44.07,1.5732132722552272,-44.37,10.3067,15.969,21.1898,0.7471,17.7006,18.7124,0
107832,npp,2950,557,12.54310131073,33.6388511657715,-112.300468444824,3670176,2951,349,196611,3866787,433,usa_phoenix_13_8,33.64166667,-112.3,13,8,usa_phoenix,2012-05-15 08:27:39.547057,93.84926881117957,60.0965585855071,50.14599225060455,5.858201679004788e-10,3.0,-60.1,2.3545700244418297,-60.3,11.7922,14.2663,23.2776,0.8363,11.1987,10.4895,0
108015,npp,1186,3036,8.81098747253418,33.6420249938965,-112.299865722656,3670176,1188,2442,196611,3866787,433,usa_phoenix_13_8,33.64166667,-112.3,13,8,usa_phoenix,2012-05-16 09:49:19.161663,-74.97197925652725,47.36357557207057,40.65714443412299,2.3679022132503273e-05,16.0,47.35,1.646109783506203,47.02,9.7696,11.5713,18.45,1.031,10.2536,9.0845,0
108193,npp,498,2470,6.27451467514038,33.6388473510742,-112.297904968262,3670176,498,2000,196611,3866787,433,usa_phoenix_13_8,33.64166667,-112.3,13,8,usa_phoenix,2012-05-17 09:30:32.397151,-77.76919430916105,24.343550081135792,21.411177817807573,3.0308706656514275e-10,13.0,24.33,1.1367971201176101,23.84,7.2916,9.1024,15.6312,1.3107,9.4429,8.224,0
108542,npp,2098,1327,7.03427076339722,33.6388702392578,-112.29810333252,3670176,2099,1002,196611,3866787,433,usa_phoenix_13_8,33.64166667,-112.3,13,8,usa_phoenix,2012-05-19 08:52:49.971728,97.27462690474381,36.7537211327436,31.999640756891846,4.950803713296533e-19,7.0,-36.76,1.357151599901897,-37.08,9.5457,15.4648,21.3923,0.7715,5.7186,5.4267,0
108715,npp,1330,745,18.7834281921387,33.639087677002,-112.301376342773,3670176,1332,528,196611,3866787,433,usa_phoenix_13_8,33.64166667,-112.3,13,8,usa_phoenix,2012-05-20 08:33:54.307206,94.97267468110189,55.593816696771974,46.940501940323315,1.3290701473383427e-22,4.0,-55.6,2.0682789409984763,-55.78,12.0383,16.6395,23.9074,0.717,12.9671,13.4678,0
108888,npp,534,175,20.5964183807373,33.6404228210449,-112.295776367188,3670176,535,85,196611,3866787,433,usa_phoenix_13_8,33.64166667,-112.3,13,8,usa_phoenix,2012-05-21 08:14:55.082103,92.24259072593371,67.45370070358803,54.87403218538089,1.7330888627113502e-24,1.0,-67.44,3.1865100272627664,-67.56,15.1404,18.0997,23.8944,0.6592,12.7141,13.5763,0
109072,npp,1919,2656,6.87265491485596,33.6403121948242,-112.298202514648,3670176,1918,2140,196611,3866787,433,usa_phoenix_13_8,33.64166667,-112.3,13,8,usa_phoenix,2012-05-22 09:36:41.818510,-75.22781792413247,33.117355967075596,28.93801355222584,8.284542760633018e-22,14.0,33.1,1.2365102219381485,32.83,8.5074,11.0209,18.7738,1.0825,8.5757,7.4399,0
109244,npp,1213,2090,23.0550403594971,33.6377334594727,-112.297210693359,3670176,1213,1654,196611,3866787,433,usa_phoenix_13_8,33.64166667,-112.3,13,8,usa_phoenix,2012-05-23 09:17:53.253191,-72.34075675486149,3.3155731279103895,2.935903172220707,4.828832445764546e-22,11.0,3.25,1.0,2.91,8.3896,11.9305,19.2112,1.0,23.055,23.055,0
109422,npp,479,1516,18.9743309020996,33.6450958251953,-112.301902770996,3670176,479,1137,196611,3866787,433,usa_phoenix_13_8,33.64166667,-112.3,13,8,usa_phoenix,2012-05-24 08:59:01.134973,97.51266115989364,28.344733379150494,24.86297618615398,3.585096586288973e-21,8.0,-28.37,1.184412938166907,-28.6,8.1336,11.4139,17.1068,1.0453,18.3138,19.8332,0
109595,npp,2792,936,16.4348659515381,33.6406364440918,-112.30152130127,3670176,2792,694,196611,3866787,433,usa_phoenix_13_8,33.64166667,-112.3,13,8,usa_phoenix,2012-05-25 08:40:07.244807,95.57719939474478,50.366404239410926,43.00063588952603,4.477289869094656e-19,5.0,-50.38,1.7549928774784245,-50.53,10.7619,14.3191,20.9868,0.8332,13.1361,13.6934,0
109767,npp,1989,363,16.3959445953369,33.6413269042969,-112.29670715332,3670176,1991,201,196611,3866787,433,usa_phoenix_13_8,33.64166667,-112.3,13,8,usa_phoenix,2012-05-26 08:21:09.786276,92.922087925795,64.07106314665859,52.788035538590925,8.804534487588922e-16,2.0,-64.06,2.7445598364131496,-64.16,12.8084,14.7936,21.2788,0.8065,12.5144,13.2228,0
110127,npp,2636,2277,15.1109895706177,33.6444854736328,-112.302070617676,3670176,2636,1832,196611,3866787,433,usa_phoenix_13_8,33.64166667,-112.3,13,8,usa_phoenix,2012-05-28 09:24:04.416557,-76.58877920027417,14.021095448624143,12.389608918503946,1.5395337134161457e-15,12.0,14.0,1.015504800579495,13.77,7.8924,11.7247,19.1945,1.0176,15.2651,15.3763,0
110299,npp,1912,1706,11.8563079833984,33.6385917663574,-112.30101776123,3670176,1912,1293,196611,3866787,433,usa_phoenix_13_8,33.64166667,-112.3,13,8,usa_phoenix,2012-05-29 09:05:14.094044,99.18298323713393,18.667053381876467,16.465661303486172,7.553641372690522e-11,9.0,-18.7,1.0442604737599883,-18.86,9.13,13.4272,20.9944,0.8885,10.4262,10.5347,0
110472,npp,1160,1128,29.9578151702881,33.6413993835449,-112.303482055664,3670176,1160,830,196611,3866787,433,usa_phoenix_13_8,33.64166667,-112.3,13,8,usa_phoenix,2012-05-30 08:46:20.211158,96.4753569791947,44.22504614705961,38.14452076220946,1.726427058345511e-05,6.0,-44.24,1.5732132722552272,-44.37,10.3067,15.969,21.1898,0.7471,20.8224,22.3816,0
114324,npp,1636,1122,9.95509147644043,33.6427345275879,-112.296661376953,3670176,1637,825,196611,3866787,433,usa_phoenix_13_8,33.64166667,-112.3,13,8,usa_phoenix,2012-06-15 08:46:01.840438,96.33628294294199,44.43079406085149,38.307210596206325,3.6008639361655415e-09,6.0,-44.44,1.5732132722552272,-44.37,10.3067,15.969,21.1898,0.7471,8.1078,7.4375,0
114439,npp,855,546,11.2165927886963,33.6432189941406,-112.297721862793,3670176,856,339,196611,3866787,433,usa_phoenix_13_8,33.64166667,-112.3,13,8,usa_phoenix,2012-06-16 08:27:04.412828,93.78978367947109,60.341451514053894,50.305973226398834,6.027642502912027e-14,3.0,-60.34,2.4157378735459294,-60.3,11.7922,14.2663,23.2776,0.8363,10.6681,9.3801,0
115015,npp,2290,733,8.94901180267334,33.6384048461914,-112.297561645508,3670176,2292,515,196611,3866787,433,usa_phoenix_13_8,33.64166667,-112.3,13,8,usa_phoenix,2012-06-21 08:33:17.447309,94.85305943525233,55.91269208834121,47.16645047651465,1.774452108550151e-23,4.0,-55.91,2.0682789409984763,-55.78,12.0383,16.6395,23.9074,0.717,8.2122,6.4165,0
121478,npp,1208,2269,8.1617546081543,33.6428260803223,-112.296119689941,3670176,1208,1824,196611,3866787,433,usa_phoenix_13_8,33.64166667,-112.3,13,8,usa_phoenix,2012-07-15 09:23:32.531382,-77.23238364624449,13.546503268866052,11.970827445104703,5.474782940026736e-06,12.0,13.55,1.015504800579495,13.77,7.8924,11.7247,19.1945,1.0176,8.422,8.305,0
121819,npp,2824,1121,10.1929960250854,33.6443328857422,-112.298713684082,3670176,2824,824,196611,3866787,433,usa_phoenix_13_8,33.64166667,-112.3,13,8,usa_phoenix,2012-07-17 08:45:50.097961,96.49424664105902,44.47489221202911,38.342590873593736,1.5178116675027182e-17,6.0,-44.47,1.5732132722552272,-44.37,10.3067,15.969,21.1898,0.7471,8.259,7.6152,0
121989,npp,2056,546,9.81728172302246,33.6426391601562,-112.299285888672,3670176,2056,339,196611,3866787,433,usa_phoenix_13_8,33.64166667,-112.3,13,8,usa_phoenix,2012-07-18 08:26:54.433849,93.74671276356077,60.35749003890897,50.31706294905342,1.8556535117447273e-22,3.0,-60.34,2.4157378735459294,-60.3,11.7922,14.2663,23.2776,0.8363,10.0888,8.2099,0
122346,npp,2697,2457,6.64458084106445,33.6388244628906,-112.299240112305,3670176,2697,1990,196611,3866787,433,usa_phoenix_13_8,33.64166667,-112.3,13,8,usa_phoenix,2012-07-20 09:29:49.069004,-77.25416357496468,23.69895001475905,20.84942194741835,2.8455939199501006e-25,13.0,23.69,1.1367971201176101,23.84,7.2916,9.1024,15.6312,1.3107,9.7685,8.709,0
123428,npp,394,2081,10.274959564209,33.6430816650391,-112.299911499023,3670176,394,1646,196611,3866787,433,usa_phoenix_13_8,33.64166667,-112.3,13,8,usa_phoenix,2012-07-26 09:17:17.066340,-77.07420657833518,2.7409746404871425,2.4269504632507704,1.0101430715451039e-19,11.0,2.73,1.0,2.91,8.3896,11.9305,19.2112,1.0,10.275,10.275,0
123600,npp,2742,1509,7.13724660873413,33.642707824707,-112.299179077148,3670176,2742,1132,196611,3866787,433,usa_phoenix_13_8,33.64166667,-112.3,13,8,usa_phoenix,2012-07-27 08:58:26.741334,97.86114717239461,28.701342878577872,25.166739963670736,7.088946124087589e-14,8.0,-28.7,1.184412938166907,-28.6,8.1336,11.4139,17.1068,1.0453,8.3197,7.4603,0
131947,npp,2614,930,22.0678558349609,33.6418838500977,-112.302154541016,3670176,2615,690,196611,3866787,433,usa_phoenix_13_8,33.64166667,-112.3,13,8,usa_phoenix,2012-08-13 08:39:32.140530,95.70804562131032,50.55122669524311,43.14249695022249,2.8188671056989406e-07,5.0,-50.56,1.7549928774784245,-50.53,10.7619,14.3191,20.9868,0.8332,16.3458,18.3867,0
134138,npp,3028,3214,13.4169054031372,33.6437683105469,-112.301956176758,3670176,3030,2556,196611,3866787,433,usa_phoenix_13_8,33.64166667,-112.3,13,8,usa_phoenix,2012-08-25 09:54:47.414458,-73.82975760335417,52.60305330865439,44.71531824099299,7.055632296163346e-20,17.0,52.6,1.9513309067639726,52.57,10.522,13.4169,19.0789,0.8892,11.9305,11.9305,0
134322,npp,2338,2650,7.67480325698853,33.6432685852051,-112.29662322998,3670176,2339,2136,196611,3866787,433,usa_phoenix_13_8,33.64166667,-112.3,13,8,usa_phoenix,2012-08-26 09:36:02.433538,-76.7313435698253,32.83025301377721,28.69454254941675,3.2517558509965935e-13,14.0,32.83,1.2365102219381485,32.83,8.5074,11.0209,18.7738,1.0825,9.2244,8.3082,0
134505,npp,1637,2083,14.7638120651245,33.6448516845703,-112.301277160645,3670176,1637,1648,196611,3866787,433,usa_phoenix_13_8,33.64166667,-112.3,13,8,usa_phoenix,2012-08-27 09:17:13.898176,-74.20141934422188,2.8525888592664748,2.5260567800991227,7.655746178970052e-06,11.0,2.85,1.0,2.91,8.3896,11.9305,19.2112,1.0,14.7638,14.7638,0
137525,npp,2228,2082,9.23798561096191,33.6401443481445,-112.297096252441,3670176,2228,1646,196611,3866787,433,usa_phoenix_13_8,33.64166667,-112.3,13,8,usa_phoenix,2012-09-12 09:17:07.963246,-74.43417488497235,2.795000735634682,2.4750447890456004,1.8179868834109557e-07,11.0,2.79,1.0,2.91,8.3896,11.9305,19.2112,1.0,9.238,9.238,0
137715,npp,1499,1508,11.1250991821289,33.6398086547852,-112.30052947998,3670176,1499,1131,196611,3866787,433,usa_phoenix_13_8,33.64166667,-112.3,13,8,usa_phoenix,2012-09-13 08:58:15.873360,97.18257910781021,28.749089968162313,25.210393787109684,8.745963272595884e-15,8.0,-28.74,1.184412938166907,-28.6,8.1336,11.4139,17.1068,1.0453,11.6867,11.6287,0
137905,npp,743,928,18.2450485229492,33.6409797668457,-112.300369262695,3670176,743,689,196611,3866787,433,usa_phoenix_13_8,33.64166667,-112.3,13,8,usa_phoenix,2012-09-14 08:39:22.007757,95.71512360975998,50.60793597254291,43.187448710074406,1.2570001256307208e-21,5.0,-50.62,1.847645286154319,-50.53,10.7619,14.3191,20.9868,0.8332,14.0554,15.2016,0
137916,npp,2617,3939,15.8755388259888,33.642822265625,-112.296180725098,3670176,2617,3136,196611,3866787,433,usa_phoenix_13_8,33.64166667,-112.3,13,8,usa_phoenix,2012-09-14 10:19:34.158076,-70.07727619952787,67.99943520094918,55.20229318250296,4.014122654918551e-14,21.0,67.98,3.3166247903554,67.96,11.9801,14.3081,17.9115,0.8338,12.4031,13.2376,0
138092,npp,3032,355,21.3081531524658,33.6402282714844,-112.2958984375,3670176,3032,195,196611,3866787,433,usa_phoenix_13_8,33.64166667,-112.3,13,8,usa_phoenix,2012-09-15 08:20:24.582621,92.8480128228265,64.22849948877469,52.88987906375147,1.6774110624029527e-27,2.0,-64.22,2.7445598364131496,-64.16,12.8084,14.7936,21.2788,0.8065,14.3042,17.1843,0
138105,npp,1979,3395,15.7516145706177,33.6444778442383,-112.301643371582,3670176,1978,2744,196611,3866787,433,usa_phoenix_13_8,33.64166667,-112.3,13,8,usa_phoenix,2012-09-15 10:00:52.745969,-72.52398993818687,57.27266444845746,48.162883015713554,4.620586218602423e-22,18.0,57.26,2.2013981571160284,57.31,10.6746,14.7789,19.9982,0.8073,12.3724,12.7158,0
138296,npp,1312,2836,7.94892454147339,33.6406707763672,-112.298736572266,3670176,1310,2285,196611,3866787,433,usa_phoenix_13_8,33.64166667,-112.3,13,8,usa_phoenix,2012-09-16 09:42:07.772435,-74.5541623997629,40.40194398285134,35.03017966732704,3.0588163607887486e-28,15.0,40.4,1.4276677814245327,40.47,8.4705,10.9084,17.6241,1.0937,9.8576,8.6938,0
138493,npp,602,2270,6.36351919174194,33.6397285461426,-112.299499511719,3670176,602,1825,196611,3866787,433,usa_phoenix_13_8,33.64166667,-112.3,13,8,usa_phoenix,2012-09-17 09:23:21.016157,-77.92205665927511,13.620793105066818,12.037603268576609,1.6799219164987268e-30,12.0,13.6,1.015504800579495,13.77,7.8924,11.7247,19.1945,1.0176,6.6512,6.4752,0
138688,npp,2953,1698,20.9970188140869,33.6427421569824,-112.304000854492,3670176,2953,1287,196611,3866787,433,usa_phoenix_13_8,33.64166667,-112.3,13,8,usa_phoenix,2012-09-18 09:04:30.700245,98.09313565044579,19.141342123057687,16.880729920234774,3.0273046472208702e-31,9.0,-19.14,1.0442604737599883,-18.86,9.13,13.4272,20.9944,0.8885,19.1795,18.6566,0
138881,npp,2206,1120,27.2534809112549,33.6395454406738,-112.301986694336,3670176,2204,824,196611,3866787,433,usa_phoenix_13_8,33.64166667,-112.3,13,8,usa_phoenix,2012-09-19 08:45:36.830536,95.69244290132856,44.520319996744455,38.383821324998436,4.840068258927482e-30,6.0,-44.51,1.5732132722552272,-44.37,10.3067,15.969,21.1898,0.7471,19.1034,20.3612,0
139080,npp,1431,545,11.5204238891602,33.6445121765137,-112.296684265137,3670176,1432,338,196611,3866787,433,usa_phoenix_13_8,33.64166667,-112.3,13,8,usa_phoenix,2012-09-20 08:26:41.183683,93.87735854780465,60.36564156044431,50.32901877526124,8.242607929922477e-27,3.0,-60.36,2.4157378735459294,-60.3,11.7922,14.2663,23.2776,0.8363,10.7939,9.6342,0
139095,npp,331,3576,10.5179347991943,33.6408462524414,-112.297721862793,3670176,330,2902,196611,3866787,433,usa_phoenix_13_8,33.64166667,-112.3,13,8,usa_phoenix,2012-09-20 10:07:04.009763,-71.90619941181573,61.34171332050858,50.9997673709453,1.3206127519824752e-30,19.0,61.32,2.5331140255951103,61.34,11.2429,12.8395,20.1577,0.9292,11.0141,9.7733,0
139283,npp,2745,3023,9.67590999603271,33.6403961181641,-112.300514221191,3670176,2745,2433,196611,3866787,433,usa_phoenix_13_8,33.64166667,-112.3,13,8,usa_phoenix,2012-09-21 09:48:20.814753,-74.2985738613508,46.923743207447885,40.30759734720724,7.566814193900897e-28,16.0,46.92,1.646109783506203,47.02,9.7696,11.5713,18.45,1.031,10.7791,9.9763,0
139475,npp,2059,2456,29.3542766571045,33.6401252746582,-112.302665710449,3670176,2059,1989,196611,3866787,433,usa_phoenix_13_8,33.64166667,-112.3,13,8,usa_phoenix,2012-09-22 09:29:34.062129,-76.96242187936583,23.64618708167299,20.80552988066362,4.288789667432623e-23,13.0,23.64,1.1367971201176101,23.84,7.2916,9.1024,15.6312,1.3107,29.7454,38.4746,0
140071,npp,1748,3756,11.757040977478,33.6442680358887,-112.297798156738,3670176,1750,3030,196611,3866787,433,usa_phoenix_13_8,33.64166667,-112.3,13,8,usa_phoenix,2012-09-25 10:13:15.294264,-71.14563114437891,64.85378012041711,53.29197945876003,4.493216795685346e-11,20.0,64.84,2.898275349237888,64.89,12.146,15.1884,18.6723,0.7855,10.7466,9.2352,0
142958,npp,1133,1309,9.52597999572754,33.6438865661621,-112.296775817871,3670176,1133,985,196611,3866787,433,usa_phoenix_13_8,33.64166667,-112.3,13,8,usa_phoenix,2012-10-10 08:51:40.742081,97.02112677485913,37.488318358746774,32.6095635410618,0.00030157149318660846,7.0,-37.48,1.357151599901897,-37.08,9.5457,15.4648,21.3923,0.7715,7.5546,7.3489,0
143153,npp,380,729,16.5408115386963,33.6403656005859,-112.299430847168,3670176,379,511,196611,3866787,433,usa_phoenix_13_8,33.64166667,-112.3,13,8,usa_phoenix,2012-10-11 08:32:46.894403,94.25773357051717,56.027398817855435,47.25280996457016,5.216373681047493e-10,4.0,-56.01,2.0682789409984763,-55.78,12.0383,16.6395,23.9074,0.717,11.8828,11.8598,0
143165,npp,2322,3751,13.6624641418457,33.638256072998,-112.299446105957,3670176,2325,3027,196611,3866787,433,usa_phoenix_13_8,33.64166667,-112.3,13,8,usa_phoenix,2012-10-11 10:13:06.162881,-71.29639004825188,64.77577689445812,53.239982477082584,0.00040570431265372854,20.0,64.74,2.898275349237888,64.89,12.146,15.1884,18.6723,0.7855,11.404,10.7319,0
143556,npp,1003,2641,8.099935531616211,33.6437950134277,-112.296653747559,3670176,1003,2129,196611,3866787,433,usa_phoenix_13_8,33.64166667,-112.3,13,8,usa_phoenix,2012-10-13 09:35:39.816809,-74.54014495994107,32.450113220330906,28.368901538503255,9.779388559436687e-17,14.0,32.43,1.2365102219381485,32.83,8.5074,11.0209,18.7738,1.0825,9.5683,8.7685,0
143754,npp,311,2075,14.5520792007446,33.644344329834,-112.30110168457,3670176,311,1640,196611,3866787,433,usa_phoenix_13_8,33.64166667,-112.3,13,8,usa_phoenix,2012-10-14 09:16:53.091792,-65.28308116093427,2.5149387323018573,2.2269069692673344,2.7409338125580327e-24,11.0,2.39,1.0,2.91,8.3896,11.9305,19.2112,1.0,14.5521,14.5521,0
143943,npp,2665,1503,17.3082294464111,33.6421737670898,-112.300842285156,3670176,2665,1127,196611,3866787,433,usa_phoenix_13_8,33.64166667,-112.3,13,8,usa_phoenix,2012-10-15 08:58:02.810532,97.44568103183909,28.98358159247105,25.40895018050847,3.371677894726625e-31,8.0,-28.98,1.184412938166907,-28.6,8.1336,11.4139,17.1068,1.0453,16.9071,18.0916,0
144136,npp,1920,924,7.43851613998413,33.6405220031738,-112.297203063965,3670176,1923,687,196611,3866787,433,usa_phoenix_13_8,33.64166667,-112.3,13,8,usa_phoenix,2012-10-16 08:39:08.967486,94.79934288971424,50.752824431959105,43.29403058893165,1.3815776644620634e-32,5.0,-50.73,1.847645286154319,-50.53,10.7619,14.3191,20.9868,0.8332,8.2066,6.1977,0
