gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,459,1323,18.1669750213623,33.5821914672852,-112.391586303711,3670144,458,998,196611,3866755,842,usa_phoenix_2_15,33.58333333,-112.39166667,2,15,usa_phoenix,2012-04-01 08:53:19.458760,96.8724713057494,36.90690468168486,32.12505891183993,0.0028747145988544873,7.0,-36.92,1.357151599901897,-37.48,17.7212,22.8968,27.7236,0.9989,19.3859,18.1465,18.04065174068197,0
101048,npp,2753,742,19.0159358978271,33.582820892334,-112.394668579102,3670144,2756,525,196611,3866755,842,usa_phoenix_2_15,33.58333333,-112.39166667,2,15,usa_phoenix,2012-04-02 08:34:25.555314,94.92810142811454,55.6745132712375,46.99518545808736,0.014512183025844254,4.0,-55.68,2.0682789409984763,-56.04,17.6374,22.6333,28.4624,1.0105,21.122,19.2156,18.681255020918464,0
101057,npp,1619,3766,11.776948928833,33.5816955566406,-112.390846252441,3670176,1622,3036,196611,3866787,842,usa_phoenix_2_15,33.58333333,-112.39166667,2,15,usa_phoenix,2012-04-02 10:14:43.040733,-71.26375675848041,65.04982323213144,53.41208060470381,0.0004513842400129073,20.0,65.02,2.898275349237888,64.74,18.7639,22.8598,28.1781,1.0005,19.047,11.7827,11.7827,0
101172,npp,1963,172,11.8888854980469,33.5810966491699,-112.392097473145,3670144,1962,83,196611,3866755,842,usa_phoenix_2_15,33.58333333,-112.39166667,2,15,usa_phoenix,2012-04-03 08:15:26.309799,91.99907361669392,67.51319684905067,54.90346755768823,0.03476332680252938,1.0,-67.49,3.1865100272627664,-67.75,17.7324,24.1643,29.6186,0.9465,19.0187,11.2526,9.972598976031282,0
101181,npp,957,3219,25.7524795532227,33.5843353271484,-112.39338684082,3670144,956,2559,196611,3866755,842,usa_phoenix_2_15,33.58333333,-112.39166667,2,15,usa_phoenix,2012-04-03 09:55:59.808331,-73.24511492147576,52.751462575343346,44.824217434618525,0.008675398234160367,17.0,52.73,1.9513309067639726,52.35,17.4653,22.1741,26.1728,1.0314,24.7048,26.5618,26.242368011049688,0
101304,npp,283,2654,19.8711185455322,33.5837707519531,-112.395034790039,3670144,283,2139,196611,3866755,842,usa_phoenix_2_15,33.58333333,-112.39166667,2,15,usa_phoenix,2012-04-04 09:37:14.798068,-75.5998998186486,33.0311714209801,28.86286933643667,0.03100178715514429,14.0,33.01,1.2365102219381485,32.45,14.824,20.4001,24.7596,1.1211,22.4432,22.278,21.136500524738107,0
101429,npp,2654,2088,30.8591213226318,33.5843124389648,-112.391784667969,3670144,2654,1653,196611,3866755,842,usa_phoenix_2_15,33.58333333,-112.39166667,2,15,usa_phoenix,2012-04-05 09:18:26.229107,-71.30993350637773,3.217905016206793,2.849317470089159,0.06907745754043483,11.0,3.14,1.0,2.39,17.0126,22.871,26.9931,1.0,30.8591,30.8591,28.31563754926359,0
101552,npp,1927,1515,29.3744106292725,33.5844612121582,-112.39429473877,3670144,1927,1136,196611,3866755,842,usa_phoenix_2_15,33.58333333,-112.39166667,2,15,usa_phoenix,2012-04-06 08:59:35.883657,97.57381344825076,28.403060955508433,24.912229147271567,0.1332187104829743,8.0,-28.41,1.184412938166907,-29.07,17.0506,22.5391,26.6466,1.0147,28.642,29.8069,24.901728328755,0
101797,npp,376,362,20.6946887969971,33.5850677490234,-112.388046264648,3670144,376,200,196611,3866755,842,usa_phoenix_2_15,33.58333333,-112.39166667,2,15,usa_phoenix,2012-04-08 08:21:44.521995,92.89875207080908,64.09580256124902,52.80289637822536,0.0794121254782277,2.0,-64.08,2.7445598364131496,-64.38,16.6487,23.3856,28.1827,0.978,21.8905,20.2393,17.315310518065036,0
101805,npp,2410,3403,36.5029106140137,33.5866508483887,-112.392646789551,3670144,2410,2751,196611,3866755,842,usa_phoenix_2_15,33.58333333,-112.39166667,2,15,usa_phoenix,2012-04-08 10:02:12.683611,-72.5851860169981,57.474468203639475,48.30519879937881,0.07257639846258179,18.0,57.45,2.2013981571160284,57.12,18.9734,24.0682,29.5369,0.9503,28.5195,34.6872,32.01490500142963,0
102180,npp,318,1706,9.32410049438477,33.5803070068359,-112.393852233887,3670144,317,1294,196611,3866755,842,usa_phoenix_2_15,33.58333333,-112.39166667,2,15,usa_phoenix,2012-04-11 09:05:50.529707,97.40163836413855,18.69385850829675,16.489290988048165,0.014538000015704978,9.0,-18.7,1.0442604737599883,-19.36,16.0376,21.2681,25.7525,1.0754,11.4333,10.0268,9.49150442796615,0
102300,npp,2644,1129,28.2182998657227,33.5851287841797,-112.391204833984,3670144,2645,831,196611,3866755,842,usa_phoenix_2_15,33.58333333,-112.39166667,2,15,usa_phoenix,2012-04-12 08:46:58.390834,96.60047127634903,44.19373571917406,38.120171817176,0.0038833478497415606,6.0,-44.2,1.5732132722552272,-44.71,17.094,24.0349,28.1263,0.9516,25.5301,26.8518,26.708813419563338,0
102792,npp,1774,1896,30.012565612793,33.5855560302734,-112.391548156738,3670176,1774,1469,196611,3866787,842,usa_phoenix_2_15,33.58333333,-112.39166667,2,15,usa_phoenix,2012-04-16 09:12:05.140100,97.32359168010147,7.988989743297826,7.069958153926948,3.1078308237471175e-11,10.0,-8.0,1.0,-8.76,16.3997,22.2974,25.832,1.0257,30.5861,30.7846,30.7846,0
102912,npp,1037,1323,18.5917720794678,33.5834655761719,-112.389312744141,3670176,1036,998,196611,3866787,842,usa_phoenix_2_15,33.58333333,-112.39166667,2,15,usa_phoenix,2012-04-17 08:53:13.011221,97.01205272000121,36.89369663967758,32.116230128960915,3.936372536808951e-16,7.0,-36.92,1.357151599901897,-37.48,17.7212,22.8968,27.7236,0.9989,19.6989,18.5708,18.5708,0
103032,npp,273,742,25.4010887145996,33.5854454040527,-112.388740539551,3670176,276,524,196611,3866787,842,usa_phoenix_2_15,33.58333333,-112.39166667,2,15,usa_phoenix,2012-04-18 08:34:19.105603,95.08301489642386,55.66164643141821,46.98943009120161,2.669376233350213e-20,4.0,-55.68,2.0682789409984763,-56.04,17.6374,22.6333,28.4624,1.0105,24.2092,25.6678,25.6678,0
103040,npp,2195,3767,16.7115993499756,33.5835952758789,-112.389610290527,3670176,2198,3037,196611,3866787,842,usa_phoenix_2_15,33.58333333,-112.39166667,2,15,usa_phoenix,2012-04-18 10:14:36.591470,-71.07804456203428,65.06104447076726,53.423964082891644,7.495702839977087e-12,20.0,65.04,2.898275349237888,64.74,18.7639,22.8598,28.1781,1.0005,20.7497,16.7198,16.7198,0
103151,npp,2554,171,4.67300224304199,33.5798377990723,-112.388870239258,3670176,2553,82,196611,3866787,842,usa_phoenix_2_15,33.58333333,-112.39166667,2,15,usa_phoenix,2012-04-19 08:15:19.861558,91.88252204303035,67.52097238537978,54.91228404551945,1.6706394793948766e-23,1.0,-67.51,3.1865100272627664,-67.75,17.7324,24.1643,29.6186,0.9465,16.7542,4.4229,4.4229,0
103160,npp,1548,3220,9.02554512023926,33.5803756713867,-112.391319274902,3670176,1547,2559,196611,3866787,842,usa_phoenix_2_15,33.58333333,-112.39166667,2,15,usa_phoenix,2012-04-19 09:55:53.360376,-73.47522149486008,52.78015502668178,44.8488914676303,1.141260078290189e-16,17.0,52.76,1.9513309067639726,52.35,17.4653,22.1741,26.1728,1.0314,16.1327,9.3092,9.3092,0
103279,npp,872,2655,9.01998996734619,33.5817489624023,-112.388557434082,3670176,872,2139,196611,3866787,842,usa_phoenix_2_15,33.58333333,-112.39166667,2,15,usa_phoenix,2012-04-20 09:37:08.348062,-76.19757620001218,33.080872896641466,28.906692989624005,6.586873284139477e-21,14.0,33.06,1.2365102219381485,32.45,14.824,20.4001,24.7596,1.1211,13.6676,10.1125,10.1125,0
103397,npp,169,2088,26.1378898620605,33.5839805603027,-112.391662597656,3670176,169,1653,196611,3866787,842,usa_phoenix_2_15,33.58333333,-112.39166667,2,15,usa_phoenix,2012-04-21 09:18:19.779689,-71.6892257182008,3.1968596148163675,2.830840269874591,7.207956831367149e-25,11.0,3.14,1.0,2.39,17.0126,22.871,26.9931,1.0,26.1379,26.1379,26.1379,0
103515,npp,2496,1514,20.0153713226318,33.5837287902832,-112.392761230469,3670176,2498,1136,196611,3866787,842,usa_phoenix_2_15,33.58333333,-112.39166667,2,15,usa_phoenix,2012-04-22 08:59:27.653807,96.8057690879807,28.45638062120699,24.95952291436069,5.114223015211023e-24,8.0,-28.46,1.184412938166907,-29.07,17.0506,22.5391,26.6466,1.0147,20.7402,20.3101,20.3101,0
103634,npp,1740,934,18.6862926483154,33.583984375,-112.388687133789,3670176,1739,693,196611,3866787,842,usa_phoenix_2_15,33.58333333,-112.39166667,2,15,usa_phoenix,2012-04-23 08:40:33.754611,95.11033309739653,50.43770992488979,43.0572840801648,9.427325185096021e-23,5.0,-50.44,1.7549928774784245,-50.82,18.6692,22.7128,27.7782,1.007,20.5767,18.8164,18.8164,0
103643,npp,541,3946,25.4373073577881,33.5864372253418,-112.393966674805,3670176,539,3140,196611,3866787,842,usa_phoenix_2_15,33.58333333,-112.39166667,2,15,usa_phoenix,2012-04-23 10:20:45.903043,-69.74053430053455,68.1122618591142,55.268972389769914,2.1959593903238354e-21,21.0,68.09,3.3166247903554,67.85,18.3893,21.9018,27.8091,1.0443,23.937,26.5629,26.5629,0
103753,npp,957,360,12.3085975646973,33.5822601318359,-112.3896484375,3670176,955,199,196611,3866787,842,usa_phoenix_2_15,33.58333333,-112.39166667,2,15,usa_phoenix,2012-04-24 08:21:36.298816,92.77548234809845,64.12825561610018,52.827623036865035,1.9008516125551805e-20,2.0,-64.12,2.7445598364131496,-64.38,16.6487,23.3856,28.1827,0.978,18.835,12.0377,12.0377,0
103760,npp,2975,3403,28.3815097808838,33.5853271484375,-112.391006469727,3670176,2980,2752,196611,3866787,842,usa_phoenix_2_15,33.58333333,-112.39166667,2,15,usa_phoenix,2012-04-24 10:02:04.460908,-72.44858978017027,57.47154842028987,48.306648604940044,1.3047239782196943e-21,18.0,57.45,2.2013981571160284,57.12,18.9734,24.0682,29.5369,0.9503,24.8303,26.9697,26.9697,0
103877,npp,2308,2844,28.1315326690674,33.5840682983398,-112.39200592041,3670176,2309,2292,196611,3866787,842,usa_phoenix_2_15,33.58333333,-112.39166667,2,15,usa_phoenix,2012-04-25 09:43:21.241135,-75.7557798567974,40.71370126500283,35.28762280414059,1.0866076830030026e-20,15.0,40.7,1.4276677814245327,40.17,18.1285,22.0988,26.274,1.0349,27.0966,29.1145,29.1145,0
104112,npp,892,1705,15.6683979034424,33.5829696655273,-112.392127990723,3670176,892,1293,196611,3866787,842,usa_phoenix_2_15,33.58333333,-112.39166667,2,15,usa_phoenix,2012-04-27 09:05:42.341352,98.1215191840765,18.731732987098198,16.522818842688086,3.367539738622451e-15,9.0,-18.75,1.0442604737599883,-19.36,16.0376,21.2681,25.7525,1.0754,17.5087,16.8493,16.8493,0
104229,npp,128,1127,17.4060878753662,33.5833511352539,-112.389221191406,3670176,131,829,196611,3866787,842,usa_phoenix_2_15,33.58333333,-112.39166667,2,15,usa_phoenix,2012-04-28 08:46:48.443178,95.7963215866374,44.26213905551287,38.176487892753784,7.679853662558732e-11,6.0,-44.27,1.5732132722552272,-44.71,17.094,24.0349,28.1263,0.9516,18.6575,16.5632,16.5632,0
104346,npp,2425,550,29.1660480499268,33.584716796875,-112.39518737793,3670176,2425,343,196611,3866787,842,usa_phoenix_2_15,33.58333333,-112.39166667,2,15,usa_phoenix,2012-04-29 08:27:52.768953,93.62110649282845,60.25446193536682,50.254651108231116,9.631696299042348e-06,3.0,-60.25,2.4157378735459294,-60.51,20.0964,24.6318,30.3751,0.9285,24.7479,27.0811,27.0811,0
104355,npp,1323,3584,31.0164566040039,33.58740234375,-112.393829345703,3670176,1322,2908,196611,3866787,842,usa_phoenix_2_15,33.58333333,-112.39166667,2,15,usa_phoenix,2012-04-29 10:08:15.592742,-71.7120205431755,61.50327236412129,51.110328673734756,2.0195320748695344e-14,19.0,61.49,2.5331140255951103,61.2,18.6511,24.0245,29.6323,0.952,25.6312,29.5272,29.5272,0
104472,npp,665,3031,13.1192426681519,33.5828590393066,-112.395248413086,3670176,665,2439,196611,3866787,842,usa_phoenix_2_15,33.58333333,-112.39166667,2,15,usa_phoenix,2012-04-30 09:49:32.372279,-74.5238609082788,47.196672251618445,40.52554102506635,7.192289870287282e-10,16.0,47.18,1.646109783506203,46.76,16.9917,22.9156,28.237,0.9981,16.9198,13.0937,13.0937,0
105485,npp,3050,2464,22.83154296875,33.5842590332031,-112.394927978516,3670176,3050,1996,196611,3866787,842,usa_phoenix_2_15,33.58333333,-112.39166667,2,15,usa_phoenix,2012-05-01 09:30:45.594747,-76.47647442179452,24.04878406340906,21.155672079572263,0.00013827079178556855,13.0,24.04,1.1367971201176101,23.39,17.4825,22.9363,26.8749,0.9972,22.7788,22.7665,22.7665,0
105837,npp,1597,1320,25.4851531982422,33.5840835571289,-112.394165039062,3670144,1596,996,196611,3866755,842,usa_phoenix_2_15,33.58333333,-112.39166667,2,15,usa_phoenix,2012-05-03 08:53:03.155912,96.92138654775258,37.01213544020196,32.21605100162243,0.023134434577301164,7.0,-37.04,1.357151599901897,-37.48,17.7212,22.8968,27.7236,0.9989,24.7782,25.4565,24.604679916263702,0
106021,npp,830,739,24.0991725921631,33.5852508544922,-112.38826751709,3670144,828,521,196611,3866755,842,usa_phoenix_2_15,33.58333333,-112.39166667,2,15,usa_phoenix,2012-05-04 08:34:07.492524,94.33115269158975,55.75118160424463,47.05664371898643,0.052845133525876976,4.0,-55.75,2.0682789409984763,-56.04,17.6374,22.6333,28.4624,1.0105,23.5797,24.3523,22.40651887815511,0
106032,npp,2753,3765,22.3894081115723,33.5838050842285,-112.391914367676,3670144,2757,3036,196611,3866755,842,usa_phoenix_2_15,33.58333333,-112.39166667,2,15,usa_phoenix,2012-05-04 10:14:26.758829,-71.10762678576187,65.02173361916543,53.40154405465725,0.015161066117311002,20.0,65.0,2.898275349237888,64.74,18.7639,22.8598,28.1781,1.0005,22.7087,22.4004,21.8421628593244,0
106199,npp,21,168,19.2951736450195,33.582218170166,-112.394882202148,3670144,23,81,196611,3866755,842,usa_phoenix_2_15,33.58333333,-112.39166667,2,15,usa_phoenix,2012-05-05 08:15:10.049889,92.25986347934878,67.56815569785303,54.94187916588255,0.09962697051690313,1.0,-67.56,3.1865100272627664,-67.75,17.7324,24.1643,29.6186,0.9465,21.3429,18.2625,14.594191008719607,0
106209,npp,2103,3218,23.5148181915283,33.5837249755859,-112.389724731445,3670144,2104,2558,196611,3866755,842,usa_phoenix_2_15,33.58333333,-112.39166667,2,15,usa_phoenix,2012-05-05 09:55:43.550644,-73.66341553442699,52.72242418337338,44.806796121923725,0.05707877612420034,17.0,52.71,1.9513309067639726,52.35,17.4653,22.1741,26.1728,1.0314,23.5581,24.2538,22.15213429059092,0
106388,npp,1409,2653,18.9663925170898,33.5831184387207,-112.388526916504,3670144,1410,2138,196611,3866755,842,usa_phoenix_2_15,33.58333333,-112.39166667,2,15,usa_phoenix,2012-05-06 09:36:58.562624,-76.66853979119647,32.9783560336062,28.82024377917141,0.11322005874577526,14.0,32.97,1.2365102219381485,32.45,14.824,20.4001,24.7596,1.1211,21.7115,21.2637,17.094887505395885,0
106569,npp,704,2085,19.6648178100586,33.5815620422363,-112.391677856445,3670144,704,1650,196611,3866755,842,usa_phoenix_2_15,33.58333333,-112.39166667,2,15,usa_phoenix,2012-05-07 09:18:08.237448,-68.89824764599923,3.0663895746266117,2.715330146208069,0.078365383863384,11.0,2.97,1.0,2.39,17.0126,22.871,26.9931,1.0,19.6648,19.6648,16.77935200595086,0
107143,npp,2850,2841,30.2776908874512,33.585750579834,-112.392066955566,3670144,2852,2289,196611,3866755,842,usa_phoenix_2_15,33.58333333,-112.39166667,2,15,usa_phoenix,2012-05-11 09:43:09.754925,-75.61831390937965,40.590687978736305,35.187045785719086,0.01570517808051555,15.0,40.59,1.4276677814245327,40.17,18.1285,22.0988,26.274,1.0349,28.5998,31.3357,30.757428416878437,0
107311,npp,2137,2274,30.4522361755371,33.5853118896484,-112.390953063965,3670144,2137,1829,196611,3866755,842,usa_phoenix_2_15,33.58333333,-112.39166667,2,15,usa_phoenix,2012-05-12 09:24:21.204352,-77.65091747091788,13.848236633621019,12.238137434069422,0.006811970589930969,12.0,13.83,1.015504800579495,13.32,16.9361,23.445,26.751,0.9755,29.7712,29.7067,29.45588023870713,0
107486,npp,1414,1702,21.7259731292725,33.5840034484863,-112.392448425293,3670144,1414,1290,196611,3866755,842,usa_phoenix_2_15,33.58333333,-112.39166667,2,15,usa_phoenix,2012-05-13 09:05:30.876205,98.29925362367834,18.91138402399511,16.68026076726547,0.0015631681797630222,9.0,-18.92,1.0442604737599883,-19.36,16.0376,21.2681,25.7525,1.0754,23.3095,23.3634,23.305843458242713,0
107659,npp,664,1124,16.8308601379395,33.5838851928711,-112.387901306152,3670176,664,826,196611,3866787,842,usa_phoenix_2_15,33.58333333,-112.39166667,2,15,usa_phoenix,2012-05-14 08:46:36.990500,96.0243777566778,44.37138122450182,38.26521795370171,5.2011574615615575e-05,6.0,-44.37,1.5732132722552272,-44.71,17.094,24.0349,28.1263,0.9516,18.2918,16.0158,16.0158,0
107832,npp,2959,547,8.31511306762695,33.5813407897949,-112.388916015625,3670176,2964,341,196611,3866787,842,usa_phoenix_2_15,33.58333333,-112.39166667,2,15,usa_phoenix,2012-05-15 08:27:39.547057,93.45110622327988,60.32055054155633,50.300032939206176,5.359102639649166e-10,3.0,-60.32,2.4157378735459294,-60.51,20.0964,24.6318,30.3751,0.9285,16.1166,7.7207,7.7207,0
107843,npp,1859,3582,5.46205568313599,33.5789756774902,-112.389869689941,3670144,1861,2906,196611,3866755,842,usa_phoenix_2_15,33.58333333,-112.39166667,2,15,usa_phoenix,2012-05-15 10:08:04.150797,-72.18424477451883,61.4638674987542,51.08388999227848,0.0006441161643310345,19.0,61.45,2.5331140255951103,61.2,18.6511,24.0245,29.6323,0.952,15.5431,5.1998,5.1998,0
108015,npp,1197,3027,30.0882892608643,33.5857925415039,-112.394050598145,3670176,1196,2436,196611,3866787,842,usa_phoenix_2_15,33.58333333,-112.39166667,2,15,usa_phoenix,2012-05-16 09:49:19.161663,-74.38892406398504,47.0746484471591,40.42844269861246,2.26106713131532e-05,16.0,47.05,1.646109783506203,46.76,16.9917,22.9156,28.237,0.9981,27.2284,30.0297,30.0297,0
108193,npp,509,2460,9.70280170440674,33.5811882019043,-112.39427947998,3670176,508,1992,196611,3866787,842,usa_phoenix_2_15,33.58333333,-112.39166667,2,15,usa_phoenix,2012-05-17 09:30:32.397151,-76.37003643950051,23.85850268710801,20.990591530478717,2.7339758269659135e-10,13.0,23.84,1.1367971201176101,23.39,17.4825,22.9363,26.8749,0.9972,11.2299,9.6752,9.6752,0
108542,npp,2108,1316,10.6261215209961,33.5814552307129,-112.395072937012,3670176,2107,992,196611,3866787,842,usa_phoenix_2_15,33.58333333,-112.39166667,2,15,usa_phoenix,2012-05-19 08:52:49.971728,96.43389439625432,37.20090601725491,32.3734602578174,4.497309222676119e-19,7.0,-37.2,1.357151599901897,-37.48,17.7212,22.8968,27.7236,0.9989,13.8295,10.6142,10.6142,0
108715,npp,1339,735,20.8541641235352,33.5835571289062,-112.39022064209,3670176,1338,517,196611,3866787,842,usa_phoenix_2_15,33.58333333,-112.39166667,2,15,usa_phoenix,2012-05-20 08:33:54.307206,94.52517525804203,55.851831628085456,47.12931429526659,1.2303356744400687e-22,4.0,-55.86,2.0682789409984763,-56.04,17.6374,22.6333,28.4624,1.0105,22.0108,21.0732,21.0732,0
108888,npp,543,164,11.7216777801514,33.5814666748047,-112.393348693848,3670176,549,79,196611,3866787,842,usa_phoenix_2_15,33.58333333,-112.39166667,2,15,usa_phoenix,2012-05-21 08:14:55.082103,91.91484666994106,67.64627714706813,54.987379412056605,1.6262405785328046e-24,1.0,-67.63,3.1865100272627664,-67.75,17.7324,24.1643,29.6186,0.9465,18.9662,11.0943,11.0943,0
109072,npp,1930,2648,16.4594173431396,33.584156036377,-112.388694763184,3670176,1930,2134,196611,3866787,842,usa_phoenix_2_15,33.58333333,-112.39166667,2,15,usa_phoenix,2012-05-22 09:36:43.597790,-75.92107695602924,32.758419649899416,28.633524213559753,7.721269371926803e-22,14.0,32.74,1.2365102219381485,32.45,14.824,20.4001,24.7596,1.1211,19.6841,18.453,18.453,0
109244,npp,1223,2081,22.5464668273926,33.584716796875,-112.389823913574,3670176,1223,1646,196611,3866787,842,usa_phoenix_2_15,33.58333333,-112.39166667,2,15,usa_phoenix,2012-05-23 09:17:55.032471,-80.77252492751813,2.755634882807174,2.4401681342252206,4.609350519098364e-22,11.0,2.73,1.0,2.39,17.0126,22.871,26.9931,1.0,22.5465,22.5465,22.5465,0
109422,npp,490,1507,16.959867477417,33.5829315185547,-112.392456054688,3670176,490,1130,196611,3866787,842,usa_phoenix_2_15,33.58333333,-112.39166667,2,15,usa_phoenix,2012-05-24 08:59:02.914254,97.2795087295244,28.78597669942933,25.2417657334493,3.4767474478945305e-21,8.0,-28.79,1.184412938166907,-29.07,17.0506,22.5391,26.6466,1.0147,18.1604,17.2096,17.2096,0
109595,npp,2802,927,16.9098243713379,33.5824813842773,-112.391639709473,3670176,2804,688,196611,3866787,842,usa_phoenix_2_15,33.58333333,-112.39166667,2,15,usa_phoenix,2012-05-25 08:40:09.024043,95.95077906528591,50.63766648843661,43.209756597858224,4.471182335475921e-19,5.0,-50.65,1.847645286154319,-50.82,18.6692,22.7128,27.7782,1.007,19.7303,17.0276,17.0276,0
109767,npp,1998,352,15.0251388549805,33.5828857421875,-112.394775390625,3670176,1995,194,196611,3866787,842,usa_phoenix_2_15,33.58333333,-112.39166667,2,15,usa_phoenix,2012-05-26 08:21:09.786276,92.5597170111185,64.28949072366852,52.92756225819342,9.075475974118913e-16,2.0,-64.28,2.7445598364131496,-64.38,16.6487,23.3856,28.1827,0.978,19.8248,14.6945,14.6945,0
110127,npp,2647,2269,29.3878059387207,33.5859451293945,-112.390365600586,3670176,2647,1824,196611,3866787,842,usa_phoenix_2_15,33.58333333,-112.39166667,2,15,usa_phoenix,2012-05-28 09:24:06.195832,-78.29893757273061,13.566113606763858,11.989244506605049,1.606864002825673e-15,12.0,13.55,1.015504800579495,13.32,16.9361,23.445,26.751,0.9755,28.7231,28.6683,28.6683,0
110299,npp,1922,1697,28.9432430267334,33.5849838256836,-112.394027709961,3670176,1922,1286,196611,3866787,842,usa_phoenix_2_15,33.58333333,-112.39166667,2,15,usa_phoenix,2012-05-29 09:05:15.873325,98.9995339696782,19.180896806414545,16.91501327743921,8.114469172916199e-11,9.0,-19.19,1.0442604737599883,-19.36,16.0376,21.2681,25.7525,1.0754,30.2209,31.1246,31.1246,0
110472,npp,1170,1119,22.033842086792,33.5842895507812,-112.389205932617,3670176,1172,823,196611,3866787,842,usa_phoenix_2_15,33.58333333,-112.39166667,2,15,usa_phoenix,2012-05-30 08:46:21.990439,96.38665201173463,44.53947589375169,38.3979280342053,1.8946636719281782e-05,6.0,-44.54,1.5732132722552272,-44.71,17.094,24.0349,28.1263,0.9516,21.599,20.9669,20.9669,0
110648,npp,391,542,18.9550762176514,33.5833168029785,-112.393402099609,3670144,392,336,196611,3866755,842,usa_phoenix_2_15,33.58333333,-112.39166667,2,15,usa_phoenix,2012-05-31 08:27:24.551121,93.74923217547834,60.43088890144345,50.37210280212808,0.0038552684533186463,3.0,-60.43,2.4157378735459294,-60.51,20.0964,24.6318,30.3751,0.9285,20.5211,17.6,17.458047315323025,0
112332,npp,276,1885,28.6896209716797,33.585147857666,-112.390121459961,3670144,276,1458,196611,3866755,842,usa_phoenix_2_15,33.58333333,-112.39166667,2,15,usa_phoenix,2012-06-03 09:11:27.092520,101.55830243237246,8.599794122220771,7.609243363271431,0.04985642937123124,10.0,-8.64,1.0,-8.76,16.3997,22.2974,25.832,1.0257,29.2632,29.4276,27.591864283188322,0
112499,npp,2604,1310,35.8017082214355,33.5872497558594,-112.394889831543,3670144,2604,986,196611,3866755,842,usa_phoenix_2_15,33.58333333,-112.39166667,2,15,usa_phoenix,2012-06-04 08:52:33.214418,96.94291851314671,37.41859887025751,32.55282183244618,0.13476788094409273,7.0,-37.44,1.357151599901897,-37.48,17.7212,22.8968,27.7236,0.9989,32.3798,35.7614,30.79918718917139,0
112667,npp,1834,730,16.6028671264648,33.5830421447754,-112.388084411621,3670144,1833,511,196611,3866755,842,usa_phoenix_2_15,33.58333333,-112.39166667,2,15,usa_phoenix,2012-06-05 08:33:37.561773,94.44278739408144,55.988834956543826,47.22548056764221,0.093248646352725,4.0,-55.98,2.0682789409984763,-56.04,17.6374,22.6333,28.4624,1.0105,19.9553,16.7772,13.34374371737229,0
112835,npp,1035,144,3.61270689964294,33.5857467651367,-112.39282989502,3670144,1034,68,196611,3866755,842,usa_phoenix_2_15,33.58333333,-112.39166667,2,15,usa_phoenix,2012-06-06 08:14:38.350631,91.93202792417945,67.7349021572363,55.033668414413604,0.06174525802277875,1.0,-67.96,3.3166247903554,-67.75,17.7324,24.1643,29.6186,0.9465,16.6744,3.4193,1.1458123691033237,0
113356,npp,978,1501,10.02050018310547,33.5807571411133,-112.395431518555,3670144,978,1126,196611,3866755,842,usa_phoenix_2_15,33.58333333,-112.39166667,2,15,usa_phoenix,2012-06-09 08:58:46.248326,98.68391067718542,29.06034090115184,25.475453540233314,0.020760779244374233,8.0,-29.07,1.184412938166907,-29.07,17.0506,22.5391,26.6466,1.0147,12.3015,10.1681,9.403678952436337,0
113525,npp,199,920,25.7123203277588,33.5844116210938,-112.394584655762,3670144,200,684,196611,3866755,842,usa_phoenix_2_15,33.58333333,-112.39166667,2,15,usa_phoenix,2012-06-10 08:39:50.598151,95.40093466638744,50.850186946731576,43.37027167221072,0.0097936649027325,5.0,-50.85,1.847645286154319,-50.82,18.6692,22.7128,27.7782,1.007,24.4944,25.8914,25.530792939142064,0
113693,npp,2482,348,12.5210790634155,33.5826873779297,-112.389495849609,3670144,2485,191,196611,3866755,842,usa_phoenix_2_15,33.58333333,-112.39166667,2,15,usa_phoenix,2012-06-11 08:20:53.163488,93.17692521831825,64.36993087297633,52.97446144094259,0.002842960744227072,2.0,-64.36,2.7445598364131496,-64.38,16.6487,23.3856,28.1827,0.978,18.9124,12.2455,12.140820931613233,0
114324,npp,1646,1111,16.4007968902588,33.5836410522461,-112.393211364746,3670176,1645,817,196611,3866787,842,usa_phoenix_2_15,33.58333333,-112.39166667,2,15,usa_phoenix,2012-06-15 08:46:01.840438,95.66670832299128,44.80913079353807,38.611730031693085,3.2373064827111303e-09,6.0,-44.81,1.5732132722552272,-44.71,17.094,24.0349,28.1263,0.9516,18.0184,15.6066,15.6066,0
114439,npp,865,536,29.7397441864014,33.5863609313965,-112.39315032959,3670176,868,331,196611,3866787,842,usa_phoenix_2_15,33.58333333,-112.39166667,2,15,usa_phoenix,2012-06-16 08:27:06.192059,94.06944665589639,60.558516211080445,50.45442264937964,5.4351890742713537e-14,3.0,-60.55,2.4157378735459294,-60.51,20.0964,24.6318,30.3751,0.9285,24.9854,27.6137,27.6137,0
