lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.669,1.0
1,0.329,0.488,0.333
2,0.144,0.341,0.148
3,0.091,0.224,0.093
4,0.068,0.133,0.07
5,0.037,0.064,0.037
6,0.044,0.013,0.042
7,0.028,-0.021,0.025
8,0.031,-0.043,0.026
9,-0.008,-0.054,-0.012
10,-0.006,-0.058,-0.009
11,0.012,-0.055,0.01
12,0.003,-0.047,0.001
13,0.016,-0.037,0.015
14,-0.018,-0.025,-0.019
15,-0.036,-0.012,-0.037
16,0.014,0.001,0.013
17,0.039,0.013,0.038
18,-0.029,0.023,-0.031
19,-0.024,0.032,-0.027
20,0.001,0.038,-0.003
21,0.0,0.043,-0.004
22,-0.002,0.045,-0.005
23,0.028,0.045,0.027
24,0.023,0.044,0.023
25,0.005,0.041,0.007
26,0.01,0.023,0.014
27,0.026,0.019,0.031
28,0.026,0.021,0.033
29,0.033,0.023,0.041
30,0.035,0.025,0.042
31,0.01,0.027,0.017
32,0.053,0.029,0.058
33,0.041,0.031,0.044
34,0.024,0.031,0.025
35,0.008,0.031,0.008
36,0.028,0.03,0.026
37,0.025,0.028,0.022
38,0.006,0.027,0.003
39,0.026,0.026,0.023
40,0.026,0.024,0.022
41,0.027,0.024,0.024
42,0.027,0.02,0.024
43,0.026,0.016,0.022
44,-0.01,0.015,-0.013
45,0.037,0.014,0.034
46,0.028,0.013,0.024
47,0.045,0.011,0.041
48,0.011,0.01,0.007
49,0.02,0.008,0.015
50,-0.013,0.005,-0.018
51,-0.017,0.004,-0.021
52,-0.028,0.004,-0.03
53,0.011,0.005,0.012
54,-0.009,0.005,-0.006
55,-0.019,0.006,-0.015
56,0.011,0.007,0.015
57,0.017,0.009,0.023
58,0.027,0.01,0.035
59,0.031,0.011,0.039
60,0.021,0.012,0.029
61,-0.002,0.014,0.004
62,-0.006,0.015,-0.001
63,0.022,0.016,0.025
64,0.034,0.019,0.035
65,0.031,0.022,0.031
66,0.033,0.024,0.031
67,-0.008,0.025,-0.011
68,0.017,0.025,0.013
69,0.026,0.025,0.023
70,0.05,0.027,0.047
71,0.043,0.028,0.039
72,0.038,0.027,0.034
73,0.039,0.025,0.036
74,0.03,0.024,0.027
75,0.004,0.022,0.001
76,-0.003,0.021,-0.006
77,0.015,0.02,0.011
78,0.027,0.018,0.023
79,0.01,0.016,0.006
80,0.009,0.015,0.005
81,0.014,0.016,0.011
82,0.009,0.016,0.009
83,0.021,0.015,0.022
84,0.026,0.014,0.028
85,0.012,0.011,0.016
86,0.012,0.01,0.017
87,-0.02,0.01,-0.013
88,0.003,0.009,0.01
89,0.015,0.008,0.022
90,0.024,0.008,0.03
91,0.031,0.008,0.036
92,0.016,0.007,0.02
93,0.002,0.009,0.004
94,-0.008,0.011,-0.008
95,-0.003,0.012,-0.004
96,0.031,0.012,0.028
97,0.01,0.013,0.005
98,-0.007,0.013,-0.012
99,0.026,0.011,0.021
100,0.015,0.009,0.01
101,0.02,0.01,0.015
102,0.022,0.011,0.017
103,-0.007,0.012,-0.012
104,-0.009,0.011,-0.014
105,-0.011,0.012,-0.015
106,0.03,0.014,0.027
107,0.033,0.013,0.029
108,0.021,0.013,0.017
109,0.028,0.013,0.025
110,-0.005,0.013,-0.007
111,0.019,0.012,0.019
112,0.036,0.01,0.037
113,-0.008,0.011,-0.006
114,-0.005,0.011,-0.002
115,-0.004,0.01,0.001
116,0.004,0.008,0.011
117,0.001,0.008,0.009
118,0.007,0.006,0.015
119,0.033,0.006,0.04
120,0.012,0.006,0.018
121,-0.002,0.006,0.002
122,0.031,0.005,0.033
123,0.024,0.004,0.024
124,-0.001,0.006,-0.003
125,-0.035,0.005,-0.038
126,-0.011,0.004,-0.016
127,-0.005,0.003,-0.01
128,0.001,0.002,-0.005
129,-0.006,0.002,-0.01
130,0.005,0.002,-0.001
131,0.03,0.003,0.024
132,-0.015,0.002,-0.021
133,0.0,0.001,-0.006
134,0.01,0.0,0.005
135,0.021,-0.001,0.017
136,0.017,-0.0,0.013
137,-0.008,0.0,-0.013
138,0.005,-0.0,0.001
139,0.009,-0.0,0.006
140,-0.013,0.001,-0.015
141,-0.017,0.003,-0.017
142,0.015,0.004,0.015
143,-0.009,0.005,-0.006
144,0.0,0.006,0.004
145,-0.007,0.007,-0.002
146,0.002,0.007,0.009
147,-0.003,0.008,0.004
148,0.002,0.008,0.01
149,0.032,0.007,0.038
150,0.014,0.006,0.018
151,-0.004,0.007,-0.001
152,0.006,0.008,0.008
153,0.025,0.008,0.025
154,0.028,0.008,0.027
155,0.013,0.007,0.01
156,0.013,0.006,0.008
157,0.008,0.004,0.002
158,0.005,0.003,0.0
159,-0.007,0.001,-0.012
160,-0.014,-0.0,-0.019
161,-0.013,-0.003,-0.019
162,-0.003,-0.006,-0.009
163,0.01,-0.008,0.004
164,-0.027,-0.008,-0.033
165,-0.008,-0.009,-0.013
166,0.012,-0.009,0.007
167,0.0,-0.008,-0.004
168,-0.033,-0.008,-0.035
169,-0.006,-0.006,-0.007
170,-0.013,-0.004,-0.014
171,-0.019,-0.001,-0.019
172,-0.011,0.001,-0.01
173,0.007,0.004,0.01
174,-0.021,0.008,-0.016
175,0.002,0.009,0.008
176,0.004,0.011,0.011
177,0.024,0.014,0.031
178,0.024,0.016,0.032
179,0.031,0.015,0.037
180,0.034,0.014,0.04
181,0.017,0.011,0.021
182,0.036,0.009,0.039
183,0.019,0.006,0.019
184,0.023,0.002,0.022
185,0.02,-0.003,0.016
186,-0.003,-0.007,-0.009
187,-0.024,-0.01,-0.03
188,-0.028,-0.013,-0.033
189,-0.002,-0.017,-0.008
190,-0.026,-0.02,-0.031
191,-0.046,-0.024,-0.052
192,-0.037,-0.028,-0.043
193,-0.06,-0.033,-0.064
194,-0.053,-0.034,-0.058
195,-0.042,-0.035,-0.047
196,-0.034,-0.036,-0.038
197,-0.051,-0.036,-0.055
198,-0.057,-0.035,-0.06
199,-0.024,-0.034,-0.027
200,-0.035,-0.031,-0.037
201,-0.028,-0.026,-0.029
202,0.015,-0.02,0.016
203,-0.001,-0.014,0.002
204,0.002,-0.009,0.006
205,0.018,-0.004,0.024
206,-0.012,0.002,-0.004
207,0.014,0.008,0.022
208,0.036,0.014,0.044
209,0.002,0.018,0.008
210,-0.019,0.022,-0.014
211,0.003,0.024,0.006
212,0.029,0.025,0.03
213,0.023,0.026,0.023
214,0.04,0.026,0.038
215,0.04,0.024,0.036
216,0.036,0.022,0.031
217,0.018,0.019,0.013
218,0.003,0.015,-0.002
219,0.034,0.011,0.03
220,0.032,0.008,0.027
221,0.015,0.005,0.01
222,0.026,0.001,0.02
223,-0.013,-0.002,-0.018
224,-0.028,-0.004,-0.032
225,-0.022,-0.006,-0.025
226,-0.011,-0.008,-0.014
227,-0.018,-0.009,-0.021
228,-0.006,-0.011,-0.008
229,-0.029,-0.012,-0.029
230,-0.046,-0.012,-0.045
231,-0.033,-0.013,-0.031
232,-0.02,-0.012,-0.018
233,-0.002,-0.01,0.001
234,-0.02,-0.01,-0.014
235,0.017,-0.008,0.024
236,-0.006,-0.004,0.003
237,0.007,-0.001,0.016
238,0.016,0.002,0.024
239,0.017,0.005,0.023
240,0.013,0.007,0.018
241,0.024,0.008,0.027
242,0.02,0.01,0.021
243,0.003,0.011,0.003
244,0.006,0.013,0.003
245,-0.003,0.012,-0.007
246,0.023,0.011,0.018
247,0.013,0.009,0.009
248,0.002,0.007,-0.001
249,0.008,0.005,0.005
250,0.025,0.003,0.021
251,-0.002,0.002,-0.006
252,-0.011,0.001,-0.014
253,-0.013,-0.001,-0.015
254,-0.004,-0.004,-0.007
255,0.001,-0.005,-0.002
256,-0.021,-0.005,-0.024
257,-0.021,-0.007,-0.025
258,-0.007,-0.008,-0.01
259,-0.026,-0.008,-0.028
260,-0.008,-0.007,-0.009
261,0.002,-0.008,0.002
262,-0.016,-0.009,-0.015
263,-0.004,-0.009,-0.0
264,0.014,-0.01,0.02
265,-0.019,-0.012,-0.011
266,-0.014,-0.013,-0.004
267,0.007,-0.013,0.015
268,0.01,-0.013,0.017
269,0.0,-0.012,0.005
270,-0.003,-0.011,0.001
271,-0.019,-0.009,-0.016
272,-0.013,-0.008,-0.012
273,-0.013,-0.006,-0.015
274,-0.032,-0.005,-0.035
275,-0.032,-0.003,-0.036
276,-0.003,-0.004,-0.008
277,-0.003,-0.004,-0.007
278,-0.018,-0.003,-0.021
279,-0.022,-0.003,-0.025
280,0.016,-0.003,0.012
281,0.016,-0.003,0.012
282,-0.018,-0.002,-0.021
283,-0.009,-0.001,-0.012
284,0.017,0.001,0.014
285,0.03,0.003,0.028
286,0.028,0.005,0.025
287,0.021,0.006,0.019
288,0.033,0.006,0.032
289,0.005,0.006,0.005
290,-0.019,0.005,-0.018
291,-0.019,0.004,-0.017
292,-0.017,0.005,-0.013
293,-0.008,0.004,-0.003
294,-0.008,0.003,-0.002
295,-0.018,0.001,-0.01
296,0.0,0.0,0.009
297,0.007,-0.001,0.014
298,0.022,-0.002,0.028
299,0.009,-0.003,0.014
300,0.02,-0.004,0.024
301,0.011,-0.004,0.012
302,-0.017,-0.005,-0.017
303,0.002,-0.006,-0.001
304,-0.01,-0.006,-0.014
305,-0.01,-0.004,-0.014
306,-0.032,-0.003,-0.036
307,-0.028,-0.003,-0.031
308,-0.013,0.0,-0.016
309,0.021,0.004,0.018
310,0.006,0.006,0.002
311,0.038,0.007,0.035
312,0.016,0.009,0.013
313,0.019,0.011,0.017
314,0.009,0.012,0.007
315,-0.004,0.013,-0.007
316,0.0,0.015,-0.003
317,0.028,0.018,0.025
318,-0.0,0.02,-0.001
319,0.015,0.021,0.015
320,0.018,0.022,0.019
321,0.031,0.023,0.033
322,0.036,0.024,0.039
323,0.046,0.024,0.051
324,0.035,0.025,0.042
325,0.019,0.025,0.028
326,0.041,0.023,0.05
327,0.018,0.021,0.025
328,0.018,0.02,0.023
329,0.004,0.018,0.009
330,0.016,0.016,0.018
331,0.017,0.014,0.017
332,0.001,0.013,-0.002
333,0.009,0.012,0.005
334,0.024,0.01,0.019
335,-0.007,0.006,-0.011
336,-0.013,0.003,-0.015
337,-0.009,-0.001,-0.011
338,-0.005,-0.005,-0.006
339,-0.0,-0.009,-0.001
340,-0.007,-0.01,-0.008
341,0.004,-0.011,0.004
342,0.009,-0.012,0.009
343,0.006,-0.013,0.005
344,-0.001,-0.012,-0.003
345,-0.006,-0.011,-0.008
346,-0.035,-0.009,-0.037
347,-0.035,-0.007,-0.036
348,-0.032,-0.006,-0.031
349,0.006,-0.005,0.009
350,0.0,-0.004,0.003
351,-0.02,-0.002,-0.016
352,-0.025,-0.0,-0.019
353,-0.009,0.002,-0.002
354,0.004,0.004,0.012
355,0.007,0.005,0.015
356,0.025,0.006,0.032
357,0.036,0.007,0.041
358,0.034,0.008,0.038
359,0.027,0.009,0.029
360,0.013,0.009,0.013
361,0.019,0.009,0.017
362,0.007,0.008,0.003
363,-0.005,0.007,-0.01
364,-0.021,0.007,-0.024
365,0.017,0.004,0.014
366,0.012,0.002,0.01
367,-0.017,-0.0,-0.019
368,-0.015,-0.003,-0.017
369,-0.019,-0.005,-0.021
370,-0.0,-0.007,-0.003
371,0.008,-0.01,0.006
372,-0.006,-0.013,-0.008
373,-0.013,-0.016,-0.014
374,-0.023,-0.015,-0.025
375,-0.024,-0.015,-0.026
376,-0.032,-0.015,-0.034
377,-0.007,-0.014,-0.008
378,0.0,-0.012,0.002
379,-0.001,-0.01,0.002
380,-0.016,-0.008,-0.013
381,-0.029,-0.005,-0.025
382,-0.013,-0.003,-0.008
383,-0.01,0.0,-0.003
384,0.01,0.004,0.018
385,0.039,0.007,0.046
386,0.012,0.01,0.018
387,0.008,0.013,0.013
388,0.023,0.016,0.026
389,0.044,0.019,0.045
390,0.006,0.021,0.006
391,0.006,0.022,0.004
392,0.003,0.023,-0.0
393,0.021,0.022,0.018
394,0.032,0.021,0.029
395,0.051,0.019,0.049
396,0.027,0.015,0.025
397,-0.012,0.009,-0.013
398,-0.037,0.002,-0.038
399,-0.003,-0.007,-0.005
400,0.002,-0.018,0.0
