lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.698,1.0
1,0.361,0.525,0.577
2,0.219,0.385,0.426
3,0.15,0.272,0.302
4,0.118,0.184,0.201
5,0.115,0.117,0.124
6,0.116,0.068,0.066
7,0.084,0.034,-0.001
8,0.068,0.012,-0.038
9,0.036,-0.0,-0.078
10,0.053,-0.005,-0.088
11,0.032,-0.003,-0.118
12,0.011,0.003,-0.136
13,0.029,0.012,-0.128
14,0.042,0.022,-0.119
15,0.056,0.033,-0.109
16,0.079,0.045,-0.096
17,0.044,0.055,-0.116
18,0.042,0.064,-0.113
19,0.04,0.071,-0.109
20,0.038,0.076,-0.095
21,0.021,0.079,-0.085
22,0.025,0.08,-0.051
23,0.061,0.078,0.011
24,0.061,0.075,0.065
25,0.062,0.07,0.134
26,0.057,0.051,0.207
27,0.051,0.046,0.28
28,0.021,0.043,0.33
29,0.056,0.041,0.395
30,0.042,0.038,0.387
31,0.023,0.036,0.325
32,0.056,0.032,0.273
33,0.043,0.027,0.188
34,0.009,0.024,0.088
35,0.012,0.02,0.017
36,-0.009,0.017,-0.05
37,0.024,0.016,-0.061
38,0.02,0.016,-0.079
39,0.019,0.016,-0.094
40,0.007,0.015,-0.119
41,0.006,0.014,-0.131
42,0.001,0.011,-0.14
43,0.013,0.011,-0.131
44,-0.011,0.011,-0.143
45,-0.007,0.011,-0.138
46,0.016,0.01,-0.127
47,0.022,0.012,-0.127
48,0.013,0.014,-0.132
49,0.048,0.014,-0.098
50,0.01,0.016,-0.104
51,0.021,0.017,-0.074
52,0.022,0.017,-0.039
53,0.045,0.018,0.019
54,0.011,0.018,0.057
55,0.025,0.018,0.137
56,0.024,0.019,0.217
57,0.024,0.02,0.288
58,0.008,0.019,0.331
59,0.006,0.017,0.348
60,-0.015,0.016,0.307
61,-0.01,0.014,0.25
62,0.032,0.014,0.203
63,-0.002,0.012,0.107
64,0.041,0.009,0.059
65,0.019,0.007,-0.014
66,0.009,0.005,-0.06
67,-0.022,0.003,-0.103
68,0.022,0.0,-0.093
69,0.011,-0.002,-0.111
70,0.005,-0.003,-0.127
71,-0.007,-0.004,-0.139
72,-0.011,-0.004,-0.146
73,-0.001,-0.004,-0.14
74,-0.023,-0.001,-0.151
75,0.017,-0.0,-0.129
76,-0.001,0.002,-0.144
77,-0.0,0.004,-0.14
78,-0.004,0.005,-0.133
79,-0.031,0.005,-0.132
80,-0.01,0.006,-0.103
81,0.005,0.007,-0.069
82,0.011,0.006,-0.028
83,0.013,0.005,0.026
84,0.01,0.003,0.086
85,0.009,0.002,0.156
86,0.007,0.002,0.225
87,0.018,0.002,0.294
88,0.011,0.001,0.328
89,0.0,0.001,0.314
90,0.024,-0.002,0.284
91,0.033,-0.004,0.225
92,0.013,-0.006,0.142
93,-0.021,-0.007,0.05
94,-0.0,-0.009,-0.002
95,-0.036,-0.012,-0.07
96,-0.045,-0.015,-0.107
97,-0.056,-0.017,-0.13
98,-0.055,-0.018,-0.144
99,-0.025,-0.018,-0.141
100,-0.016,-0.019,-0.149
101,-0.018,-0.02,-0.155
102,-0.016,-0.021,-0.153
103,-0.021,-0.022,-0.158
104,-0.017,-0.023,-0.156
105,-0.002,-0.023,-0.148
106,-0.0,-0.022,-0.144
107,-0.008,-0.022,-0.14
108,-0.008,-0.02,-0.128
109,-0.029,-0.019,-0.122
110,-0.022,-0.018,-0.101
111,-0.019,-0.017,-0.071
112,-0.012,-0.015,-0.026
113,-0.009,-0.014,0.032
114,-0.007,-0.011,0.101
115,-0.009,-0.008,0.17
116,-0.015,-0.006,0.224
117,-0.012,-0.006,0.272
118,-0.007,-0.007,0.297
119,-0.01,-0.006,0.275
120,-0.025,-0.008,0.215
121,-0.027,-0.01,0.147
122,-0.027,-0.01,0.077
123,-0.022,-0.009,0.01
124,0.007,-0.008,-0.028
125,-0.0,-0.008,-0.067
126,0.016,-0.009,-0.081
127,0.007,-0.009,-0.104
128,0.015,-0.01,-0.111
129,-0.004,-0.01,-0.136
130,-0.017,-0.011,-0.154
131,-0.013,-0.012,-0.158
132,-0.016,-0.015,-0.163
133,-0.009,-0.017,-0.158
134,-0.004,-0.02,-0.153
135,-0.039,-0.022,-0.173
136,-0.055,-0.025,-0.176
137,-0.032,-0.026,-0.154
138,-0.054,-0.027,-0.152
139,-0.036,-0.028,-0.122
140,-0.023,-0.029,-0.091
141,-0.007,-0.03,-0.053
142,-0.029,-0.031,-0.025
143,-0.021,-0.031,0.037
144,-0.018,-0.032,0.105
145,-0.041,-0.032,0.155
146,-0.059,-0.031,0.198
147,-0.038,-0.03,0.25
148,-0.026,-0.029,0.255
149,-0.01,-0.027,0.23
150,-0.033,-0.028,0.158
151,-0.04,-0.027,0.089
152,-0.03,-0.028,0.035
153,-0.025,-0.028,-0.018
154,-0.014,-0.029,-0.059
155,0.006,-0.028,-0.079
156,-0.014,-0.027,-0.111
157,-0.024,-0.027,-0.134
158,-0.017,-0.026,-0.146
159,-0.017,-0.024,-0.159
160,-0.022,-0.024,-0.17
161,-0.065,-0.021,-0.202
162,-0.035,-0.018,-0.182
163,-0.035,-0.017,-0.179
164,-0.023,-0.014,-0.169
165,-0.01,-0.011,-0.157
166,-0.026,-0.01,-0.158
167,-0.021,-0.009,-0.146
168,-0.012,-0.008,-0.122
169,-0.024,-0.007,-0.11
170,0.012,-0.007,-0.066
171,0.005,-0.006,-0.036
172,0.022,-0.005,0.024
173,0.023,-0.005,0.082
174,0.032,-0.005,0.147
175,0.01,-0.006,0.192
176,0.009,-0.005,0.237
177,-0.01,-0.003,0.248
178,-0.013,-0.002,0.236
179,-0.022,-0.001,0.189
180,-0.004,-0.001,0.142
181,-0.02,-0.002,0.074
182,-0.029,-0.003,0.013
183,-0.04,-0.004,-0.045
184,-0.008,-0.007,-0.064
185,-0.028,-0.01,-0.103
186,-0.003,-0.014,-0.111
187,-0.002,-0.016,-0.132
188,-0.02,-0.019,-0.162
189,-0.007,-0.022,-0.163
190,0.0,-0.025,-0.162
191,-0.014,-0.027,-0.17
192,-0.006,-0.027,-0.165
193,-0.027,-0.026,-0.175
194,0.002,-0.026,-0.153
195,-0.021,-0.023,-0.16
196,-0.002,-0.021,-0.139
197,-0.014,-0.019,-0.133
198,-0.046,-0.017,-0.133
199,-0.053,-0.016,-0.118
200,-0.062,-0.015,-0.1
201,-0.054,-0.015,-0.058
202,-0.023,-0.014,0.018
203,-0.015,-0.013,0.083
204,-0.028,-0.013,0.135
205,-0.012,-0.013,0.203
206,-0.007,-0.014,0.247
207,0.014,-0.015,0.267
208,0.019,-0.015,0.247
209,0.014,-0.015,0.197
210,0.014,-0.015,0.135
211,0.014,-0.014,0.079
212,0.007,-0.015,0.015
213,-0.009,-0.016,-0.041
214,-0.029,-0.017,-0.087
215,-0.041,-0.018,-0.115
216,-0.045,-0.019,-0.138
217,-0.025,-0.021,-0.142
218,-0.035,-0.022,-0.165
219,-0.043,-0.023,-0.175
220,-0.036,-0.025,-0.175
221,-0.04,-0.027,-0.177
222,-0.044,-0.029,-0.181
223,-0.014,-0.031,-0.163
224,-0.041,-0.031,-0.174
225,-0.031,-0.031,-0.159
226,-0.032,-0.029,-0.148
227,-0.015,-0.026,-0.121
228,0.003,-0.022,-0.094
229,-0.007,-0.018,-0.081
230,-0.004,-0.013,-0.047
231,-0.013,-0.009,-0.004
232,-0.026,-0.005,0.049
233,-0.007,-0.002,0.124
234,-0.02,-0.001,0.181
235,0.004,0.0,0.249
236,0.001,-0.001,0.276
237,-0.001,-0.003,0.268
238,0.008,-0.006,0.236
239,-0.004,-0.008,0.172
240,0.006,-0.01,0.116
241,0.0,-0.013,0.051
242,-0.009,-0.015,-0.015
243,-0.004,-0.018,-0.052
244,-0.002,-0.02,-0.085
245,-0.013,-0.023,-0.113
246,-0.028,-0.025,-0.139
247,-0.036,-0.026,-0.158
248,-0.033,-0.027,-0.165
249,-0.049,-0.029,-0.179
250,-0.06,-0.031,-0.183
251,-0.076,-0.032,-0.191
252,-0.056,-0.031,-0.179
253,-0.037,-0.031,-0.169
254,-0.034,-0.03,-0.161
255,-0.033,-0.03,-0.147
256,-0.01,-0.03,-0.122
257,-0.009,-0.028,-0.111
258,0.01,-0.027,-0.084
259,-0.003,-0.025,-0.07
260,0.004,-0.022,-0.025
261,-0.02,-0.02,0.015
262,-0.038,-0.017,0.07
263,-0.02,-0.014,0.153
264,0.002,-0.012,0.235
265,-0.008,-0.01,0.277
266,-0.017,-0.009,0.292
267,-0.021,-0.007,0.266
268,-0.013,-0.003,0.219
269,-0.005,-0.002,0.161
270,-0.025,-0.002,0.081
271,-0.008,-0.002,0.03
272,0.015,-0.003,-0.007
273,0.013,-0.003,-0.047
274,-0.002,-0.004,-0.084
275,-0.012,-0.005,-0.114
276,-0.016,-0.005,-0.134
277,-0.007,-0.004,-0.14
278,0.0,-0.004,-0.142
279,0.019,-0.003,-0.13
280,-0.002,-0.002,-0.141
281,0.007,-0.001,-0.134
282,0.01,-0.001,-0.132
283,-0.011,-0.001,-0.142
284,-0.004,0.0,-0.131
285,-0.002,0.001,-0.119
286,0.006,0.001,-0.102
287,0.015,0.003,-0.083
288,0.008,0.005,-0.07
289,-0.006,0.007,-0.047
290,-0.017,0.007,-0.005
291,-0.034,0.007,0.046
292,-0.004,0.009,0.135
293,0.035,0.01,0.228
294,0.026,0.011,0.285
295,-0.002,0.011,0.309
296,0.023,0.012,0.329
297,0.008,0.013,0.282
298,0.017,0.011,0.228
299,0.033,0.009,0.168
300,0.016,0.008,0.086
301,0.02,0.007,0.027
302,0.018,0.006,-0.021
303,0.008,0.006,-0.062
304,0.017,0.005,-0.082
305,0.017,0.003,-0.099
306,-0.011,0.003,-0.129
307,-0.017,0.0,-0.14
308,-0.03,-0.003,-0.152
309,-0.012,-0.004,-0.14
310,-0.02,-0.005,-0.145
311,-0.02,-0.006,-0.145
312,0.004,-0.007,-0.132
313,-0.006,-0.009,-0.136
314,-0.001,-0.011,-0.124
315,-0.028,-0.012,-0.126
316,-0.02,-0.011,-0.104
317,0.002,-0.009,-0.074
318,0.006,-0.007,-0.048
319,-0.002,-0.005,-0.012
320,0.01,-0.003,0.05
321,0.013,0.0,0.118
322,0.018,0.003,0.196
323,-0.01,0.006,0.25
324,-0.008,0.008,0.31
325,-0.001,0.011,0.341
326,-0.006,0.013,0.315
327,0.015,0.014,0.269
328,0.022,0.014,0.203
329,-0.005,0.015,0.109
330,0.029,0.014,0.065
331,0.047,0.013,0.019
332,0.013,0.013,-0.044
333,-0.005,0.011,-0.089
334,0.018,0.011,-0.094
335,0.034,0.011,-0.098
336,0.033,0.011,-0.109
337,0.029,0.012,-0.117
338,0.018,0.013,-0.12
339,0.003,0.014,-0.128
340,-0.0,0.016,-0.133
341,0.006,0.018,-0.13
342,0.002,0.022,-0.132
343,0.013,0.025,-0.124
344,0.012,0.029,-0.118
345,0.022,0.034,-0.098
346,0.03,0.039,-0.07
347,0.028,0.043,-0.046
348,0.043,0.047,0.001
349,0.043,0.053,0.052
350,0.089,0.058,0.144
351,0.074,0.063,0.206
352,0.081,0.069,0.276
353,0.056,0.074,0.324
354,0.09,0.077,0.391
355,0.096,0.082,0.402
356,0.105,0.085,0.364
357,0.106,0.086,0.294
358,0.082,0.087,0.204
359,0.082,0.087,0.128
360,0.083,0.086,0.062
361,0.072,0.083,0.008
362,0.088,0.079,-0.013
363,0.073,0.074,-0.046
364,0.088,0.069,-0.056
365,0.068,0.063,-0.081
366,0.056,0.057,-0.099
367,0.041,0.052,-0.112
368,0.045,0.048,-0.112
369,0.047,0.045,-0.109
370,0.043,0.042,-0.11
371,0.037,0.04,-0.112
372,0.012,0.039,-0.126
373,0.04,0.038,-0.101
374,0.031,0.038,-0.095
375,0.022,0.038,-0.085
376,0.022,0.039,-0.063
377,0.029,0.04,-0.028
378,0.033,0.041,0.021
379,0.023,0.042,0.077
380,0.027,0.043,0.148
381,0.056,0.043,0.232
382,0.049,0.043,0.288
383,0.067,0.043,0.352
384,0.064,0.042,0.364
385,0.054,0.041,0.328
386,0.057,0.04,0.274
387,0.058,0.037,0.204
388,0.047,0.035,0.126
389,0.039,0.032,0.057
390,0.026,0.028,-0.002
391,-0.0,0.024,-0.054
392,-0.007,0.02,-0.086
393,0.009,0.016,-0.093
394,-0.008,0.012,-0.117
395,-0.002,0.008,-0.125
396,0.012,0.006,-0.123
397,0.021,0.004,-0.119
398,0.01,0.003,-0.126
399,0.003,0.005,-0.129
400,0.011,0.009,-0.122
