lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.677,1.0
1,0.339,0.511,0.358
2,0.21,0.376,0.228
3,0.14,0.268,0.152
4,0.127,0.184,0.132
5,0.095,0.12,0.093
6,0.076,0.072,0.068
7,0.065,0.039,0.053
8,0.082,0.018,0.071
9,0.076,0.006,0.067
10,0.066,0.001,0.058
11,0.06,0.001,0.053
12,0.072,0.006,0.067
13,0.066,0.013,0.06
14,0.05,0.022,0.042
15,0.024,0.031,0.017
16,0.008,0.04,0.004
17,0.007,0.048,0.004
18,0.005,0.055,0.003
19,0.041,0.06,0.036
20,0.035,0.064,0.028
21,0.055,0.065,0.044
22,0.032,0.065,0.021
23,0.043,0.062,0.033
24,0.016,0.059,0.012
25,0.03,0.053,0.029
26,0.031,0.035,0.037
27,0.029,0.031,0.043
28,0.026,0.03,0.048
29,0.03,0.031,0.055
30,0.032,0.029,0.056
31,0.039,0.029,0.059
32,0.047,0.028,0.06
33,0.021,0.028,0.027
34,0.012,0.027,0.012
35,0.011,0.026,0.007
36,0.008,0.026,-0.002
37,0.027,0.024,0.014
38,0.047,0.022,0.034
39,0.038,0.019,0.03
40,0.018,0.018,0.013
41,0.024,0.018,0.022
42,0.003,0.018,0.003
43,0.03,0.019,0.028
44,0.012,0.022,0.008
45,0.005,0.023,0.0
46,0.047,0.023,0.041
47,0.017,0.022,0.013
48,-0.008,0.022,-0.012
49,0.003,0.021,-0.002
50,0.011,0.023,0.004
51,0.018,0.023,0.008
52,0.025,0.023,0.015
53,0.031,0.024,0.025
54,0.061,0.025,0.06
55,0.042,0.026,0.046
56,0.034,0.025,0.044
57,0.033,0.026,0.049
58,0.022,0.026,0.045
59,0.04,0.026,0.064
60,0.022,0.026,0.044
61,0.047,0.025,0.064
62,0.003,0.026,0.014
63,0.01,0.026,0.013
64,-0.004,0.025,-0.007
65,0.015,0.024,0.007
66,0.015,0.024,0.004
67,0.015,0.022,0.005
68,0.023,0.021,0.015
69,0.047,0.02,0.042
70,0.051,0.02,0.048
71,0.021,0.021,0.02
72,0.011,0.02,0.01
73,0.014,0.02,0.012
74,0.017,0.022,0.013
75,0.035,0.023,0.029
76,0.021,0.023,0.014
77,0.016,0.024,0.009
78,0.016,0.025,0.012
79,0.017,0.026,0.012
80,0.037,0.026,0.03
81,-0.002,0.026,-0.01
82,0.041,0.027,0.033
83,0.033,0.027,0.025
84,0.035,0.028,0.031
85,0.03,0.028,0.033
86,0.01,0.028,0.021
87,0.038,0.025,0.053
88,0.029,0.024,0.047
89,0.033,0.022,0.05
90,0.03,0.02,0.045
91,0.029,0.017,0.039
92,0.018,0.015,0.021
93,-0.009,0.013,-0.009
94,-0.016,0.012,-0.017
95,0.023,0.011,0.017
96,0.006,0.009,-0.002
97,0.018,0.008,0.011
98,0.014,0.008,0.01
99,0.031,0.008,0.028
100,0.013,0.007,0.011
101,0.007,0.006,0.006
102,-0.014,0.005,-0.016
103,-0.011,0.005,-0.017
104,-0.011,0.005,-0.018
105,-0.02,0.005,-0.025
106,-0.012,0.004,-0.017
107,-0.002,0.006,-0.006
108,0.003,0.007,-0.0
109,0.015,0.008,0.011
110,0.026,0.008,0.02
111,0.043,0.01,0.036
112,0.039,0.011,0.032
113,0.044,0.012,0.04
114,0.039,0.014,0.038
115,0.008,0.014,0.014
116,0.0,0.014,0.012
117,-0.004,0.013,0.014
118,-0.024,0.013,-0.002
119,-0.022,0.013,-0.002
120,0.01,0.015,0.023
121,0.019,0.014,0.026
122,0.008,0.014,0.009
123,0.027,0.014,0.025
124,0.034,0.014,0.029
125,0.015,0.012,0.007
126,0.018,0.011,0.009
127,0.001,0.01,-0.005
128,0.026,0.01,0.023
129,0.023,0.01,0.022
130,0.01,0.009,0.01
131,-0.015,0.01,-0.013
132,-0.007,0.011,-0.009
133,0.029,0.012,0.025
134,0.015,0.013,0.009
135,-0.007,0.014,-0.012
136,0.021,0.014,0.016
137,-0.004,0.013,-0.009
138,0.01,0.012,0.005
139,0.032,0.011,0.026
140,0.025,0.01,0.017
141,0.014,0.008,0.007
142,0.014,0.008,0.009
143,0.006,0.007,0.005
144,0.022,0.008,0.026
145,0.02,0.01,0.03
146,-0.003,0.012,0.014
147,-0.004,0.013,0.017
148,0.009,0.015,0.03
149,0.011,0.017,0.029
150,0.013,0.018,0.024
151,-0.005,0.019,-0.001
152,0.03,0.019,0.029
153,0.014,0.021,0.009
154,0.021,0.022,0.014
155,0.018,0.023,0.01
156,0.028,0.024,0.022
157,0.045,0.026,0.042
158,0.045,0.029,0.043
159,0.032,0.029,0.03
160,0.046,0.03,0.044
161,0.025,0.031,0.024
162,0.031,0.032,0.027
163,0.021,0.032,0.015
164,0.041,0.033,0.034
165,0.039,0.033,0.033
166,0.026,0.032,0.02
167,0.027,0.031,0.021
168,0.019,0.03,0.013
169,0.026,0.028,0.019
170,0.021,0.026,0.012
171,0.03,0.024,0.023
172,0.023,0.022,0.02
173,0.027,0.021,0.028
174,0.026,0.021,0.033
175,0.037,0.021,0.05
176,0.019,0.02,0.038
177,-0.005,0.019,0.018
178,-0.002,0.019,0.021
179,0.016,0.018,0.034
180,0.022,0.017,0.032
181,0.01,0.016,0.016
182,0.018,0.016,0.019
183,0.026,0.015,0.024
184,0.013,0.014,0.008
185,0.02,0.014,0.016
186,0.02,0.013,0.017
187,0.016,0.013,0.015
188,0.004,0.013,0.004
189,0.013,0.013,0.012
190,0.021,0.012,0.019
191,0.024,0.012,0.022
192,0.025,0.011,0.023
193,0.019,0.01,0.016
194,-0.003,0.01,-0.007
195,-0.007,0.01,-0.011
196,-0.002,0.011,-0.008
197,-0.022,0.011,-0.028
198,-0.002,0.01,-0.009
199,0.014,0.01,0.005
200,0.025,0.009,0.016
201,0.018,0.007,0.011
202,0.01,0.005,0.007
203,0.04,0.005,0.043
204,0.001,0.005,0.011
205,0.01,0.005,0.026
206,0.001,0.005,0.022
207,-0.005,0.006,0.019
208,0.019,0.006,0.04
209,-0.012,0.006,0.003
210,0.005,0.007,0.015
211,0.012,0.008,0.017
212,-0.003,0.009,-0.001
213,0.015,0.009,0.012
214,0.01,0.011,0.005
215,0.009,0.012,0.005
216,0.009,0.012,0.008
217,-0.001,0.012,-0.0
218,0.001,0.011,0.0
219,0.007,0.011,0.007
220,0.009,0.012,0.008
221,0.047,0.013,0.043
222,0.022,0.015,0.018
223,0.019,0.017,0.017
224,0.033,0.019,0.03
225,0.027,0.021,0.024
226,0.021,0.023,0.017
227,0.001,0.024,-0.004
228,0.02,0.024,0.012
229,0.023,0.022,0.014
230,0.013,0.022,0.005
231,0.017,0.02,0.013
232,0.021,0.019,0.022
233,0.015,0.018,0.024
234,0.014,0.016,0.029
235,0.019,0.015,0.038
236,0.024,0.014,0.045
237,0.031,0.013,0.052
238,0.006,0.012,0.026
239,0.031,0.01,0.045
240,0.023,0.009,0.03
241,0.014,0.007,0.017
242,-0.008,0.007,-0.007
243,-0.009,0.007,-0.012
244,-0.006,0.007,-0.009
245,-0.006,0.008,-0.009
246,-0.012,0.009,-0.013
247,0.013,0.009,0.011
248,-0.003,0.009,-0.006
249,-0.008,0.009,-0.012
250,0.009,0.008,0.003
251,0.03,0.007,0.023
252,0.026,0.006,0.02
253,0.019,0.006,0.014
254,0.021,0.006,0.015
255,0.012,0.006,0.006
256,0.011,0.007,0.003
257,0.002,0.008,-0.007
258,0.006,0.008,-0.005
259,0.007,0.009,-0.005
260,0.006,0.009,-0.002
261,0.01,0.01,0.005
262,0.015,0.009,0.017
263,0.006,0.009,0.015
264,0.004,0.008,0.019
265,-0.019,0.006,0.004
266,-0.009,0.005,0.016
267,-0.002,0.004,0.021
268,0.008,0.004,0.026
269,-0.001,0.002,0.011
270,0.002,0.001,0.009
271,0.004,-0.001,0.007
272,0.017,-0.002,0.015
273,0.015,-0.002,0.009
274,0.028,-0.003,0.022
275,0.003,-0.003,-0.0
276,-0.014,-0.003,-0.016
277,-0.018,-0.004,-0.02
278,-0.018,-0.005,-0.021
279,-0.013,-0.005,-0.017
280,-0.005,-0.005,-0.012
281,-0.025,-0.005,-0.031
282,0.003,-0.006,-0.002
283,-0.001,-0.007,-0.006
284,-0.014,-0.009,-0.018
285,-0.014,-0.011,-0.02
286,-0.005,-0.013,-0.012
287,-0.009,-0.014,-0.02
288,-0.006,-0.015,-0.018
289,-0.043,-0.017,-0.052
290,-0.033,-0.019,-0.037
291,-0.007,-0.02,-0.009
292,-0.006,-0.021,-0.002
293,0.008,-0.022,0.019
294,-0.009,-0.023,0.009
295,-0.015,-0.023,0.009
296,-0.04,-0.023,-0.016
297,-0.033,-0.023,-0.014
298,-0.015,-0.023,-0.0
299,-0.02,-0.023,-0.013
300,-0.041,-0.023,-0.037
301,-0.035,-0.022,-0.036
302,-0.046,-0.022,-0.05
303,-0.053,-0.021,-0.058
304,-0.022,-0.019,-0.026
305,0.005,-0.017,0.003
306,0.007,-0.015,0.005
307,0.01,-0.012,0.007
308,-0.02,-0.011,-0.023
309,-0.021,-0.01,-0.024
310,-0.019,-0.009,-0.024
311,-0.026,-0.008,-0.031
312,0.003,-0.007,-0.004
313,0.029,-0.006,0.023
314,0.017,-0.006,0.011
315,-0.009,-0.004,-0.014
316,0.001,-0.003,-0.007
317,-0.0,-0.001,-0.012
318,-0.005,-0.001,-0.017
319,0.004,-0.002,-0.007
320,-0.004,-0.002,-0.011
321,-0.015,-0.004,-0.015
322,-0.022,-0.004,-0.014
323,-0.005,-0.004,0.01
324,-0.014,-0.005,0.007
325,0.0,-0.006,0.024
326,-0.005,-0.007,0.017
327,-0.01,-0.007,0.006
328,-0.017,-0.006,-0.005
329,-0.012,-0.003,-0.006
330,0.0,-0.001,-0.001
331,0.024,-0.0,0.018
332,0.005,0.001,-0.004
333,0.014,0.002,0.004
334,-0.005,0.004,-0.013
335,-0.004,0.006,-0.009
336,-0.006,0.008,-0.009
337,0.019,0.01,0.015
338,0.009,0.012,0.004
339,0.013,0.012,0.005
340,0.013,0.012,0.004
341,-0.004,0.013,-0.011
342,0.032,0.013,0.024
343,0.007,0.013,0.0
344,0.017,0.012,0.011
345,0.038,0.01,0.032
346,0.001,0.009,-0.007
347,0.029,0.008,0.018
348,0.009,0.008,0.0
349,0.009,0.008,0.004
350,0.017,0.008,0.017
351,-0.003,0.008,0.005
352,-0.012,0.009,0.006
353,-0.0,0.008,0.022
354,0.002,0.009,0.026
355,-0.0,0.01,0.024
356,-0.003,0.01,0.017
357,-0.003,0.009,0.013
358,0.004,0.009,0.012
359,0.012,0.007,0.013
360,0.017,0.007,0.014
361,0.006,0.007,-0.002
362,0.014,0.006,0.004
363,0.018,0.005,0.007
364,0.002,0.004,-0.006
365,0.017,0.002,0.01
366,0.006,-0.0,-0.0
367,0.017,-0.002,0.011
368,0.029,-0.004,0.022
369,-0.016,-0.006,-0.023
370,-0.011,-0.009,-0.019
371,-0.018,-0.013,-0.023
372,-0.027,-0.014,-0.032
373,-0.029,-0.017,-0.034
374,-0.021,-0.019,-0.026
375,-0.031,-0.019,-0.037
376,-0.023,-0.02,-0.031
377,-0.012,-0.021,-0.022
378,-0.032,-0.021,-0.039
379,-0.029,-0.021,-0.031
380,-0.016,-0.02,-0.012
381,-0.012,-0.018,-0.001
382,-0.023,-0.016,-0.004
383,-0.01,-0.013,0.012
384,-0.023,-0.01,0.003
385,-0.011,-0.006,0.013
386,0.026,-0.002,0.043
387,-0.003,0.003,0.008
388,0.011,0.007,0.016
389,0.032,0.012,0.031
390,0.032,0.016,0.026
391,0.021,0.019,0.011
392,0.028,0.022,0.017
393,0.024,0.024,0.014
394,0.032,0.024,0.023
395,0.003,0.023,-0.002
396,0.002,0.019,-0.002
397,-0.004,0.012,-0.01
398,-0.02,0.002,-0.026
399,-0.014,-0.012,-0.021
400,0.004,-0.03,-0.005
