gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,437,1364,35.3972702026367,33.6905059814453,-112.031288146973,3670144,437,1028,196611,3866755,105,usa_phoenix_45_2,33.69166667,-112.03333333,45,2,usa_phoenix,2012-04-01 08:53:17.679481,97.37090139282043,35.196198752904145,30.69015960970478,0.0027365802030487616,8.0,-35.21,1.2937979144666532,-35.785,21.9837,25.4321,28.1155,0.9743,32.4797,34.4861,0
101048,npp,2732,783,24.3632373809814,33.6930541992188,-112.037094116211,3670144,2731,568,196611,3866755,105,usa_phoenix_45_2,33.69166667,-112.03333333,45,2,usa_phoenix,2012-04-02 08:34:21.996753,94.41235960604294,54.64149956800658,46.23467683904804,0.014219801100867619,5.0,-54.64,2.0682789409984763,-54.97,23.7591,26.5459,30.8192,0.9334,23.7221,22.7402,0
101057,npp,1588,3801,20.3985977172852,33.6938056945801,-112.029747009277,3670176,1590,3058,196611,3866787,105,usa_phoenix_45_2,33.69166667,-112.03333333,45,2,usa_phoenix,2012-04-02 10:14:39.482224,-70.86851174173528,65.67059610193185,53.798753122017686,0.00040059219679681405,21.0,65.65,3.0,65.38,21.5553,25.9559,30.3663,0.9546,22.925,19.4725,0
101172,npp,1944,213,30.5736503601074,33.6936912536621,-112.034797668457,3670144,1944,106,196611,3866755,105,usa_phoenix_45_2,33.69166667,-112.03333333,45,2,usa_phoenix,2012-04-03 08:15:24.530519,92.19973617730463,66.80856632769859,54.48462654723719,0.03434736242026242,2.0,-66.8,3.1865100272627664,-67.05,22.3302,25.5032,30.6171,0.9715,26.3687,29.7036,0
101181,npp,929,3257,27.3231105804443,33.6914901733398,-112.03067779541,3670144,932,2599,196611,3866755,105,usa_phoenix_45_2,33.69166667,-112.03333333,45,2,usa_phoenix,2012-04-03 09:55:58.029094,-73.93964984105351,53.778702975444475,45.59660662475979,0.00832982225436551,18.0,53.76,1.9513309067639726,53.38,22.5697,25.5741,28.8066,0.9689,25.6738,26.472,0
101304,npp,257,2693,32.050065994262695,33.691234588623,-112.035820007324,3670144,258,2166,196611,3866755,105,usa_phoenix_45_2,33.69166667,-112.03333333,45,2,usa_phoenix,2012-04-04 09:37:13.018788,-76.92467848242059,34.713227366785105,30.284915993151788,0.030416949004754813,15.0,34.69,1.2937979144666532,34.1,21.5075,24.6006,27.4072,1.0072,30.5353,32.2804,0
101429,npp,2630,2128,36.6231803894043,33.689624786377,-112.032844543457,3670144,2630,1691,196611,3866755,105,usa_phoenix_45_2,33.69166667,-112.03333333,45,2,usa_phoenix,2012-04-05 09:18:24.449834,-78.09871766363325,5.474918783597198,4.846773126197884,0.0682839866748264,12.0,5.45,1.0,4.64,21.582,24.7774,27.6713,1.0,36.6232,36.6232,0
101552,npp,1904,1555,32.4192657470703,33.693187713623,-112.033515930176,3670144,1906,1168,196611,3866755,105,usa_phoenix_45_2,33.69166667,-112.03333333,45,2,usa_phoenix,2012-04-06 08:59:32.325104,97.21047139613964,26.466401520531246,23.245147144442267,0.13220537442228153,9.0,-26.49,1.1367971201176101,-27.13,22.147,25.1927,27.8282,0.9835,31.1344,31.8849,0
101797,npp,357,403,28.4097728729248,33.693172454834,-112.033508300781,3670144,359,229,196611,3866755,105,usa_phoenix_45_2,33.69166667,-112.03333333,45,2,usa_phoenix,2012-04-08 08:21:42.742715,93.10122590879466,63.302499691756985,52.29123351034777,0.07927464712203028,3.0,-63.29,2.7445598364131496,-63.58,22.9072,25.9827,29.551,0.9536,25.6618,27.0919,0
101805,npp,2381,3439,27.93674659729,33.6930656433105,-112.02986907959,3670144,2379,2785,196611,3866755,105,usa_phoenix_45_2,33.69166667,-112.03333333,45,2,usa_phoenix,2012-04-08 10:02:09.125049,-72.44646606382197,58.330000030489956,48.91434501497945,0.07210807943744921,19.0,58.31,2.253202848596432,57.98,22.464,26.2398,30.3909,0.9443,25.5305,26.3798,0
102056,npp,1011,2317,30.1126880645752,33.6944198608398,-112.032974243164,3670144,1012,1868,196611,3866755,105,usa_phoenix_45_2,33.69166667,-112.03333333,45,2,usa_phoenix,2012-04-10 09:24:39.106268,-78.96876630378054,16.23264931626467,14.332802774965803,0.030742515943985235,13.0,16.21,1.0442604737599883,15.5,21.7436,25.2516,28.0014,0.9812,29.4325,29.5472,0
102180,npp,294,1746,29.5303688049316,33.693904876709,-112.031173706055,3670144,294,1329,196611,3866755,105,usa_phoenix_45_2,33.69166667,-112.03333333,45,2,usa_phoenix,2012-04-11 09:05:48.750426,98.55315048983611,16.489866764360944,14.558397924723938,0.014641314440856198,10.0,-16.5,1.0442604737599883,-17.21,21.5124,24.3227,28.2706,1.0187,29.7644,30.0825,0
102300,npp,2623,1169,30.2320499420166,33.6885414123535,-112.035270690918,3670144,2621,863,196611,3866755,105,usa_phoenix_45_2,33.69166667,-112.03333333,45,2,usa_phoenix,2012-04-12 08:46:54.832319,95.78793482108152,42.786735094684175,36.98023257069598,0.003985166281980711,7.0,-42.79,1.4867838833500562,-43.26,21.6159,25.1833,30.0378,0.9839,28.1732,29.7449,0
102792,npp,1751,1936,25.9796657562256,33.6884002685547,-112.032913208008,3670176,1751,1507,196611,3866787,105,usa_phoenix_45_2,33.69166667,-112.03333333,45,2,usa_phoenix,2012-04-16 09:12:03.360827,99.36433265348847,5.661612782475925,5.012089557134665,4.300486627557252e-11,11.0,-5.68,1.0,-6.5,22.3309,24.9248,27.6604,0.9941,25.8323,25.8261,0
102912,npp,1015,1363,25.7890796661377,33.6924133300781,-112.036224365234,3670176,1015,1028,196611,3866787,105,usa_phoenix_45_2,33.69166667,-112.03333333,45,2,usa_phoenix,2012-04-17 08:53:11.231985,97.51309390026346,35.220121191943996,30.712386950901067,5.413892685870179e-16,8.0,-35.25,1.2937979144666532,-35.785,21.9837,25.4321,28.1155,0.9743,25.0533,25.1252,0
103032,npp,253,783,31.0745468139648,33.6890602111816,-112.032104492188,3670176,251,567,196611,3866787,105,usa_phoenix_45_2,33.69166667,-112.03333333,45,2,usa_phoenix,2012-04-18 08:34:15.547050,94.5263325961649,54.62803741804545,46.22827888193033,3.569321204772305e-20,5.0,-54.64,2.0682789409984763,-54.97,23.7591,26.5459,30.8192,0.9334,26.967,29.0044,0
103040,npp,2165,3802,36.1990585327148,33.6893615722656,-112.031700134277,3670176,2167,3059,196611,3866787,105,usa_phoenix_45_2,33.69166667,-112.03333333,45,2,usa_phoenix,2012-04-18 10:14:33.032953,-70.94461432895861,65.68859465759216,53.8146980911497,1.0522887836385597e-11,21.0,65.66,3.0,65.38,21.5553,25.9559,30.3663,0.9546,28.1918,34.5555,0
103160,npp,1519,3256,26.3513832092285,33.6935539245605,-112.036460876465,3670176,1517,2599,196611,3866787,105,usa_phoenix_45_2,33.69166667,-112.03333333,45,2,usa_phoenix,2012-04-19 09:55:49.801860,-72.94015746321618,53.743013597253785,45.57320971829714,1.5804353112031068e-16,18.0,53.73,1.9513309067639726,53.38,22.5697,25.5741,28.8066,0.9689,25.1758,25.5306,0
103279,npp,845,2693,19.2974967956543,33.6940765380859,-112.02978515625,3670176,845,2165,196611,3866787,105,usa_phoenix_45_2,33.69166667,-112.03333333,45,2,usa_phoenix,2012-04-20 09:37:04.789501,-75.23649130488684,34.703636510129115,30.278753728511695,8.800645090966717e-21,15.0,34.69,1.2937979144666532,34.1,21.5075,24.6006,27.4072,1.0072,20.6786,19.4362,0
103397,npp,145,2128,33.1584014892578,33.6895141601562,-112.031913757324,3670176,145,1691,196611,3866787,105,usa_phoenix_45_2,33.69166667,-112.03333333,45,2,usa_phoenix,2012-04-21 09:18:18.000452,-83.80353428978138,5.493900111685456,4.86382351385642,9.040847980090868e-25,12.0,5.45,1.0,4.64,21.582,24.7774,27.6713,1.0,33.1584,33.1584,0
103515,npp,2474,1555,27.336353302002,33.6878852844238,-112.031295776367,3670176,2473,1167,196611,3866787,105,usa_phoenix_45_2,33.69166667,-112.03333333,45,2,usa_phoenix,2012-04-22 08:59:25.874526,97.35350501509377,26.47762748474449,23.256190186508622,5.959138398076768e-24,9.0,-26.49,1.1367971201176101,-27.13,22.147,25.1927,27.8282,0.9835,26.6631,26.8858,0
103634,npp,1720,975,30.4716873168945,33.6881294250488,-112.03247833252,3670176,1720,719,196611,3866787,105,usa_phoenix_45_2,33.69166667,-112.03333333,45,2,usa_phoenix,2012-04-23 08:40:31.975330,95.38617549009626,49.201066389380394,42.09785451186769,1.0125829350319626e-22,6.0,-49.21,1.7549928774784245,-49.6,22.2163,25.2981,29.7695,0.9794,27.7254,29.8446,0
103643,npp,510,3980,23.8402976989746,33.6940307617188,-112.032470703125,3670176,507,3158,196611,3866787,105,usa_phoenix_45_2,33.69166667,-112.03333333,45,2,usa_phoenix,2012-04-23 10:20:42.344533,-69.63130153036602,68.66729967731932,55.588356141520535,2.680283632318612e-21,22.0,68.64,3.3985290935932855,68.4,22.1692,25.2677,29.3028,0.9806,24.3574,23.3777,0
103753,npp,938,401,30.4266777038574,33.6915168762207,-112.032974243164,3670176,937,228,196611,3866787,105,usa_phoenix_45_2,33.69166667,-112.03333333,45,2,usa_phoenix,2012-04-24 08:21:34.519536,92.98226445477667,63.33075320187068,52.313506685328775,1.8840636699681346e-20,3.0,-63.33,2.7445598364131496,-63.58,22.9072,25.9827,29.551,0.9536,26.3966,29.0153,0
103760,npp,2947,3439,34.823844909668,33.6909599304199,-112.03491973877,3670176,2949,2785,196611,3866787,105,usa_phoenix_45_2,33.69166667,-112.03333333,45,2,usa_phoenix,2012-04-24 10:02:02.681627,-72.66613479988544,58.319434078557066,48.91040737750454,1.4680061213564568e-21,19.0,58.31,2.253202848596432,57.98,22.464,26.2398,30.3909,0.9443,28.5871,32.883,0
103877,npp,2281,2882,26.8365154266357,33.6914482116699,-112.031730651855,3670176,2281,2324,196611,3866787,105,usa_phoenix_45_2,33.69166667,-112.03333333,45,2,usa_phoenix,2012-04-25 09:43:17.682625,-74.9345946262885,42.099656336939375,36.423719835898474,1.1226549731563895e-20,16.0,42.09,1.4867838833500562,41.62,22.2026,24.7128,28.761,1.0026,26.2058,26.9067,0
104112,npp,869,1745,28.8994655609131,33.6897621154785,-112.030738830566,3670176,869,1328,196611,3866787,105,usa_phoenix_45_2,33.69166667,-112.03333333,45,2,usa_phoenix,2012-04-27 09:05:40.562070,99.169446662101,16.53222881453775,14.595910503400809,2.913572963555845e-15,10.0,-16.55,1.0442604737599883,-17.21,21.5124,24.3227,28.2706,1.0187,29.1602,29.4398,0
104229,npp,107,1168,28.4706630706787,33.6888198852539,-112.032135009766,3670176,106,862,196611,3866787,105,usa_phoenix_45_2,33.69166667,-112.03333333,45,2,usa_phoenix,2012-04-28 08:46:46.663942,96.14054766507181,42.810133741440914,37.0002356863653,6.176347655935816e-11,7.0,-42.83,1.4867838833500562,-43.26,21.6159,25.1833,30.0378,0.9839,26.9885,28.0119,0
104346,npp,2406,591,34.4516181945801,33.6888084411621,-112.036148071289,3670176,2407,379,196611,3866787,105,usa_phoenix_45_2,33.69166667,-112.03333333,45,2,usa_phoenix,2012-04-29 08:27:50.989673,93.82932149783582,59.333558234860476,49.617366794719295,7.0600194535235565e-06,4.0,-59.33,2.3545700244418297,-59.63,22.8977,26.7372,31.2769,0.9267,28.0538,31.9264,0
104355,npp,1294,3620,32.7200698852539,33.6890563964844,-112.032318115234,3670176,1291,2935,196611,3866787,105,usa_phoenix_45_2,33.69166667,-112.03333333,45,2,usa_phoenix,2012-04-29 10:08:12.034181,-71.55802227601248,62.24028909733744,51.60340637730984,1.6509405473396597e-14,20.0,62.23,2.6065528283652384,61.93,23.1492,26.4735,30.7263,0.9359,27.1739,30.6238,0
104464,npp,1605,20,30.5980396270752,33.6914253234863,-112.034400939941,3670144,1607,6,196611,3866755,105,usa_phoenix_45_2,33.69166667,-112.03333333,45,2,usa_phoenix,2012-04-30 08:08:51.756070,91.38461996032547,69.9328344974901,56.28627312038431,0.0020135432175591578,1.0,-69.92,3.5496478698597698,-69.98,20.008,23.9539,29.3134,1.0344,26.6492,31.6501,0
104472,npp,637,3069,20.6952781677246,33.692008972168,-112.029434204102,3670176,636,2465,196611,3866787,105,usa_phoenix_45_2,33.69166667,-112.03333333,45,2,usa_phoenix,2012-04-30 09:49:28.813718,-73.87739081206222,48.38490039274761,41.4625106724604,5.479447056537606e-10,17.0,48.38,1.7549928774784245,47.96,22.3712,25.8191,28.6693,0.9597,21.8579,19.8604,0
105485,npp,3024,2503,23.9864120483398,33.6927909851074,-112.031196594238,3670176,3026,2027,196611,3866787,105,usa_phoenix_45_2,33.69166667,-112.03333333,45,2,usa_phoenix,2012-05-01 09:30:42.036230,-76.21758074119772,25.98680994146014,22.833150802179365,0.00010515250444247482,14.0,25.96,1.1367971201176101,25.345,22.7375,24.7942,28.2481,0.9993,24.0668,23.9702,0
105837,npp,1575,1361,30.4428634643555,33.6924095153809,-112.034828186035,3670144,1575,1026,196611,3866755,105,usa_phoenix_45_2,33.69166667,-112.03333333,45,2,usa_phoenix,2012-05-03 08:53:01.376638,97.41985593281494,35.30908750013866,30.788005159321933,0.02262572689955723,8.0,-35.34,1.2937979144666532,-35.785,21.9837,25.4321,28.1155,0.9743,28.6503,29.6592,0
106021,npp,810,780,32.0351047515869,33.6934013366699,-112.033721923828,3670144,810,564,196611,3866755,105,usa_phoenix_45_2,33.69166667,-112.03333333,45,2,usa_phoenix,2012-05-04 08:34:05.713287,94.59077417003779,54.7000212268149,46.28308741962913,0.052180564703524786,5.0,-54.71,2.0682789409984763,-54.97,23.7591,26.5459,30.8192,0.9334,27.4314,29.901,0
106032,npp,2723,3800,35.9336166381836,33.6907501220703,-112.036468505859,3670144,2726,3058,196611,3866755,105,usa_phoenix_45_2,33.69166667,-112.03333333,45,2,usa_phoenix,2012-05-04 10:14:23.200267,-70.97715717842188,65.64437195612051,53.78964533155647,0.014543352034787483,21.0,65.63,3.0,65.38,21.5553,25.9559,30.3663,0.9546,28.1033,34.3021,0
106199,npp,2,209,28.2228736877441,33.6939659118652,-112.033538818359,3670144,5,104,196611,3866755,105,usa_phoenix_45_2,33.69166667,-112.03333333,45,2,usa_phoenix,2012-05-05 08:15:08.270652,92.46540270450872,66.85647815673556,54.51935387403674,0.09882833038400898,2.0,-66.86,3.1865100272627664,-67.05,22.3302,25.5032,30.6171,0.9715,25.6309,27.4197,0
106209,npp,2075,3255,39.0946884155273,33.6897354125977,-112.031692504883,3670144,2074,2597,196611,3866755,105,usa_phoenix_45_2,33.69166667,-112.03333333,45,2,usa_phoenix,2012-05-05 09:55:39.992084,-73.07831179837204,53.70506043635373,45.54639895185764,0.0560309664951748,18.0,53.7,1.9513309067639726,53.38,22.5697,25.5741,28.8066,0.9689,31.7064,37.8769,0
106388,npp,1383,2691,35.0630149841309,33.6884613037109,-112.03141784668,3670144,1383,2164,196611,3866755,105,usa_phoenix_45_2,33.69166667,-112.03333333,45,2,usa_phoenix,2012-05-06 09:36:55.004063,-76.36047603313423,34.62047154016695,30.209083638365488,0.11206075657018046,15.0,34.6,1.2937979144666532,34.1,21.5075,24.6006,27.4072,1.0072,32.864,35.3151,0
106569,npp,679,2125,24.0002212524414,33.6935768127441,-112.031440734863,3670144,679,1688,196611,3866755,105,usa_phoenix_45_2,33.69166667,-112.03333333,45,2,usa_phoenix,2012-05-07 09:18:06.458174,-77.5877579046731,5.300658732637886,4.6928548774707854,0.07790731322715769,12.0,5.28,1.0,4.64,21.582,24.7774,27.6713,1.0,24.0002,24.0002,0
106742,npp,3022,1552,30.9978790283203,33.6892471313477,-112.031593322754,3670144,3021,1164,196611,3866755,105,usa_phoenix_45_2,33.69166667,-112.03333333,45,2,usa_phoenix,2012-05-08 08:59:14.353305,97.45835815124288,26.613630606660866,23.373560976032714,0.05318001579142069,9.0,-26.64,1.1367971201176101,-27.13,22.147,25.1927,27.8282,0.9835,29.884,30.4869,0
107143,npp,2823,2879,22.2971153259277,33.6933174133301,-112.032844543457,3670144,2824,2321,196611,3866755,105,usa_phoenix_45_2,33.69166667,-112.03333333,45,2,usa_phoenix,2012-05-11 09:43:06.196364,-75.40411855004454,41.99091789616937,36.33548852028133,0.01580755209545146,16.0,41.98,1.4867838833500562,41.62,22.2026,24.7128,28.761,1.0026,23.1527,22.3555,0
107311,npp,2112,2312,29.3973121643066,33.6932525634766,-112.03556060791,3670144,2112,1864,196611,3866755,105,usa_phoenix_45_2,33.69166667,-112.03333333,45,2,usa_phoenix,2012-05-12 09:24:17.645798,-75.30021778822103,15.963399518594093,14.097280800089445,0.006919873451399581,13.0,15.94,1.0442604737599883,15.5,21.7436,25.2516,28.0014,0.9812,28.7474,28.8453,0
107486,npp,1391,1741,28.2369518280029,33.689281463623,-112.032173156738,3670144,1391,1325,196611,3866755,105,usa_phoenix_45_2,33.69166667,-112.03333333,45,2,usa_phoenix,2012-05-13 09:05:27.317651,97.58400490521542,16.760056286054105,14.796044133027063,0.0016344327140226944,10.0,-16.77,1.0442604737599883,-17.21,21.5124,24.3227,28.2706,1.0187,28.5258,28.7649,0
107659,npp,643,1165,33.7225189208984,33.6902923583984,-112.033042907715,3670176,644,859,196611,3866787,105,usa_phoenix_45_2,33.69166667,-112.03333333,45,2,usa_phoenix,2012-05-14 08:46:35.211220,96.96862058632529,42.91459218339818,37.08572956124006,6.281414298393941e-05,7.0,-42.94,1.4867838833500562,-43.26,21.6159,25.1833,30.0378,0.9839,30.5209,33.1791,0
107832,npp,2939,588,17.9633197784424,33.6932106018066,-112.029327392578,3670176,2938,375,196611,3866787,105,usa_phoenix_45_2,33.69166667,-112.03333333,45,2,usa_phoenix,2012-05-15 08:27:37.767776,93.69960188146024,59.401670023817566,49.66482626904425,7.530836180958352e-10,4.0,-59.4,2.3545700244418297,-59.63,22.8977,26.7372,31.2769,0.9267,21.0511,16.6466,0
108005,npp,2136,16,22.4107227325439,33.6951446533203,-112.037399291992,3670176,2137,4,196611,3866787,105,usa_phoenix_45_2,33.69166667,-112.03333333,45,2,usa_phoenix,2012-05-16 08:08:38.544489,91.31721622423946,69.99390532318749,56.31860113562683,1.8276937268146508e-14,1.0,-69.98,3.5496478698597698,-69.98,20.008,23.9539,29.3134,1.0344,24.3427,23.1812,0
108015,npp,1170,3065,31.2251071929932,33.691032409668,-112.034278869629,3670176,1172,2462,196611,3866787,105,usa_phoenix_45_2,33.69166667,-112.03333333,45,2,usa_phoenix,2012-05-16 09:49:17.382388,-74.69689748927475,48.274339142210835,41.37510369828666,2.6586060139950202e-05,17.0,48.26,1.7549928774784245,47.96,22.3712,25.8191,28.6693,0.9597,27.8578,29.9654,0
108193,npp,483,2500,24.8102836608887,33.6916160583496,-112.030242919922,3670176,484,2024,196611,3866787,105,usa_phoenix_45_2,33.69166667,-112.03333333,45,2,usa_phoenix,2012-05-17 09:30:30.617871,-77.24340755570877,25.816735095845704,22.686146365746158,3.88005282279903e-10,14.0,25.81,1.1367971201176101,25.345,22.7375,24.7942,28.2481,0.9993,24.7916,24.7935,0
108542,npp,2086,1357,34.2393951416016,33.690013885498,-112.035545349121,3670176,2086,1024,196611,3866787,105,usa_phoenix_45_2,33.69166667,-112.03333333,45,2,usa_phoenix,2012-05-19 08:52:48.192492,97.65173066598162,35.47770269505834,30.92946824847771,5.960581525227943e-19,8.0,-35.51,1.2937979144666532,-35.785,21.9837,25.4321,28.1155,0.9743,31.5847,33.358,0
108715,npp,1319,776,28.5334167480469,33.6914329528809,-112.036293029785,3670176,1320,560,196611,3866787,105,usa_phoenix_45_2,33.69166667,-112.03333333,45,2,usa_phoenix,2012-05-20 08:33:52.527925,94.78839689897771,54.80612573277519,46.36072309778502,1.5245967680193448e-22,5.0,-54.82,2.0682789409984763,-54.97,23.7591,26.5459,30.8192,0.9334,25.7384,26.6326,0
108888,npp,524,205,26.7252006530762,33.6940536499023,-112.031791687012,3670176,522,102,196611,3866787,105,usa_phoenix_45_2,33.69166667,-112.03333333,45,2,usa_phoenix,2012-05-21 08:14:53.302874,92.11632509527838,66.9362570808392,54.56674965734055,1.8760468081665657e-24,2.0,-66.93,3.1865100272627664,-67.05,22.3302,25.5032,30.6171,0.9715,25.1609,25.9646,0
109072,npp,1904,2686,34.8428382873535,33.6900634765625,-112.030242919922,3670176,1906,2161,196611,3866787,105,usa_phoenix_45_2,33.69166667,-112.03333333,45,2,usa_phoenix,2012-05-22 09:36:40.039230,-75.6653853465302,34.41377066610568,30.03453903156187,9.218837644357647e-22,15.0,34.39,1.2937979144666532,34.1,21.5075,24.6006,27.4072,1.0072,32.6938,35.0933,0
109244,npp,1199,2120,30.8222332000732,33.6898803710938,-112.032653808594,3670176,1199,1683,196611,3866787,105,usa_phoenix_45_2,33.69166667,-112.03333333,45,2,usa_phoenix,2012-05-23 09:17:51.473917,-71.91237220707141,5.059087462270124,4.479059638658248,5.051806085693689e-22,12.0,4.99,1.0,4.64,21.582,24.7774,27.6713,1.0,30.8222,30.8222,0
109422,npp,467,1548,20.5515537261963,33.6942939758301,-112.031311035156,3670176,468,1161,196611,3866787,105,usa_phoenix_45_2,33.69166667,-112.03333333,45,2,usa_phoenix,2012-05-24 08:59:01.134973,99.02480195039867,26.800878506354756,23.534317971368996,3.500273929186431e-21,9.0,-26.83,1.1367971201176101,-27.13,22.147,25.1927,27.8282,0.9835,20.6948,20.2128,0
109595,npp,2781,967,32.1040096282959,33.6896171569824,-112.033866882324,3670176,2779,714,196611,3866787,105,usa_phoenix_45_2,33.69166667,-112.03333333,45,2,usa_phoenix,2012-05-25 08:40:05.465534,95.33048784147353,49.43687692318963,42.28004386475687,4.0943124679233125e-19,6.0,-49.45,1.7549928774784245,-49.6,22.2163,25.2981,29.7695,0.9794,28.6555,31.4433,0
109767,npp,1979,393,33.2649116516113,33.6918754577637,-112.036750793457,3670176,1978,222,196611,3866787,105,usa_phoenix_45_2,33.69166667,-112.03333333,45,2,usa_phoenix,2012-05-26 08:21:08.006997,93.0696998197771,63.48255977451702,52.40902097421389,7.623371737907015e-16,3.0,-63.48,2.7445598364131496,-63.58,22.9072,25.9827,29.551,0.9536,27.4308,31.7218,0
110127,npp,2622,2307,25.2236976623535,33.6936874389648,-112.034355163574,3670176,2622,1859,196611,3866787,105,usa_phoenix_45_2,33.69166667,-112.03333333,45,2,usa_phoenix,2012-05-28 09:24:02.637277,-75.81696580795149,15.685022164211198,13.852126751239917,1.2808644311266597e-15,13.0,15.66,1.0442604737599883,15.5,21.7436,25.2516,28.0014,0.9812,24.7507,24.75,0
110299,npp,1899,1736,27.7714595794678,33.6898155212402,-112.032844543457,3670176,1899,1320,196611,3866787,105,usa_phoenix_45_2,33.69166667,-112.03333333,45,2,usa_phoenix,2012-05-29 09:05:12.314769,98.38513800640544,17.025153101523333,15.02770625089173,6.024077072631392e-11,10.0,-17.05,1.0442604737599883,-17.21,21.5124,24.3227,28.2706,1.0187,28.08,28.2907,0
110472,npp,1148,1159,20.8461894989014,33.6948623657227,-112.036773681641,3670176,1148,855,196611,3866787,105,usa_phoenix_45_2,33.69166667,-112.03333333,45,2,usa_phoenix,2012-05-30 08:46:18.431885,96.21885705358142,43.14177933985707,37.26781230886145,1.3081937603231109e-05,7.0,-43.15,1.4867838833500562,-43.26,21.6159,25.1833,30.0378,0.9839,21.8604,20.5103,0
110648,npp,371,583,30.0170993804932,33.6941909790039,-112.033782958984,3670144,373,371,196611,3866755,105,usa_phoenix_45_2,33.69166667,-112.03333333,45,2,usa_phoenix,2012-05-31 08:27:22.771840,94.00036292036788,59.51568676517046,49.74064274471585,0.0036264809256948555,4.0,-59.51,2.3545700244418297,-59.63,22.8977,26.7372,31.2769,0.9267,26.1704,27.8169,0
111979,npp,2638,12,32.5557060241699,33.6896324157715,-112.036033630371,3670144,2645,2,196611,3866755,105,usa_phoenix_45_2,33.69166667,-112.03333333,45,2,usa_phoenix,2012-06-01 08:08:21.774468,91.0675958187832,70.07484414455344,56.35852616747286,0.018283876192332238,1.0,-70.05,3.5496478698597698,-69.98,20.008,23.9539,29.3134,1.0344,27.2007,33.675,0
112499,npp,2583,1352,38.6785697937012,33.6889610290527,-112.029914855957,3670144,2583,1020,196611,3866755,105,usa_phoenix_45_2,33.69166667,-112.03333333,45,2,usa_phoenix,2012-06-04 08:52:31.435145,97.36784620695542,35.695948718142134,31.11068491756388,0.13357820156844413,8.0,-35.72,1.2937979144666532,-35.785,21.9837,25.4321,28.1155,0.9743,35.0159,37.6829,0
112667,npp,1814,771,40.244010925293,33.6902885437012,-112.03099822998,3670144,1815,554,196611,3866755,105,usa_phoenix_45_2,33.69166667,-112.03333333,45,2,usa_phoenix,2012-06-05 08:33:35.782535,94.70201823079107,54.9377647804833,46.4542602501012,0.09285851442860044,5.0,-54.94,2.0682789409984763,-54.97,23.7591,26.5459,30.8192,0.9334,31.4004,37.563,0
112835,npp,1017,185,14.0489044189453,33.6927642822266,-112.037055969238,3670144,1017,91,196611,3866755,105,usa_phoenix_45_2,33.69166667,-112.03333333,45,2,usa_phoenix,2012-06-06 08:14:36.571350,92.10483054417601,67.03897432889568,54.622552676574095,0.06173355753951612,2.0,-67.27,3.1865100272627664,-67.05,22.3302,25.5032,30.6171,0.9715,21.1828,13.6491,0
113525,npp,178,962,22.6441078186035,33.6942939758301,-112.029571533203,3670144,180,711,196611,3866755,105,usa_phoenix_45_2,33.69166667,-112.03333333,45,2,usa_phoenix,2012-06-10 08:39:48.818869,95.74203112417933,49.59858219714194,42.402679020758384,0.009949298210649373,6.0,-49.6,1.7549928774784245,-49.6,22.2163,25.2981,29.7695,0.9794,23.2652,22.1781,0
114439,npp,845,576,31.5519561767578,33.6916236877441,-112.033561706543,3670176,843,365,196611,3866787,105,usa_phoenix_45_2,33.69166667,-112.03333333,45,2,usa_phoenix,2012-06-16 08:27:02.633547,93.60146902530853,59.67060237028995,49.84347176938777,7.47590512887265e-14,4.0,-59.67,2.3545700244418297,-59.63,22.8977,26.7372,31.2769,0.9267,26.8223,29.2393,0
115015,npp,2279,763,26.9927978515625,33.6910362243652,-112.036949157715,3670176,2279,547,196611,3866787,105,usa_phoenix_45_2,33.69166667,-112.03333333,45,2,usa_phoenix,2012-06-21 08:33:15.668028,94.66688230841362,55.14768238155685,46.60567098430602,1.819040927000096e-23,5.0,-55.14,2.0682789409984763,-54.97,23.7591,26.5459,30.8192,0.9334,24.9935,25.1946,0
115627,npp,2932,381,27.7260684967041,33.6942405700684,-112.034973144531,3670176,2934,214,196611,3866787,105,usa_phoenix_45_2,33.69166667,-112.03333333,45,2,usa_phoenix,2012-06-27 08:20:30.653624,93.3595483255866,63.73189827262285,52.562314648280775,2.223399497623045e-11,3.0,-63.72,2.7445598364131496,-63.58,22.9072,25.9827,29.551,0.9536,25.4126,26.4399,0
119052,npp,2136,1149,30.9267463684082,33.6895637512207,-112.031593322754,3670144,2136,846,196611,3866755,105,usa_phoenix_45_2,33.69166667,-112.03333333,45,2,usa_phoenix,2012-07-01 08:45:44.436442,95.8020246975088,43.53744123684741,37.583999108335135,0.015988331882086405,7.0,-43.52,1.4867838833500562,-43.26,21.6159,25.1833,30.0378,0.9839,28.6405,30.4284,0
