gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,454,1348,40.9997329711914,33.5940818786621,-112.186225891113,3670144,455,1018,196611,3866755,807,usa_phoenix_27_14,33.59166667,-112.18333333,27,14,usa_phoenix,2012-04-01 08:53:19.458760,97.38479532199169,35.8739722833958,31.2597097468369,0.002789594659461549,7.0,-35.89,1.2937979144666532,-36.44,22.7932,25.4865,28.6182,1.0007,37.4959,41.0301,40.940490346675865,0
101048,npp,2749,767,27.7218132019043,33.5910720825195,-112.183860778809,3670144,2747,551,196611,3866755,807,usa_phoenix_27_14,33.59166667,-112.18333333,27,14,usa_phoenix,2012-04-02 08:34:23.776034,94.39826447602793,55.0476194441311,46.53470625375038,0.014338446104037762,4.0,-55.04,2.0682789409984763,-55.4,24.6104,28.2862,33.1922,0.9017,25.2326,24.9966,24.536008644825287,0
101057,npp,1609,3789,26.7135581970215,33.5890655517578,-112.180290222168,3670176,1609,3051,196611,3866787,807,usa_phoenix_27_14,33.59166667,-112.18333333,27,14,usa_phoenix,2012-04-02 10:14:41.261498,-70.8684186214902,65.46697106099177,53.672466284347735,0.00041876756008502503,20.0,65.44,3.0,65.17,26.645,30.7168,34.5544,0.8303,24.171,22.1813,22.1813,0
101172,npp,1961,197,34.1438407897949,33.5881156921387,-112.181327819824,3670144,1961,97,196611,3866755,807,usa_phoenix_27_14,33.59166667,-112.18333333,27,14,usa_phoenix,2012-04-03 08:15:26.309799,92.17559581487103,67.08409066978587,54.64921675269543,0.03453560410848572,1.0,-67.07,3.1865100272627664,-67.33,27.734,31.6069,35.9231,0.807,26.3016,27.5527,26.443318928809493,0
101181,npp,949,3244,31.1244087219238,33.5898323059082,-112.183807373047,3670144,950,2585,196611,3866755,807,usa_phoenix_27_14,33.59166667,-112.18333333,27,14,usa_phoenix,2012-04-03 09:55:59.808331,-73.51945781104904,53.41969919380696,45.327540540650716,0.008473911870955779,17.0,53.41,1.9513309067639726,53.03,24.7711,28.3894,31.171,0.8984,26.907,27.9626,27.69039403542372,0
101304,npp,276,2679,27.6544666290283,33.5905418395996,-112.186264038086,3670144,276,2156,196611,3866755,807,usa_phoenix_27_14,33.59166667,-112.18333333,27,14,usa_phoenix,2012-04-04 09:37:14.798068,-76.14048193927353,34.11025070752122,29.776042316499947,0.03068508364649444,14.0,34.1,1.2937979144666532,33.5,22.3843,25.1374,27.9027,1.0146,27.4509,28.0593,27.073608513081602,0
101429,npp,2648,2113,31.9845104217529,33.5921936035156,-112.185386657715,3670144,2648,1677,196611,3866755,807,usa_phoenix_27_14,33.59166667,-112.18333333,27,14,usa_phoenix,2012-04-05 09:18:26.229107,-78.01750101133352,4.6160154905000415,4.086792657836228,0.06868870827209354,11.0,4.58,1.0,3.83,22.4304,25.5054,28.8692,1.0,31.9845,31.9845,29.77802483534915,0
101552,npp,1922,1541,32.7523994445801,33.5933647155762,-112.182075500488,3670144,1923,1156,196611,3866755,807,usa_phoenix_27_14,33.59166667,-112.18333333,27,14,usa_phoenix,2012-04-06 08:59:35.883657,98.24402976553517,27.164936934827733,23.847257301612398,0.13278225795997184,8.0,-27.18,1.1367971201176101,-27.85,21.4791,24.9205,27.298,1.0235,32.3949,33.5212,29.255859132992157,0
101797,npp,374,386,37.6568069458008,33.5897598266602,-112.18709564209,3670144,375,217,196611,3866755,807,usa_phoenix_27_14,33.59166667,-112.18333333,27,14,usa_phoenix,2012-04-08 08:21:44.521995,93.07713561635063,63.62937328304404,52.5029601151711,0.07946460547423964,2.0,-63.62,2.7445598364131496,-63.89,25.4704,30.076,35.1968,0.848,28.2676,31.9342,29.381572605215776,0
101805,npp,2402,3427,32.3751258850098,33.5903358459473,-112.18327331543,3670144,2404,2774,196611,3866755,807,usa_phoenix_27_14,33.59166667,-112.18333333,27,14,usa_phoenix,2012-04-08 10:02:12.683611,-72.80779292511231,58.04856716446522,48.71458647612771,0.07243184100217046,18.0,58.03,2.2013981571160284,57.69,24.8109,28.9425,33.054,0.8812,27.0647,28.5304,26.20368484809841,0
102056,npp,1030,2303,24.9162673950195,33.5908050537109,-112.181205749512,3670144,1030,1855,196611,3866755,807,usa_phoenix_27_14,33.59166667,-112.18333333,27,14,usa_phoenix,2012-04-10 09:24:40.885548,-76.99172470732653,15.455536772494495,13.650493037055513,0.030799503926597888,12.0,15.44,1.0442604737599883,14.68,21.1305,24.2511,28.1038,1.0517,26.1424,26.205,25.215633010764968,0
102180,npp,312,1731,27.5313453674316,33.5931167602539,-112.18212890625,3670144,312,1316,196611,3866755,807,usa_phoenix_27_14,33.59166667,-112.18333333,27,14,usa_phoenix,2012-04-11 09:05:50.529707,98.51307988513297,17.308221866151783,15.275960788345845,0.014635522583160528,9.0,-17.32,1.0442604737599883,-18.01,22.5543,25.6048,28.6041,0.9961,27.3503,27.4245,26.954365709899363,0
102300,npp,2640,1154,25.7397117614746,33.5893325805664,-112.182418823242,3670144,2643,851,196611,3866755,807,usa_phoenix_27_14,33.59166667,-112.18333333,27,14,usa_phoenix,2012-04-12 08:46:56.611555,95.79660231796764,43.33570653484636,37.42606380360474,0.003960604408347733,6.0,-43.34,1.4867838833500562,-43.83,22.2085,25.6337,29.9541,0.995,25.5767,25.6109,25.483674208689315,0
102792,npp,1769,1921,23.4179725646973,33.5889472961426,-112.184585571289,3670176,1769,1493,196611,3866787,807,usa_phoenix_27_14,33.59166667,-112.18333333,27,14,usa_phoenix,2012-04-16 09:12:05.140100,99.36866635448828,6.524915187861381,5.775664914656504,3.744270958946043e-11,10.0,-6.55,1.0,-7.37,22.1292,25.3058,28.7872,1.0079,23.6176,23.6027,23.6027,0
102912,npp,1032,1348,35.0231323242188,33.5951194763184,-112.18408203125,3670176,1033,1018,196611,3866787,807,usa_phoenix_27_14,33.59166667,-112.18333333,27,14,usa_phoenix,2012-04-17 08:53:13.011221,97.52667543007618,35.861035442087946,31.25099122117365,4.677339289062983e-16,7.0,-35.89,1.2937979144666532,-36.44,22.7932,25.4865,28.6182,1.0007,32.8764,35.0491,35.0491,0
103032,npp,269,766,39.9540824890137,33.5947227478027,-112.185272216797,3670176,268,550,196611,3866787,807,usa_phoenix_27_14,33.59166667,-112.18333333,27,14,usa_phoenix,2012-04-18 08:34:17.326330,94.55504408504191,55.056788675795886,46.545080003388925,3.0810245823281034e-20,4.0,-55.07,2.0682789409984763,-55.4,24.6104,28.2862,33.1922,0.9017,31.1468,36.0263,36.0263,0
103040,npp,2185,3790,24.6095447540283,33.5925712585449,-112.181488037109,3670176,2185,3051,196611,3866787,807,usa_phoenix_27_14,33.59166667,-112.18333333,27,14,usa_phoenix,2012-04-18 10:14:34.812189,-70.69038276030685,65.47213853872934,53.68057485396487,9.020908103037203e-12,20.0,65.45,3.0,65.17,26.645,30.7168,34.5544,0.8303,23.4697,20.4343,20.4343,0
103160,npp,1539,3245,26.6689968109131,33.5924797058105,-112.179458618164,3670176,1541,2586,196611,3866787,807,usa_phoenix_27_14,33.59166667,-112.18333333,27,14,usa_phoenix,2012-04-19 09:55:53.360376,-73.79135640311623,53.44872897978921,45.35237550836413,1.3524901226523017e-16,17.0,53.43,1.9513309067639726,53.03,24.7711,28.3894,31.171,0.8984,24.6237,23.9598,23.9598,0
103279,npp,864,2679,25.5383930206299,33.5938720703125,-112.180015563965,3670176,866,2156,196611,3866787,807,usa_phoenix_27_14,33.59166667,-112.18333333,27,14,usa_phoenix,2012-04-20 09:37:06.568781,-75.20947278640656,34.12165104646785,29.787513385188,7.542729321937667e-21,14.0,34.1,1.2937979144666532,33.5,22.3843,25.1374,27.9027,1.0146,25.8154,25.9123,25.9123,0
103397,npp,163,2113,25.7432670593262,33.5918312072754,-112.185409545898,3670176,163,1677,196611,3866787,807,usa_phoenix_27_14,33.59166667,-112.18333333,27,14,usa_phoenix,2012-04-21 09:18:19.779689,-78.30244847232548,4.597472914037595,4.070604410706262,7.888683873820581e-25,11.0,4.58,1.0,3.83,22.4304,25.5054,28.8692,1.0,25.7433,25.7433,25.7433,0
103515,npp,2491,1540,22.164493560791,33.5917358398438,-112.181053161621,3670176,2491,1155,196611,3866787,807,usa_phoenix_27_14,33.59166667,-112.18333333,27,14,usa_phoenix,2012-04-22 08:59:27.653807,97.41877804326019,27.217907253105714,23.894313822059683,5.34986797858209e-24,8.0,-27.23,1.1367971201176101,-27.85,21.4791,24.9205,27.298,1.0235,23.0811,22.6847,22.6847,0
103634,npp,1736,959,26.6699867248535,33.5945434570312,-112.181083679199,3670176,1736,709,196611,3866787,807,usa_phoenix_27_14,33.59166667,-112.18333333,27,14,usa_phoenix,2012-04-23 08:40:33.754611,95.42983078953505,49.681457161222895,42.47163028127858,9.404701234482041e-23,5.0,-49.69,1.7549928774784245,-50.08,24.6216,28.3888,33.4234,0.8984,24.5261,23.9612,23.9612,0
103643,npp,532,3970,27.9013862609863,33.5879554748535,-112.182922363281,3670176,534,3153,196611,3866787,807,usa_phoenix_27_14,33.59166667,-112.18333333,27,14,usa_phoenix,2012-04-23 10:20:45.903043,-69.89317038801478,68.49941956997317,55.492079806413834,2.3418214470986316e-21,21.0,68.48,3.3985290935932855,68.22,25.6486,29.5236,34.5463,0.8639,25.0281,24.104,24.104,0
103753,npp,954,385,29.0433521270752,33.5938262939453,-112.179473876953,3670176,954,216,196611,3866787,807,usa_phoenix_27_14,33.59166667,-112.18333333,27,14,usa_phoenix,2012-04-24 08:21:36.298816,92.99366317645072,63.641464674770155,52.51469437899616,1.8062467658415324e-20,2.0,-63.64,2.7445598364131496,-63.89,25.4704,30.076,35.1968,0.848,25.1292,24.6297,24.6297,0
103760,npp,2967,3427,25.98020362854,33.5886650085449,-112.182029724121,3670176,2967,2774,196611,3866787,807,usa_phoenix_27_14,33.59166667,-112.18333333,27,14,usa_phoenix,2012-04-24 10:02:04.460908,-72.6713841394084,58.04470910758216,48.7154373148045,1.3267277616533417e-21,18.0,58.03,2.2013981571160284,57.69,24.8109,28.9425,33.054,0.8812,24.1598,22.8949,22.8949,0
103877,npp,2300,2868,27.9218921661377,33.5937309265137,-112.183891296387,3670176,2299,2312,196611,3866787,807,usa_phoenix_27_14,33.59166667,-112.18333333,27,14,usa_phoenix,2012-04-25 09:43:19.461861,-74.95035951388107,41.599427889070775,36.014559693144854,1.0568163119828253e-20,15.0,41.59,1.4867838833500562,41.12,22.4638,25.6853,29.3435,0.993,27.0098,27.7264,27.7264,0
104112,npp,887,1730,23.1780090332031,33.5890083312988,-112.181671142578,3670176,887,1315,196611,3866787,807,usa_phoenix_27_14,33.59166667,-112.18333333,27,14,usa_phoenix,2012-04-27 09:05:42.341352,99.10006000586178,17.350531839793554,15.313406370818717,2.9722391799214083e-15,9.0,-17.38,1.0442604737599883,-18.01,22.5543,25.6048,28.6041,0.9961,23.1815,23.088,23.088,0
104346,npp,2422,575,32.8978958129883,33.5932083129883,-112.184135437012,3670176,2423,364,196611,3866787,807,usa_phoenix_27_14,33.59166667,-112.18333333,27,14,usa_phoenix,2012-04-29 08:27:52.768953,93.85107383671522,59.69146959491252,49.866024749429656,7.855958418099743e-06,3.0,-59.69,2.3545700244418297,-59.96,26.1936,30.2391,34.8638,0.8435,26.6346,27.748,27.748,0
104355,npp,1315,3608,31.4074935913086,33.5883026123047,-112.184242248535,3670176,1317,2927,196611,3866787,807,usa_phoenix_27_14,33.59166667,-112.18333333,27,14,usa_phoenix,2012-04-29 10:08:15.592742,-71.89424396737738,62.0032654770776,51.44535584857494,1.7378696446540795e-14,19.0,61.99,2.5331140255951103,61.68,25.8904,30.7972,34.5654,0.8282,25.7463,26.0108,26.0108,0
104472,npp,657,3055,28.0141372680664,33.5923881530762,-112.18709564209,3670176,659,2456,196611,3866787,807,usa_phoenix_27_14,33.59166667,-112.18333333,27,14,usa_phoenix,2012-04-30 09:49:32.372279,-74.8702702306337,47.97494318206331,41.13998405048179,6.044676177049157e-10,16.0,47.96,1.646109783506203,47.54,23.688,26.9977,29.8905,0.9447,26.1229,26.4657,26.4657,0
105485,npp,3043,2490,22.330961227417,33.5924606323242,-112.180374145508,3670176,3044,2016,196611,3866787,807,usa_phoenix_27_14,33.59166667,-112.18333333,27,14,usa_phoenix,2012-05-01 09:30:45.594747,-77.28624632244461,25.32545121252125,22.261391732108937,0.0001175676434424676,13.0,25.32,1.1367971201176101,24.63,21.595,24.0506,28.3464,1.0605,23.9927,23.6817,23.6817,0
105837,npp,1593,1346,26.5050277709961,33.5882339477539,-112.182922363281,3670144,1593,1016,196611,3866755,807,usa_phoenix_27_14,33.59166667,-112.18333333,27,14,usa_phoenix,2012-05-03 08:53:03.155912,97.35140485291156,35.945022374458595,31.322266351201982,0.022871345379864835,7.0,-35.98,1.2937979144666532,-36.44,22.7932,25.4865,28.6182,1.0007,26.2926,26.5247,25.790007838328844,0
106021,npp,827,764,29.295223236084,33.591625213623,-112.182754516602,3670144,826,547,196611,3866755,807,usa_phoenix_27_14,33.59166667,-112.18333333,27,14,usa_phoenix,2012-05-04 08:34:07.492524,94.57368224333878,55.112843134164656,46.587900803059775,0.052540893910180526,4.0,-55.12,2.0682789409984763,-55.4,24.6104,28.2862,33.1922,0.9017,25.9933,26.4153,24.727538205410134,0
106032,npp,2743,3788,30.0103569030762,33.5922660827637,-112.184036254883,3670144,2744,3050,196611,3866755,807,usa_phoenix_27_14,33.59166667,-112.18333333,27,14,usa_phoenix,2012-05-04 10:14:24.979548,-70.71668007664397,65.43345586662706,53.65880859400694,0.014839555540573167,20.0,65.42,3.0,65.17,26.645,30.7168,34.5544,0.8303,25.2699,24.9188,24.442111595480473,0
106199,npp,19,193,39.2675476074219,33.5887908935547,-112.183570861816,3670144,22,95,196611,3866755,807,usa_phoenix_27_14,33.59166667,-112.18333333,27,14,usa_phoenix,2012-05-05 08:15:10.049889,92.43828417166691,67.1388501712284,54.68783178445047,0.09932719783277155,1.0,-67.14,3.1865100272627664,-67.33,27.734,31.6069,35.9231,0.807,27.9095,31.6873,28.496630081966146,0
106209,npp,2094,3242,32.2865447998047,33.5939292907715,-112.180847167969,3670144,2092,2583,196611,3866755,807,usa_phoenix_27_14,33.59166667,-112.18333333,27,14,usa_phoenix,2012-05-05 09:55:41.771364,-73.1144394730128,53.363469614055234,45.29007999460769,0.05658060376267051,17.0,53.35,1.9513309067639726,53.03,24.7711,28.3894,31.171,0.8984,27.5026,29.0066,27.18907132398028,0
106388,npp,1402,2677,24.7722263336182,33.5879325866699,-112.181571960449,3670144,1401,2154,196611,3866755,807,usa_phoenix_27_14,33.59166667,-112.18333333,27,14,usa_phoenix,2012-05-06 09:36:56.783344,-75.56339333387903,34.02162185909237,29.7034839707552,0.11277023807406349,14.0,34.01,1.2937979144666532,33.5,22.3843,25.1374,27.9027,1.0146,25.2232,25.1349,21.512401690139136,0
106569,npp,698,2110,28.869176864624,33.5895080566406,-112.185470581055,3670144,698,1674,196611,3866755,807,usa_phoenix_27_14,33.59166667,-112.18333333,27,14,usa_phoenix,2012-05-07 09:18:08.237448,-76.64353380180467,4.446069593402956,3.936607646463234,0.07825352633001673,11.0,4.41,1.0,3.83,22.4304,25.5054,28.8692,1.0,28.8692,28.8692,26.355475885265374,0
107143,npp,2842,2865,32.2819290161133,33.5951614379883,-112.183479309082,3670144,2842,2310,196611,3866755,807,usa_phoenix_27_14,33.59166667,-112.18333333,27,14,usa_phoenix,2012-05-11 09:43:07.975645,-74.81233297586256,41.48245301503431,35.919394852243556,0.015792661881677144,15.0,41.48,1.4867838833500562,41.12,22.4638,25.6853,29.3435,0.993,29.9423,32.0559,31.548595129924205,0
107311,npp,2131,2299,24.296049118042,33.5901947021484,-112.182113647461,3670144,2131,1852,196611,3866755,807,usa_phoenix_27_14,33.59166667,-112.18333333,27,14,usa_phoenix,2012-05-12 09:24:21.204352,-78.88766818254456,15.239075693316694,13.461048698141957,0.006890169945854065,12.0,15.22,1.0442604737599883,14.68,21.1305,24.2511,28.1038,1.0517,25.5485,25.5527,25.331368295733157,0
107486,npp,1409,1727,25.953067779541,33.5897750854492,-112.181716918945,3670144,1409,1312,196611,3866755,807,usa_phoenix_27_14,33.59166667,-112.18333333,27,14,usa_phoenix,2012-05-13 09:05:30.876205,99.27714001383438,17.53102158243528,15.471850119052212,0.0016087298535591521,9.0,-17.54,1.0442604737599883,-18.01,22.5543,25.6048,28.6041,0.9961,25.8389,25.8523,25.80062305690697,0
107659,npp,660,1150,25.3561058044434,33.5916595458984,-112.179229736328,3670176,661,847,196611,3866787,807,usa_phoenix_27_14,33.59166667,-112.18333333,27,14,usa_phoenix,2012-05-14 08:46:36.990500,96.38945575103402,43.477572156651675,37.54267319268324,5.840567057860852e-05,6.0,-43.48,1.4867838833500562,-43.83,22.2085,25.6337,29.9541,0.995,25.3187,25.2292,25.2292,0
107832,npp,2956,571,28.4825687408447,33.5909080505371,-112.186622619629,3670176,2955,361,196611,3866787,807,usa_phoenix_27_14,33.59166667,-112.18333333,27,14,usa_phoenix,2012-05-15 08:27:39.547057,93.67644537371667,59.78247079322179,49.929065361973315,6.429299185940325e-10,3.0,-59.78,2.3545700244418297,-59.96,26.1936,30.2391,34.8638,0.8435,24.7594,24.0238,24.0238,0
107843,npp,1849,3604,26.7760963439941,33.591007232666,-112.185180664062,3670144,1849,2924,196611,3866755,807,usa_phoenix_27_14,33.59166667,-112.18333333,27,14,usa_phoenix,2012-05-15 10:08:02.371568,-71.7620054893761,61.9251674564353,51.39351563431566,0.0006621173352363272,19.0,61.91,2.5331140255951103,61.68,25.8904,30.7972,34.5654,0.8282,23.918,22.1752,22.1752,0
108015,npp,1189,3052,26.4988479614258,33.5933303833008,-112.178863525391,3670176,1190,2453,196611,3866787,807,usa_phoenix_27_14,33.59166667,-112.18333333,27,14,usa_phoenix,2012-05-16 09:49:19.161663,-74.7332875583205,47.883777218940686,41.0677258398631,2.486593525004261e-05,16.0,47.86,1.646109783506203,47.54,23.688,26.9977,29.8905,0.9447,25.2024,25.0342,25.0342,0
108193,npp,502,2486,22.3039016723633,33.5893173217773,-112.180366516113,3670176,502,2012,196611,3866787,807,usa_phoenix_27_14,33.59166667,-112.18333333,27,14,usa_phoenix,2012-05-17 09:30:32.397151,-77.19040872062719,25.13393593457404,22.09566075657472,3.289980440133722e-10,13.0,25.12,1.1367971201176101,24.63,21.595,24.0506,28.3464,1.0605,23.9689,23.653,23.653,0
108542,npp,2103,1342,25.7350921630859,33.5927696228027,-112.183990478516,3670176,2103,1014,196611,3866787,807,usa_phoenix_27_14,33.59166667,-112.18333333,27,14,usa_phoenix,2012-05-19 08:52:49.971728,96.92984616994727,36.14238221449533,31.487542781982327,5.109475154583637e-19,7.0,-36.15,1.2937979144666532,-36.44,22.7932,25.4865,28.6182,1.0007,25.6975,25.7542,25.7542,0
108715,npp,1336,760,26.8587284088135,33.5897178649902,-112.183815002441,3670176,1336,543,196611,3866787,807,usa_phoenix_27_14,33.59166667,-112.18333333,27,14,usa_phoenix,2012-05-20 08:33:54.307206,94.77058358570156,55.213014602637905,46.660786132777666,1.3301371455554968e-22,4.0,-55.22,2.0682789409984763,-55.4,24.6104,28.2862,33.1922,0.9017,24.8153,24.2183,24.2183,0
108888,npp,541,189,27.8241081237793,33.5888671875,-112.180870056152,3670176,539,93,196611,3866787,807,usa_phoenix_27_14,33.59166667,-112.18333333,27,14,usa_phoenix,2012-05-21 08:14:55.082103,92.09285357639237,67.21578390163691,54.73317099238286,1.6787628766858898e-24,1.0,-67.2,3.1865100272627664,-67.33,27.734,31.6069,35.9231,0.807,24.3183,22.4529,22.4529,0
109072,npp,1923,2672,25.9790725708008,33.5919342041016,-112.18586730957,3670176,1924,2152,196611,3866787,807,usa_phoenix_27_14,33.59166667,-112.18333333,27,14,usa_phoenix,2012-05-22 09:36:43.597790,-76.45668351314384,33.81245384973237,29.526407606919964,8.152300610184184e-22,14.0,33.8,1.2937979144666532,33.5,22.3843,25.1374,27.9027,1.0146,26.156,26.3594,26.3594,0
109244,npp,1217,2106,28.6149978637695,33.5926818847656,-112.183731079102,3670176,1217,1670,196611,3866787,807,usa_phoenix_27_14,33.59166667,-112.18333333,27,14,usa_phoenix,2012-05-23 09:17:55.032471,-84.8770739297281,4.209064426597676,3.7267939611162575,4.635546015471659e-22,11.0,4.18,1.0,3.83,22.4304,25.5054,28.8692,1.0,28.615,28.615,28.615,0
109422,npp,485,1533,22.8495960235596,33.5911979675293,-112.181121826172,3670176,485,1149,196611,3866787,807,usa_phoenix_27_14,33.59166667,-112.18333333,27,14,usa_phoenix,2012-05-24 08:59:02.914254,97.91312900632872,27.558049329142946,24.18651620344209,3.3242006131835176e-21,8.0,-27.57,1.184412938166907,-27.85,21.4791,24.9205,27.298,1.0235,23.757,23.3859,23.3859,0
109595,npp,2798,951,26.7923545837402,33.5894012451172,-112.183715820312,3670176,2796,704,196611,3866787,807,usa_phoenix_27_14,33.59166667,-112.18333333,27,14,usa_phoenix,2012-05-25 08:40:07.244807,95.32139572017064,49.916197316479845,42.652243826079896,4.071517283468883e-19,5.0,-49.93,1.7549928774784245,-50.08,24.6216,28.3888,33.4234,0.8984,24.5958,24.0711,24.0711,0
109767,npp,1995,377,36.5594100952148,33.5946502685547,-112.182685852051,3670176,1994,211,196611,3866787,807,usa_phoenix_27_14,33.59166667,-112.18333333,27,14,usa_phoenix,2012-05-26 08:21:09.786276,92.77646786548334,63.80111047818269,52.614702526054835,7.920051196499325e-16,2.0,-63.79,2.7445598364131496,-63.89,25.4704,30.076,35.1968,0.848,27.8677,31.0036,31.0036,0
110127,npp,2641,2294,24.4342975616455,33.5904769897461,-112.18074798584,3670176,2641,1847,196611,3866787,807,usa_phoenix_27_14,33.59166667,-112.18333333,27,14,usa_phoenix,2012-05-28 09:24:06.195832,-79.49064871233162,14.968691384126677,13.22275678894999,1.3706507120662146e-15,12.0,14.95,1.0442604737599883,14.68,21.1305,24.2511,28.1038,1.0517,25.6809,25.6981,25.6981,0
110299,npp,1917,1721,27.0327224731445,33.5885391235352,-112.184783935547,3670176,1916,1307,196611,3866787,807,usa_phoenix_27_14,33.59166667,-112.18333333,27,14,usa_phoenix,2012-05-29 09:05:14.094044,98.33517521154481,17.84622103145527,15.747150987752734,6.75055815201891e-11,9.0,-17.87,1.0442604737599883,-18.01,22.5543,25.6048,28.6041,0.9961,26.8728,26.9278,26.9278,0
110472,npp,1166,1144,26.261905670166,33.5896759033203,-112.18505859375,3670176,1164,842,196611,3866787,807,usa_phoenix_27_14,33.59166667,-112.18333333,27,14,usa_phoenix,2012-05-30 08:46:20.211158,96.16149681130423,43.68839400019468,37.71081747780476,1.5326998998347464e-05,6.0,-43.7,1.5732132722552272,-43.83,22.2085,25.6337,29.9541,0.995,25.9047,26.1305,26.1305,0
110648,npp,388,567,27.3817157745361,33.5919227600098,-112.183685302734,3670144,390,357,196611,3866755,807,usa_phoenix_27_14,33.59166667,-112.18333333,27,14,usa_phoenix,2012-05-31 08:27:24.551121,93.98020844220021,59.87531149758606,49.98974086940462,0.0037325282659811145,3.0,-59.87,2.3545700244418297,-59.96,26.1936,30.2391,34.8638,0.8435,24.2919,23.0953,22.975400658064196,0
112499,npp,2600,1336,28.9485092163086,33.5920181274414,-112.186599731445,3670144,2600,1010,196611,3866755,807,usa_phoenix_27_14,33.59166667,-112.18333333,27,14,usa_phoenix,2012-06-04 08:52:33.214418,97.37099213318385,36.37628718162351,31.681322770933356,0.13435439753396158,7.0,-36.4,1.357151599901897,-36.44,22.7932,25.4865,28.6182,1.0007,28.0563,28.97,24.654157572944875,0
112667,npp,1831,755,29.0127716064453,33.5891571044922,-112.18034362793,3670144,1831,538,196611,3866755,807,usa_phoenix_27_14,33.59166667,-112.18333333,27,14,usa_phoenix,2012-06-05 08:33:37.561773,94.68698449407913,55.34880821474696,46.75688285977348,0.09320030026574934,4.0,-55.35,2.0682789409984763,-55.4,24.6104,28.2862,33.1922,0.9017,25.8567,26.1606,23.16674332329895,0
112835,npp,1033,169,26.5953540802002,33.5936851501465,-112.1865234375,3670144,1033,82,196611,3866755,807,usa_phoenix_27_14,33.59166667,-112.18333333,27,14,usa_phoenix,2012-06-06 08:14:38.350631,92.10820660027748,67.31869242513145,54.78859098020272,0.06184912229144557,1.0,-67.55,3.1865100272627664,-67.33,27.734,31.6069,35.9231,0.807,23.9327,21.4614,19.474631639894277,0
113525,npp,195,946,27.1801643371582,33.5947036743164,-112.180168151855,3670144,197,700,196611,3866755,807,usa_phoenix_27_14,33.59166667,-112.18333333,27,14,usa_phoenix,2012-06-10 08:39:50.598151,95.73045504942718,50.07895313076509,42.77515643502403,0.009897429131136455,5.0,-50.08,1.7549928774784245,-50.08,24.6216,28.3888,33.4234,0.8984,24.8168,24.4196,24.101666643541513,0
114324,npp,1642,1137,26.6290264129639,33.5913925170898,-112.185241699219,3670176,1642,837,196611,3866787,807,usa_phoenix_27_14,33.59166667,-112.18333333,27,14,usa_phoenix,2012-06-15 08:46:01.840438,96.01670125760036,43.927972496476684,37.901425725672645,3.847724805723353e-09,6.0,-43.93,1.5732132722552272,-43.83,22.2085,25.6337,29.9541,0.995,26.1381,26.4958,26.4958,0
114439,npp,861,560,37.1432723999023,33.5952377319336,-112.185089111328,3670176,859,351,196611,3866787,807,usa_phoenix_27_14,33.59166667,-112.18333333,27,14,usa_phoenix,2012-06-16 08:27:04.412828,93.61719366194636,60.033658054277,50.09429358282793,6.317228008772083e-14,3.0,-60.03,2.3545700244418297,-59.96,26.1936,30.2391,34.8638,0.8435,28.4377,31.3288,31.3288,0
115015,npp,2296,747,30.0973949432373,33.5893135070801,-112.186416625977,3670176,2296,530,196611,3866787,807,usa_phoenix_27_14,33.59166667,-112.18333333,27,14,usa_phoenix,2012-06-21 08:33:17.447309,94.64791319176797,55.556353301677035,46.90578900845423,1.6872568146968204e-23,4.0,-55.55,2.0682789409984763,-55.4,24.6104,28.2862,33.1922,0.9017,26.3811,27.1386,27.1386,0
116020,npp,2892,1709,26.3881530761719,33.5924758911133,-112.184700012207,3670144,2892,1296,196611,3866755,807,usa_phoenix_27_14,33.59166667,-112.18333333,27,14,usa_phoenix,2012-06-30 09:04:40.310947,96.98393520582981,18.508333245963296,16.324947226919335,0.001108020579598732,9.0,-18.53,1.0442604737599883,-18.01,22.5543,25.6048,28.6041,0.9961,26.2556,26.2857,26.250107251900527,0
119052,npp,2153,1133,27.4287452697754,33.590690612793,-112.182655334473,3670144,2153,834,196611,3866755,807,usa_phoenix_27_14,33.59166667,-112.18333333,27,14,usa_phoenix,2012-07-01 08:45:46.215672,95.8062607581828,44.09404947215782,38.03400144747532,0.0162613603495295,6.0,-44.07,1.5732132722552272,-43.83,22.2085,25.6337,29.9541,0.995,26.6464,27.2915,26.769139212364514,0
120614,npp,2807,2094,19.7804107666016,33.5923042297363,-112.182136535645,3670144,2807,1658,196611,3866755,807,usa_phoenix_27_14,33.59166667,-112.18333333,27,14,usa_phoenix,2012-07-10 09:17:16.010032,-80.82970053321827,3.4729334112660677,3.0748070386899844,0.01597462507989341,11.0,3.49,1.0,3.83,22.4304,25.5054,28.8692,1.0,19.7804,19.7804,19.26724995845651,0
