lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.678,1.0
1,0.337,0.506,0.351
2,0.188,0.366,0.203
3,0.143,0.256,0.154
4,0.09,0.17,0.098
5,0.099,0.105,0.101
6,0.098,0.058,0.096
7,0.053,0.025,0.05
8,0.051,0.005,0.047
9,0.061,-0.006,0.055
10,0.048,-0.01,0.041
11,0.04,-0.007,0.033
12,0.023,-0.001,0.017
13,0.024,0.007,0.017
14,0.029,0.017,0.022
15,0.04,0.028,0.033
16,0.038,0.037,0.031
17,0.081,0.046,0.073
18,0.034,0.053,0.027
19,0.046,0.058,0.038
20,0.038,0.061,0.03
21,0.022,0.062,0.015
22,0.027,0.061,0.021
23,0.003,0.057,-0.0
24,-0.004,0.052,-0.005
25,0.039,0.045,0.041
26,0.027,0.023,0.034
27,0.019,0.017,0.031
28,0.003,0.014,0.019
29,-0.018,0.011,0.002
30,-0.011,0.01,0.009
31,-0.001,0.009,0.017
32,0.006,0.007,0.02
33,0.031,0.008,0.041
34,0.03,0.009,0.036
35,0.003,0.008,0.005
36,0.021,0.009,0.019
37,0.03,0.009,0.025
38,0.011,0.011,0.005
39,0.002,0.013,-0.005
40,0.001,0.015,-0.007
41,-0.003,0.018,-0.009
42,0.01,0.021,0.005
43,0.015,0.021,0.011
44,0.012,0.022,0.008
45,0.014,0.02,0.01
46,0.024,0.02,0.019
47,0.033,0.021,0.027
48,0.042,0.02,0.034
49,0.048,0.02,0.039
50,0.056,0.02,0.048
51,0.005,0.018,-0.001
52,0.015,0.016,0.009
53,0.018,0.015,0.014
54,0.013,0.014,0.013
55,-0.013,0.013,-0.007
56,0.003,0.013,0.013
57,0.004,0.012,0.018
58,0.017,0.013,0.035
59,0.016,0.013,0.035
60,0.005,0.012,0.024
61,0.013,0.012,0.029
62,0.001,0.011,0.013
63,-0.004,0.01,0.005
64,0.003,0.01,0.008
65,-0.0,0.009,0.001
66,0.012,0.009,0.011
67,0.034,0.009,0.03
68,0.019,0.01,0.013
69,0.029,0.011,0.022
70,-0.023,0.011,-0.028
71,0.012,0.01,0.007
72,0.03,0.01,0.024
73,0.028,0.01,0.022
74,0.01,0.009,0.005
75,0.012,0.008,0.008
76,-0.005,0.006,-0.01
77,-0.001,0.005,-0.008
78,0.027,0.003,0.018
79,0.011,0.002,0.003
80,-0.016,-0.001,-0.024
81,-0.02,-0.001,-0.027
82,-0.022,-0.002,-0.027
83,-0.007,-0.003,-0.009
84,0.002,-0.005,0.003
85,-0.002,-0.006,0.005
86,-0.005,-0.007,0.007
87,-0.021,-0.008,-0.006
88,-0.0,-0.007,0.017
89,0.0,-0.006,0.017
90,-0.025,-0.005,-0.009
91,-0.015,-0.005,-0.003
92,0.001,-0.005,0.009
93,0.026,-0.005,0.03
94,0.016,-0.004,0.018
95,0.006,-0.003,0.004
96,-0.014,0.0,-0.018
97,-0.022,0.002,-0.029
98,0.01,0.003,-0.0
99,-0.005,0.003,-0.014
100,0.008,0.004,-0.001
101,0.005,0.004,-0.004
102,0.006,0.004,-0.002
103,-0.001,0.005,-0.008
104,0.018,0.006,0.01
105,-0.003,0.006,-0.01
106,0.025,0.008,0.017
107,0.003,0.008,-0.006
108,0.005,0.008,-0.004
109,-0.003,0.008,-0.012
110,-0.002,0.007,-0.011
111,-0.003,0.006,-0.01
112,-0.004,0.005,-0.009
113,0.042,0.006,0.04
114,0.015,0.006,0.017
115,0.031,0.006,0.039
116,-0.016,0.005,-0.003
117,-0.017,0.004,-0.001
118,-0.008,0.003,0.009
119,0.001,0.001,0.016
120,-0.004,-0.001,0.009
121,0.025,-0.003,0.034
122,-0.005,-0.005,0.002
123,0.01,-0.006,0.011
124,-0.01,-0.008,-0.011
125,-0.007,-0.009,-0.011
126,-0.007,-0.011,-0.014
127,-0.049,-0.013,-0.058
128,-0.035,-0.015,-0.045
129,-0.012,-0.016,-0.023
130,-0.005,-0.017,-0.013
131,0.017,-0.018,0.01
132,-0.013,-0.018,-0.02
133,-0.026,-0.018,-0.032
134,-0.015,-0.018,-0.02
135,-0.028,-0.017,-0.033
136,-0.029,-0.016,-0.035
137,-0.044,-0.013,-0.05
138,-0.015,-0.011,-0.022
139,-0.005,-0.009,-0.013
140,0.033,-0.007,0.026
141,-0.01,-0.007,-0.014
142,-0.03,-0.005,-0.031
143,-0.021,-0.004,-0.018
144,0.002,-0.003,0.008
145,0.008,-0.003,0.017
146,-0.003,-0.002,0.01
147,0.001,-0.002,0.016
148,0.02,-0.001,0.036
149,0.012,-0.001,0.027
150,0.014,-0.002,0.025
151,0.007,-0.002,0.014
152,0.005,-0.003,0.008
153,-0.008,-0.003,-0.009
154,-0.012,-0.002,-0.017
155,-0.014,-0.001,-0.021
156,-0.012,-0.001,-0.02
157,0.005,-0.002,-0.005
158,-0.018,-0.003,-0.027
159,-0.012,-0.004,-0.021
160,-0.011,-0.003,-0.018
161,-0.026,-0.003,-0.032
162,-0.012,-0.002,-0.019
163,-0.007,0.0,-0.014
164,-0.0,0.001,-0.007
165,0.027,0.002,0.019
166,0.022,0.002,0.012
167,0.029,0.003,0.019
168,0.014,0.004,0.005
169,-0.002,0.005,-0.01
170,-0.01,0.006,-0.017
171,-0.011,0.006,-0.017
172,0.014,0.006,0.012
173,0.026,0.006,0.028
174,0.015,0.006,0.022
175,-0.006,0.006,0.004
176,0.01,0.006,0.024
177,0.004,0.005,0.019
178,-0.015,0.003,0.001
179,0.005,0.001,0.018
180,0.012,0.0,0.022
181,-0.005,-0.001,0.001
182,0.02,-0.002,0.02
183,-0.03,-0.004,-0.033
184,-0.029,-0.005,-0.034
185,0.006,-0.006,-0.002
186,-0.011,-0.007,-0.021
187,-0.012,-0.006,-0.022
188,-0.002,-0.006,-0.012
189,-0.014,-0.006,-0.023
190,-0.005,-0.005,-0.013
191,0.009,-0.005,0.001
192,-0.003,-0.006,-0.011
193,0.017,-0.006,0.009
194,-0.008,-0.007,-0.015
195,0.0,-0.008,-0.009
196,-0.014,-0.008,-0.025
197,-0.019,-0.007,-0.029
198,-0.016,-0.006,-0.027
199,-0.024,-0.007,-0.032
200,0.011,-0.007,0.004
201,0.001,-0.007,-0.004
202,-0.003,-0.008,-0.003
203,-0.011,-0.01,-0.006
204,-0.01,-0.01,-0.0
205,-0.014,-0.01,-0.002
206,-0.014,-0.011,0.001
207,-0.004,-0.011,0.012
208,-0.012,-0.013,0.003
209,-0.013,-0.013,0.001
210,-0.014,-0.011,-0.004
211,-0.019,-0.011,-0.014
212,-0.007,-0.01,-0.008
213,-0.005,-0.008,-0.009
214,-0.01,-0.007,-0.017
215,-0.011,-0.005,-0.019
216,0.007,-0.004,-0.001
217,-0.01,-0.003,-0.017
218,0.01,-0.001,0.002
219,-0.004,-0.001,-0.01
220,-0.03,0.001,-0.035
221,-0.0,0.002,-0.006
222,0.005,0.002,-0.001
223,0.025,0.003,0.018
224,0.01,0.005,0.004
225,0.014,0.008,0.004
226,0.025,0.01,0.013
227,0.026,0.012,0.015
228,-0.011,0.013,-0.02
229,0.019,0.015,0.01
230,0.011,0.015,0.005
231,0.017,0.016,0.015
232,0.005,0.017,0.007
233,0.004,0.016,0.01
234,0.001,0.016,0.011
235,0.018,0.016,0.031
236,0.008,0.015,0.024
237,0.013,0.013,0.029
238,0.034,0.011,0.047
239,0.013,0.008,0.025
240,0.022,0.006,0.028
241,0.007,0.003,0.008
242,-0.013,-0.001,-0.015
243,0.019,-0.004,0.013
244,0.01,-0.007,0.002
245,0.002,-0.01,-0.008
246,0.006,-0.01,-0.004
247,-0.024,-0.009,-0.032
248,-0.038,-0.009,-0.045
249,-0.035,-0.01,-0.041
250,-0.022,-0.011,-0.029
251,-0.024,-0.013,-0.031
252,-0.012,-0.013,-0.02
253,-0.011,-0.013,-0.018
254,-0.02,-0.011,-0.028
255,-0.028,-0.011,-0.037
256,-0.019,-0.01,-0.029
257,0.002,-0.009,-0.008
258,-0.014,-0.008,-0.021
259,-0.007,-0.006,-0.012
260,0.02,-0.004,0.017
261,0.028,-0.002,0.029
262,0.011,-0.0,0.016
263,0.023,0.003,0.032
264,0.022,0.004,0.033
265,0.02,0.007,0.035
266,0.001,0.009,0.02
267,-0.012,0.01,0.006
268,0.002,0.013,0.018
269,-0.009,0.014,0.003
270,-0.025,0.015,-0.017
271,0.011,0.017,0.014
272,0.029,0.016,0.026
273,0.036,0.016,0.03
274,0.03,0.016,0.022
275,0.008,0.016,0.001
276,-0.011,0.016,-0.017
277,0.006,0.016,-0.001
278,0.022,0.015,0.015
279,0.039,0.016,0.033
280,0.032,0.015,0.025
281,0.025,0.016,0.018
282,0.016,0.016,0.01
283,0.024,0.015,0.018
284,0.018,0.014,0.012
285,0.029,0.014,0.021
286,0.004,0.014,-0.004
287,0.0,0.013,-0.006
288,0.004,0.012,-0.001
289,0.005,0.01,0.001
290,0.011,0.009,0.01
291,0.019,0.008,0.021
292,-0.022,0.007,-0.016
293,-0.001,0.007,0.009
294,-0.007,0.006,0.007
295,0.009,0.006,0.026
296,0.027,0.008,0.045
297,0.016,0.009,0.034
298,0.008,0.008,0.022
299,0.001,0.008,0.012
300,0.003,0.007,0.009
301,0.004,0.006,0.005
302,0.005,0.006,0.003
303,-0.01,0.006,-0.014
304,0.021,0.007,0.015
305,0.019,0.006,0.011
306,0.038,0.006,0.03
307,0.022,0.005,0.015
308,0.006,0.004,0.001
309,-0.027,0.001,-0.031
310,-0.004,-0.0,-0.008
311,0.015,-0.002,0.01
312,0.011,-0.002,0.005
313,-0.02,-0.002,-0.026
314,-0.015,-0.003,-0.023
315,-0.023,-0.004,-0.03
316,-0.004,-0.004,-0.011
317,0.005,-0.005,0.0
318,-0.017,-0.003,-0.021
319,-0.015,-0.001,-0.017
320,0.0,0.001,0.002
321,-0.002,0.003,0.002
322,0.028,0.005,0.036
323,-0.003,0.006,0.011
324,0.011,0.008,0.029
325,0.038,0.01,0.058
326,-0.013,0.011,0.008
327,0.014,0.015,0.032
328,-0.002,0.017,0.012
329,0.023,0.02,0.031
330,0.031,0.022,0.035
331,0.06,0.025,0.06
332,0.035,0.025,0.032
333,0.03,0.024,0.025
334,0.0,0.023,-0.004
335,0.007,0.023,0.001
336,0.025,0.022,0.018
337,0.035,0.021,0.028
338,0.031,0.018,0.025
339,0.032,0.018,0.026
340,0.004,0.018,0.0
341,0.013,0.018,0.009
342,0.002,0.018,-0.002
343,-0.006,0.017,-0.011
344,0.025,0.017,0.018
345,0.015,0.016,0.009
346,0.016,0.016,0.011
347,0.019,0.015,0.015
348,0.015,0.014,0.013
349,0.011,0.014,0.012
350,0.005,0.012,0.01
351,-0.028,0.009,-0.018
352,0.025,0.01,0.038
353,0.014,0.009,0.031
354,0.015,0.01,0.035
355,0.008,0.009,0.029
356,0.05,0.006,0.067
357,0.031,0.002,0.046
358,0.014,-0.0,0.024
359,0.003,-0.002,0.008
360,-0.006,-0.002,-0.003
361,-0.003,-0.002,-0.004
362,-0.015,-0.002,-0.019
363,-0.037,-0.003,-0.042
364,-0.02,-0.004,-0.027
365,-0.003,-0.004,-0.012
366,-0.022,-0.003,-0.03
367,0.001,-0.002,-0.007
368,-0.008,-0.001,-0.016
369,0.003,0.001,-0.003
370,-0.004,0.002,-0.01
371,-0.004,0.003,-0.008
372,-0.003,0.004,-0.007
373,0.018,0.004,0.012
374,0.018,0.004,0.011
375,0.002,0.005,-0.004
376,-0.014,0.007,-0.018
377,0.032,0.009,0.027
378,0.041,0.011,0.039
379,0.064,0.013,0.065
380,0.046,0.014,0.052
381,-0.005,0.016,0.007
382,-0.007,0.017,0.009
383,0.003,0.018,0.022
384,0.005,0.019,0.025
385,0.01,0.02,0.029
386,0.022,0.02,0.038
387,0.001,0.021,0.012
388,-0.014,0.021,-0.005
389,0.006,0.02,0.01
390,0.019,0.02,0.02
391,0.024,0.019,0.022
392,0.009,0.018,0.004
393,0.024,0.018,0.017
394,0.039,0.017,0.031
395,0.043,0.017,0.034
396,0.031,0.017,0.024
397,0.028,0.017,0.022
398,0.026,0.018,0.02
399,0.004,0.02,-0.001
400,0.006,0.024,0.002
