gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,1644,3774,5.98157119750977,33.4070892333984,-112.397117614746,3670176,1642,3041,196611,3866787,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-04-02 10:14:44.820014,-70.76052884586156,65.19758067266527,53.50443177047537,0.00044417459234475883,20.0,65.17,2.898275349237888,64.91,10.461,17.0573,21.0441,0.5546,5.6393,3.3177,0
102671,npp,2511,2472,8.93404388427734,33.4078407287598,-112.398994445801,3670176,2511,2002,196611,3866787,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-04-15 09:30:57.271052,-76.25596837316122,24.458513687635534,21.510142540006086,4.9786065728105036e-06,13.0,24.43,1.1367971201176101,23.74,5.5792,7.8364,13.5356,1.2073,10.4263,10.7859,0
102792,npp,1800,1901,13.4711561203003,33.4111595153809,-112.400772094727,3670176,1800,1474,196611,3866787,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-04-16 09:12:08.698661,97.65953906630968,7.709322671285175,6.822768581894911,3.069779855872826e-11,10.0,-7.71,1.0,-8.47,6.0462,9.281,13.616,1.0194,13.651,13.7321,0
102912,npp,1063,1327,24.5523433685303,33.4114151000977,-112.398178100586,3670176,1064,1002,196611,3866787,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-04-17 08:53:16.569782,97.11221721471101,36.74413966547259,31.990993607567415,3.7446661026948866e-16,7.0,-36.76,1.357151599901897,-37.28,6.9376,10.4876,15.8667,0.9021,19.8241,22.1483,0
103032,npp,300,744,3.50715947151184,33.405704498291,-112.397850036621,3670176,299,526,196611,3866787,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-04-18 08:34:20.884884,94.30473620772403,55.625079318497896,46.96256562879816,2.4484346728266186e-20,4.0,-55.63,2.0682789409984763,-55.96,8.557,12.0919,16.1094,0.7824,5.3101,2.744,0
103040,npp,2220,3774,20.725923538208,33.4120445251465,-112.403091430664,3670176,2219,3042,196611,3866787,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-04-18 10:14:38.370750,-70.87742507940729,65.19874788631172,53.50992642618658,7.118697109411885e-12,20.0,65.17,2.898275349237888,64.91,10.461,17.0573,21.0441,0.5546,10.7265,11.4955,0
103160,npp,1573,3228,26.5338764190674,33.4097595214844,-112.397369384766,3670176,1574,2567,196611,3866787,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-04-19 09:55:56.918930,-73.59691185063546,52.99194234386644,45.00852535899655,1.0532796472252762e-16,17.0,52.98,1.9513309067639726,52.57,7.4431,12.3067,16.9214,0.7688,16.7518,20.3979,0
103279,npp,898,2661,7.46600866317749,33.407299041748,-112.401893615723,3670176,899,2144,196611,3866787,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-04-20 09:37:11.906571,-76.31793994670454,33.33763888265056,29.124129036126266,5.866930678063157e-21,14.0,33.32,1.2365102219381485,32.74,7.2796,10.7617,14.4348,0.8791,6.7954,6.5634,0
103397,npp,195,2094,21.4581241607666,33.4085121154785,-112.396743774414,3670176,195,1658,196611,3866787,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-04-21 09:18:23.338250,-81.95484582879028,3.5057734085952137,3.104298646604857,6.307466544764608e-25,11.0,3.49,1.0,2.73,6.475,9.4607,13.3778,1.0,21.4581,21.4581,0
103515,npp,2522,1519,22.4544162750244,33.4104194641113,-112.397323608398,3670176,2522,1139,196611,3866787,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-04-22 08:59:31.212315,97.90544625120432,28.20539004075379,24.743764746622002,4.4222017307049356e-24,8.0,-28.23,1.184412938166907,-28.84,5.7427,8.5934,13.5583,1.1009,21.1636,24.7208,0
103634,npp,1767,937,13.8065452575684,33.4079208374023,-112.398635864258,3670176,1767,695,196611,3866787,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-04-23 08:40:37.313172,95.60835770316034,50.33804990558095,42.980034955206825,8.09012942487776e-23,5.0,-50.35,1.7549928774784245,-50.73,8.9505,11.4734,16.2342,0.8246,10.7902,11.3846,0
103643,npp,567,3955,15.8104810714722,33.4104614257812,-112.403060913086,3670176,568,3145,196611,3866787,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-04-23 10:20:49.461605,-70.08526529634698,68.26574987663841,55.357297154640264,1.8874756171279954e-21,21.0,68.24,3.3166247903554,67.99,8.9279,15.2876,18.6786,0.6189,9.6184,9.7844,0
103753,npp,984,362,27.5662899017334,33.4095039367676,-112.397285461426,3670176,984,200,196611,3866787,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-04-24 08:21:39.857371,92.82398025059031,64.09294920675292,52.8047318942368,1.6418964054600793e-20,2.0,-64.08,2.7445598364131496,-64.34,9.8102,15.9833,20.5676,0.5919,13.6811,16.3169,0
104112,npp,918,1710,23.7346057891846,33.4094047546387,-112.397338867188,3670176,918,1297,196611,3866787,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-04-27 09:05:45.899905,98.31210226720655,18.468815842456266,16.29270718515709,2.9840025764008414e-15,9.0,-18.48,1.0442604737599883,-19.14,6.7265,9.8399,15.0294,0.9615,22.7666,22.8202,0
104229,npp,155,1130,5.63900136947632,33.405948638916,-112.403747558594,3670176,154,832,196611,3866787,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-04-28 08:46:52.001732,96.37861039467032,44.14918518961448,38.08508677102745,7.046575208943333e-11,6.0,-44.17,1.5732132722552272,-44.57,6.1687,11.2594,16.1788,0.8403,5.8882,4.7382,0
104346,npp,2452,553,21.1374912261963,33.4103813171387,-112.398704528809,3670176,2454,345,196611,3866787,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-04-29 08:27:56.327514,94.00978776534117,60.18244602657814,50.20476162172769,9.036641750968587e-06,3.0,-60.19,2.3545700244418297,-60.45,8.5658,15.779,20.4963,0.5996,11.7365,12.6736,0
104355,npp,1349,3593,25.6861038208008,33.410041809082,-112.40007019043,3670176,1351,2915,196611,3866787,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-04-29 10:08:19.151252,-72.1129884416148,61.69236696012494,51.23700885607565,1.8340900569316576e-14,19.0,61.68,2.5331140255951103,61.36,9.7229,14.8329,20.9987,0.6378,13.7453,16.3832,0
104472,npp,691,3039,3.55938863754272,33.4056434631348,-112.399787902832,3670176,692,2444,196611,3866787,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-04-30 09:49:35.930789,-74.60561109529446,47.446943219354026,40.723306690105964,6.778279001284325e-10,16.0,47.44,1.646109783506203,46.99,6.7176,11.8917,16.1087,0.7956,4.3989,2.8318,0
105487,npp,4,2471,8.5701379776001,33.4074974060059,-112.398986816406,3670176,4,2001,196611,3866787,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-05-01 09:30:49.153302,-77.78646561402392,24.40218782150093,21.46191509210448,0.0001364925197012939,13.0,24.38,1.1367971201176101,23.74,5.5792,7.8364,13.5356,1.2073,10.1062,10.3466,0
107659,npp,691,1127,7.02847385406494,33.4064598083496,-112.402503967285,3670176,692,829,196611,3866787,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-05-14 08:46:40.549061,96.60528428154767,44.26047565249854,38.175515008173385,5.18728873534445e-05,6.0,-44.27,1.5732132722552272,-44.57,6.1687,11.2594,16.1788,0.8403,6.7714,5.9057,0
107832,npp,2986,549,8.95235633850098,33.4077682495117,-112.403228759766,3670176,2985,342,196611,3866787,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-05-15 08:27:43.105567,93.83362035922542,60.277016196221865,50.26974678030946,5.130323087485535e-10,3.0,-60.27,2.4157378735459294,-60.45,8.5658,15.779,20.4963,0.5996,6.6348,5.3676,0
108015,npp,1223,3035,16.0761642456055,33.4084396362305,-112.398765563965,3670176,1223,2441,196611,3866787,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-05-16 09:49:22.720181,-74.47057914060528,47.32485558574476,40.62631542196001,2.226276491364143e-05,16.0,47.31,1.646109783506203,46.99,6.7176,11.8917,16.1087,0.7956,12.0028,12.7898,0
108193,npp,534,2467,32.3958282470703,33.4108657836914,-112.396690368652,3670176,535,1997,196611,3866787,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-05-17 09:30:35.955705,-76.650503237415,24.191370179650182,21.279170288438095,2.5636548304679094e-10,13.0,24.18,1.1367971201176101,23.74,5.5792,7.8364,13.5356,1.2073,31.0648,39.111,0
108542,npp,2134,1320,7.93572282791138,33.4095039367676,-112.403617858887,3670176,2135,996,196611,3866787,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-05-19 08:52:53.530290,97.24057371470316,37.02576547205144,32.22692633761574,3.9559287174618176e-19,7.0,-37.04,1.357151599901897,-37.28,6.9376,10.4876,15.8667,0.9021,7.5804,7.1587,0
108715,npp,1366,738,14.8465166091919,33.4080467224121,-112.396766662598,3670176,1367,520,196611,3866787,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-05-20 08:33:57.865760,94.56440362993781,55.78153876406452,47.07766797911828,1.0619832139097975e-22,4.0,-55.78,2.0682789409984763,-55.96,8.557,12.0919,16.1094,0.7824,10.7926,11.616,0
108888,npp,570,166,27.3505096435547,33.4096412658691,-112.397605895996,3670176,569,80,196611,3866787,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-05-21 08:14:58.640665,91.96802658742435,67.61513145208885,54.968738270569006,1.396666068712131e-24,1.0,-67.6,3.1865100272627664,-67.71,13.3946,16.9237,23.0716,0.559,12.7329,15.2896,0
109072,npp,1956,2654,10.7744150161743,33.4094581604004,-112.401512145996,3670176,1957,2139,196611,3866787,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-05-22 09:36:47.156345,-76.8613931406243,33.03709075653582,28.869705357281195,6.605091524711798e-22,14.0,33.01,1.2365102219381485,32.74,7.2796,10.7617,14.4348,0.8791,9.471,9.4719,0
109244,npp,1249,2086,11.7294855117798,33.4106521606445,-112.403343200684,3670176,1249,1651,196611,3866787,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-05-23 09:17:58.590986,-81.76692323064967,3.0252358554495355,2.678847757133341,3.9486137793251185e-22,11.0,3.02,1.0,2.73,6.475,9.4607,13.3778,1.0,11.7295,11.7295,0
109422,npp,516,1511,9.82859706878662,33.4105415344238,-112.403663635254,3670176,517,1134,196611,3866787,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-05-24 08:59:06.472817,98.3669266567545,28.58040283779869,25.06516940800229,3.010618762626423e-21,8.0,-28.6,1.184412938166907,-28.84,5.7427,8.5934,13.5583,1.1009,10.5036,10.8206,0
109595,npp,2828,929,8.23381042480469,33.4095306396484,-112.403366088867,3670176,2827,690,196611,3866787,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-05-25 08:40:10.803322,95.08900973958407,50.59589623412749,43.17748600014461,3.94237795943826e-19,5.0,-50.59,1.7549928774784245,-50.73,8.9505,11.4734,16.2342,0.8246,7.6148,6.7894,0
109767,npp,2025,355,28.3463554382324,33.4100036621094,-112.397071838379,3670176,2025,195,196611,3866787,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-05-26 08:21:13.344794,92.91309536676603,64.23154250696155,52.890170574406746,8.171783997653108e-16,2.0,-64.22,2.7445598364131496,-64.34,9.8102,15.9833,20.5676,0.5919,13.9653,16.7786,0
110127,npp,2673,2275,30.8060436248779,33.4111709594727,-112.397850036621,3670176,2674,1830,196611,3866787,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-05-28 09:24:09.754349,-78.57009140502505,13.887849183312113,12.27229665318769,1.5001968853223688e-15,12.0,13.88,1.015504800579495,13.55,5.2779,10.0138,13.4815,0.9448,29.9356,29.1047,0
110299,npp,1948,1701,8.04287433624268,33.4088478088379,-112.401977539062,3670176,1948,1289,196611,3866787,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-05-29 09:05:17.652561,97.60583039062004,18.97223251051076,16.73251730633828,7.896352055007973e-11,9.0,-18.97,1.0442604737599883,-19.14,6.7265,9.8399,15.0294,0.9615,7.7399,7.733,0
110472,npp,1196,1122,27.1038455963135,33.4104385375977,-112.396865844727,3670176,1195,825,196611,3866787,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-05-30 08:46:23.769721,95.89496203155812,44.44152596203013,38.31888630679931,1.932470930813284e-05,6.0,-44.44,1.5732132722552272,-44.57,6.1687,11.2594,16.1788,0.8403,19.5321,22.774,0
114324,npp,1673,1115,4.07983779907227,33.4059371948242,-112.400581359863,3670176,1673,820,196611,3866787,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-06-15 08:46:05.398955,96.2450725517361,44.66810603436397,38.49803915260636,2.9580605012891926e-09,6.0,-44.68,1.5732132722552272,-44.57,6.1687,11.2594,16.1788,0.8403,4.8971,3.4281,0
114439,npp,892,538,4.24249887466431,33.4050407409668,-112.399925231934,3670176,890,333,196611,3866787,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-06-16 08:27:07.971339,93.3965668204803,60.53053221110397,50.435188583339944,4.8045042212215344e-14,3.0,-60.51,2.4157378735459294,-60.45,8.5658,15.779,20.4963,0.5996,4.6852,2.5437,0
114902,npp,26,1307,14.8660755157471,33.4090538024902,-112.399505615234,3670176,26,983,196611,3866787,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-06-20 08:52:16.661048,96.76209964365188,37.55524645579255,32.66471950294432,1.52560899404678e-23,7.0,-37.56,1.357151599901897,-37.28,6.9376,10.4876,15.8667,0.9021,12.6869,13.4105,0
115015,npp,2326,725,9.80259895324707,33.4078102111816,-112.402229309082,3670176,2327,507,196611,3866787,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-06-21 08:33:21.005864,94.831127382347,56.114353467992636,47.31311877396416,1.471135456018007e-23,4.0,-56.11,2.0682789409984763,-55.96,8.557,12.0919,16.1094,0.7824,8.3539,7.6696,0
115378,npp,1452,1497,13.2727966308594,33.4097900390625,-112.399375915527,3670176,1452,1123,196611,3866787,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-06-25 08:58:27.302560,97.5668206911278,29.249395686181682,25.636019896767753,1.9108783319418006e-20,8.0,-29.26,1.184412938166907,-28.84,5.7427,8.5934,13.5583,1.1009,13.4116,14.6125,0
115500,npp,688,915,11.3370008468628,33.4101181030273,-112.400215148926,3670176,691,681,196611,3866787,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-06-26 08:39:31.649113,94.90393548529335,50.999386815131956,43.481876751549315,2.2446489860943136e-16,5.0,-50.99,1.847645286154319,-50.73,8.9505,11.4734,16.2342,0.8246,9.3869,9.3483,0
115627,npp,2979,343,4.44233894348145,33.4058952331543,-112.40079498291,3670176,2981,187,196611,3866787,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-06-27 08:20:35.991415,93.16029353935944,64.48610510798122,53.044134299403616,3.075318917542187e-11,2.0,-64.45,2.8345692104261015,-64.34,9.8102,15.9833,20.5676,0.5919,5.3892,2.6295,0
121653,npp,530,1694,22.0705947875977,33.4105377197266,-112.39786529541,3670176,531,1282,196611,3866787,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-07-16 09:04:47.542081,99.39784814423261,19.361689591018212,17.07139749811768,4.232756920879113e-12,9.0,-19.36,1.0442604737599883,-19.14,6.7265,9.8399,15.0294,0.9615,21.1731,21.2203,0
121819,npp,2861,1114,6.15304803848267,33.407356262207,-112.401512145996,3670176,2860,819,196611,3866787,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-07-17 08:45:53.656522,95.85089691796325,44.72727659307462,38.545575345279424,1.1956518855171624e-17,6.0,-44.71,1.5732132722552272,-44.57,6.1687,11.2594,16.1788,0.8403,6.2149,5.1701,0
121989,npp,2092,538,18.3536071777344,33.4111289978027,-112.400321960449,3670176,2091,333,196611,3866787,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-07-18 08:26:57.992359,93.39191467098883,60.54477819206423,50.44504650521735,1.4822625561645588e-22,3.0,-60.51,2.4157378735459294,-60.45,8.5658,15.779,20.4963,0.5996,10.5265,11.0044,0
122346,npp,2733,2454,26.2391300201416,33.4109077453613,-112.397621154785,3670176,2733,1987,196611,3866787,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-07-20 09:29:52.627566,-76.09898173809528,23.551092966883818,20.72103202759852,2.344557020975963e-25,13.0,23.54,1.1367971201176101,23.74,5.5792,7.8364,13.5356,1.2073,25.649,31.6781,0
123251,npp,1129,2645,17.0144710540771,33.4084854125977,-112.39697265625,3670176,1129,2132,196611,3866787,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-07-25 09:36:09.171634,-76.38370818286869,32.6160095475499,28.509356646417924,3.215914365970572e-24,14.0,32.61,1.2365102219381485,32.74,7.2796,10.7617,14.4348,0.8791,14.5175,14.9576,0
123428,npp,431,2077,9.08678245544434,33.4075965881348,-112.400856018066,3670176,431,1642,196611,3866787,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-07-26 09:17:20.624859,-63.685336293412036,2.619406351905012,2.3193174230686333,1.0759237520600611e-19,11.0,2.5,1.0,2.73,6.475,9.4607,13.3778,1.0,9.0868,9.0868,0
123600,npp,2779,1503,4.63624048233032,33.4064636230469,-112.404006958008,3670176,2778,1127,196611,3866787,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-07-27 08:58:30.299851,97.7121985321713,28.9809918901818,25.406498286384064,8.066416086178842e-14,8.0,-28.98,1.184412938166907,-28.84,5.7427,8.5934,13.5583,1.1009,6.1197,5.1042,0
131947,npp,2650,923,13.4253587722778,33.4108467102051,-112.401069641113,3670176,2650,686,196611,3866787,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-08-13 08:39:35.699047,95.22542929355475,50.76884283435532,43.3099412534199,2.2993358979549368e-07,5.0,-50.76,1.847645286154319,-50.73,8.9505,11.4734,16.2342,0.8246,10.5172,11.0703,0
133946,npp,1787,730,8.49180889129639,33.4076271057129,-112.397308349609,3670176,1786,512,196611,3866787,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-08-24 08:33:14.913694,94.27724814190599,55.99800601604842,47.23548329913432,5.388472465085084e-18,4.0,-55.98,2.0682789409984763,-55.96,8.557,12.0919,16.1094,0.7824,7.7201,6.644,0
134138,npp,3065,3213,13.6854581832886,33.4118499755859,-112.40291595459,3670176,3065,2556,196611,3866787,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-08-25 09:54:50.973013,-73.42318358191953,52.57732137690469,44.69561368449502,7.730710088603212e-20,17.0,52.57,1.9513309067639726,52.57,7.4431,12.3067,16.9214,0.7688,10.1673,10.5207,0
134322,npp,2375,2647,9.07361698150635,33.4099311828613,-112.402954101562,3670176,2375,2134,196611,3866787,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-08-26 09:36:05.992048,-75.86505367604006,32.68793050092322,28.57365199327452,3.7644766395162184e-13,14.0,32.7,1.2365102219381485,32.74,7.2796,10.7617,14.4348,0.8791,8.0955,7.9767,0
134505,npp,1674,2079,8.21689414978027,33.4093017578125,-112.401580810547,3670176,1674,1644,196611,3866787,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-08-27 09:17:17.456739,-72.4693199341313,2.647942131541345,2.344852116387186,9.100379801717309e-06,11.0,2.62,1.0,2.73,6.475,9.4607,13.3778,1.0,8.2169,8.2169,0
137715,npp,1535,1503,20.2199745178223,33.4091720581055,-112.396171569824,3670176,1535,1127,196611,3866787,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-09-13 08:58:19.431879,97.15013284760524,28.98053609760076,25.408800404945286,7.239691302585644e-15,8.0,-28.98,1.184412938166907,-28.84,5.7427,8.5934,13.5583,1.1009,19.2771,22.2609,0
137905,npp,779,921,23.2259464263916,33.4102516174316,-112.397003173828,3670176,778,684,196611,3866787,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-09-14 08:39:25.566321,95.23814760032973,50.81709194622803,43.34828966991792,1.0428254587805162e-21,5.0,-50.82,1.847645286154319,-50.73,8.9505,11.4734,16.2342,0.8246,15.8216,19.1516,0
137916,npp,2655,3940,5.66471004486084,33.406436920166,-112.400123596191,3670176,2661,3138,196611,3866787,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-09-14 10:19:37.716638,-69.8411378804574,68.02023263716572,55.214038183516635,3.380780417615577e-14,21.0,67.99,3.3166247903554,67.99,8.9279,15.2876,18.6786,0.6189,6.5593,3.5056,0
138092,npp,3068,347,23.4169006347656,33.4086837768555,-112.396575927734,3670176,3066,190,196611,3866787,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-09-15 08:20:28.141134,92.83815835325747,64.38912410584034,52.99177220143504,1.417621179241669e-27,2.0,-64.38,2.7445598364131496,-64.34,9.8102,15.9833,20.5676,0.5919,12.1692,13.8608,0
138105,npp,2017,3396,11.1631364822388,33.4079360961914,-112.401397705078,3670176,2020,2745,196611,3866787,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-09-15 10:00:58.083761,-73.28255582018446,57.30215081709263,48.18350807938766,3.901083263220034e-22,18.0,57.29,2.2013981571160284,57.33,8.6954,12.9951,17.3235,0.728,8.6286,8.127,0
138296,npp,1349,2835,25.8302230834961,33.4092674255371,-112.397521972656,3670176,1350,2284,196611,3866787,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-09-16 09:42:13.110271,-75.83955364355468,40.374804197691816,35.00748605371063,2.633542196642268e-28,15.0,40.36,1.4276677814245327,40.43,6.6954,8.9704,13.7751,1.0547,21.2701,27.2423,0
138493,npp,638,2266,11.1372652053833,33.4117393493652,-112.40348815918,3670176,638,1822,196611,3866787,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-09-17 09:23:24.574675,-75.74742977464777,13.398653139066878,11.842039393132017,1.490658872811022e-30,12.0,13.38,1.015504800579495,13.55,5.2779,10.0138,13.4815,0.9448,10.5671,10.5222,0
138688,npp,2990,1694,2.87821269035339,33.4050064086914,-112.398155212402,3670176,2989,1282,196611,3866787,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-09-18 09:04:34.258756,97.87766105667721,19.35741595702349,17.069511203035475,2.7882222704258514e-31,9.0,-19.36,1.0442604737599883,-19.14,6.7265,9.8399,15.0294,0.9615,2.7942,2.7673,0
138881,npp,2243,1114,5.29878282546997,33.4052467346191,-112.402366638184,3670176,2244,819,196611,3866787,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-09-19 08:45:42.168372,96.7368266288909,44.704228942241656,38.53148933359815,4.680183966222351e-30,6.0,-44.71,1.5732132722552272,-44.57,6.1687,11.2594,16.1788,0.8403,5.6719,4.4523,0
139080,npp,1468,537,4.22911500930786,33.4061050415039,-112.396202087402,3670176,1466,332,196611,3866787,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-09-20 08:26:44.742245,93.48484072622273,60.54717758769004,50.45305641160818,8.401790651734772e-27,3.0,-60.53,2.4157378735459294,-60.45,8.5658,15.779,20.4963,0.5996,4.6796,2.5357,0
139095,npp,369,3577,7.30417585372925,33.4073715209961,-112.400581359863,3670176,372,2903,196611,3866787,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-09-20 10:07:09.347562,-72.26830953924802,61.36049034909682,51.01194272181477,1.2784838510152127e-30,19.0,61.34,2.5331140255951103,61.36,9.7229,14.8329,20.9987,0.6378,6.4886,4.6588,0
139283,npp,2782,3022,6.13065576553345,33.4070854187012,-112.39916229248,3670176,2780,2432,196611,3866787,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-09-21 09:48:24.373270,-74.3076054011114,46.898476667281024,40.28728136714554,7.6584007661099225e-28,16.0,46.89,1.646109783506203,46.99,6.7176,11.8917,16.1087,0.7956,5.961,4.8774,0
139868,npp,628,1308,3.61319518089294,33.4051475524902,-112.401222229004,3670176,628,984,196611,3866787,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-09-24 08:51:57.006411,97.72275412900731,37.50911454678896,32.62922262227417,2.72439364641015e-09,7.0,-37.52,1.357151599901897,-37.28,6.9376,10.4876,15.8667,0.9021,4.3954,3.2594,0
140071,npp,1786,3757,10.2911996841431,33.4072723388672,-112.397651672363,3670176,1785,3030,196611,3866787,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-09-25 10:13:18.852820,-70.87345936087968,64.8749359449044,53.30497157236023,5.074221949087892e-11,20.0,64.85,2.898275349237888,64.91,10.461,17.0573,21.0441,0.5546,7.1262,5.708,0
142958,npp,1170,1303,6.40564346313477,33.4100341796875,-112.403625488281,3670176,1171,980,196611,3866787,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-10-10 08:51:46.079874,98.31898247442255,37.72219021080902,32.80422671858606,0.00029143410810490006,7.0,-37.72,1.357151599901897,-37.28,6.9376,10.4876,15.8667,0.9021,6.453,5.7784,0
143153,npp,416,722,13.0859394073486,33.4089851379395,-112.398078918457,3670176,420,504,196611,3866787,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-10-11 08:32:50.452923,94.24029954064045,56.210061223542745,47.385472699276626,4.4405820508652354e-10,4.0,-56.19,2.0682789409984763,-55.96,8.557,12.0919,16.1094,0.7824,9.9414,10.2385,0
143356,npp,1706,3204,6.97343254089355,33.4076652526855,-112.400749206543,3670176,1705,2550,196611,3866787,2101,usa_phoenix_1_36,33.40833333,-112.4,1,36,usa_phoenix,2012-10-12 09:54:28.326686,-73.50357863136296,52.35088123102692,44.519637839491764,1.0910083797171065e-08,17.0,52.32,1.847645286154319,52.57,7.4431,12.3067,16.9214,0.7688,6.5743,5.3608,0
