lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.684,1.0
1,0.359,0.523,0.37
2,0.231,0.392,0.24
3,0.154,0.288,0.161
4,0.152,0.206,0.153
5,0.135,0.144,0.132
6,0.119,0.098,0.115
7,0.098,0.066,0.093
8,0.085,0.045,0.079
9,0.072,0.033,0.064
10,0.081,0.028,0.074
11,0.075,0.029,0.069
12,0.085,0.033,0.079
13,0.081,0.04,0.075
14,0.067,0.048,0.061
15,0.097,0.057,0.091
16,0.07,0.066,0.064
17,0.069,0.074,0.062
18,0.069,0.08,0.061
19,0.069,0.085,0.062
20,0.043,0.089,0.036
21,0.055,0.09,0.048
22,0.048,0.09,0.043
23,0.042,0.089,0.039
24,0.029,0.085,0.029
25,0.031,0.081,0.034
26,0.044,0.063,0.051
27,0.072,0.06,0.084
28,0.085,0.059,0.101
29,0.04,0.06,0.059
30,0.077,0.061,0.095
31,0.066,0.062,0.081
32,0.073,0.063,0.083
33,0.065,0.065,0.07
34,0.045,0.067,0.046
35,0.075,0.069,0.072
36,0.096,0.071,0.092
37,0.081,0.074,0.075
38,0.076,0.077,0.068
39,0.067,0.078,0.058
40,0.059,0.079,0.051
41,0.069,0.077,0.062
42,0.079,0.076,0.071
43,0.102,0.075,0.094
44,0.076,0.074,0.069
45,0.054,0.072,0.047
46,0.065,0.07,0.058
47,0.064,0.067,0.058
48,0.061,0.065,0.055
49,0.099,0.063,0.093
50,0.068,0.062,0.062
51,0.068,0.061,0.063
52,0.058,0.059,0.054
53,0.062,0.056,0.061
54,0.027,0.053,0.029
55,0.039,0.051,0.045
56,0.052,0.049,0.062
57,0.045,0.048,0.059
58,0.051,0.047,0.07
59,0.036,0.047,0.056
60,0.04,0.048,0.057
61,0.031,0.048,0.043
62,0.057,0.048,0.062
63,0.086,0.048,0.086
64,0.054,0.049,0.052
65,0.061,0.051,0.056
66,0.039,0.054,0.034
67,0.034,0.057,0.029
68,0.062,0.059,0.056
69,0.054,0.059,0.048
70,0.062,0.061,0.056
71,0.044,0.064,0.038
72,0.064,0.067,0.056
73,0.067,0.069,0.059
74,0.087,0.072,0.078
75,0.094,0.072,0.085
76,0.087,0.074,0.078
77,0.088,0.076,0.079
78,0.079,0.077,0.07
79,0.077,0.076,0.07
80,0.064,0.078,0.058
81,0.068,0.079,0.063
82,0.076,0.081,0.07
83,0.074,0.082,0.071
84,0.088,0.082,0.088
85,0.078,0.082,0.081
86,0.085,0.081,0.094
87,0.083,0.081,0.096
88,0.053,0.081,0.068
89,0.069,0.077,0.085
90,0.083,0.074,0.095
91,0.094,0.071,0.1
92,0.088,0.07,0.09
93,0.073,0.069,0.071
94,0.063,0.068,0.059
95,0.074,0.068,0.068
96,0.073,0.067,0.068
97,0.08,0.066,0.075
98,0.058,0.065,0.053
99,0.061,0.066,0.054
100,0.048,0.066,0.043
101,0.063,0.066,0.055
102,0.065,0.066,0.057
103,0.058,0.065,0.051
104,0.018,0.063,0.011
105,0.052,0.063,0.043
106,0.045,0.062,0.037
107,0.086,0.062,0.077
108,0.086,0.063,0.076
109,0.093,0.063,0.083
110,0.066,0.063,0.057
111,0.065,0.063,0.058
112,0.08,0.063,0.074
113,0.101,0.063,0.098
114,0.061,0.065,0.063
115,0.046,0.068,0.054
116,0.043,0.068,0.056
117,0.058,0.069,0.072
118,0.07,0.07,0.084
119,0.064,0.07,0.078
120,0.08,0.071,0.091
121,0.07,0.072,0.075
122,0.038,0.071,0.038
123,0.047,0.071,0.044
124,0.066,0.069,0.061
125,0.086,0.069,0.08
126,0.083,0.069,0.077
127,0.083,0.068,0.076
128,0.08,0.065,0.072
129,0.064,0.062,0.057
130,0.077,0.061,0.069
131,0.051,0.06,0.043
132,0.056,0.06,0.047
133,0.077,0.058,0.069
134,0.058,0.054,0.049
135,0.067,0.05,0.059
136,0.034,0.047,0.026
137,0.033,0.045,0.024
138,0.02,0.043,0.012
139,0.048,0.039,0.04
140,0.051,0.037,0.043
141,0.022,0.035,0.017
142,0.027,0.035,0.024
143,0.033,0.034,0.032
144,0.019,0.034,0.024
145,0.045,0.035,0.056
146,0.039,0.036,0.054
147,0.019,0.037,0.035
148,0.046,0.041,0.061
149,0.009,0.045,0.023
150,0.061,0.049,0.069
151,0.057,0.052,0.06
152,0.077,0.056,0.074
153,0.054,0.059,0.048
154,0.047,0.061,0.039
155,0.066,0.064,0.058
156,0.086,0.066,0.077
157,0.082,0.069,0.073
158,0.095,0.072,0.084
159,0.065,0.073,0.054
160,0.068,0.074,0.059
161,0.063,0.074,0.053
162,0.079,0.074,0.07
163,0.089,0.076,0.082
164,0.08,0.077,0.072
165,0.076,0.076,0.069
166,0.068,0.073,0.061
167,0.061,0.072,0.053
168,0.066,0.07,0.057
169,0.055,0.068,0.048
170,0.057,0.067,0.049
171,0.061,0.064,0.056
172,0.053,0.061,0.049
173,0.062,0.059,0.063
174,0.061,0.056,0.067
175,0.065,0.055,0.076
176,0.063,0.053,0.077
177,0.071,0.05,0.086
178,0.053,0.047,0.069
179,0.038,0.044,0.051
180,0.034,0.043,0.042
181,0.05,0.041,0.051
182,0.031,0.039,0.029
183,0.063,0.037,0.056
184,0.027,0.036,0.019
185,0.022,0.037,0.013
186,0.026,0.038,0.017
187,0.017,0.038,0.007
188,0.057,0.039,0.047
189,0.049,0.04,0.039
190,0.045,0.041,0.034
191,0.011,0.042,0.002
192,0.054,0.044,0.045
193,0.033,0.046,0.025
194,0.041,0.048,0.035
195,0.054,0.052,0.047
196,0.055,0.054,0.049
197,0.051,0.057,0.045
198,0.074,0.06,0.068
199,0.072,0.063,0.064
200,0.078,0.066,0.069
201,0.077,0.069,0.069
202,0.081,0.071,0.077
203,0.072,0.071,0.073
204,0.071,0.07,0.078
205,0.083,0.07,0.093
206,0.049,0.07,0.064
207,0.064,0.069,0.079
208,0.046,0.067,0.06
209,0.058,0.065,0.069
210,0.093,0.063,0.099
211,0.084,0.061,0.085
212,0.041,0.059,0.038
213,0.07,0.058,0.064
214,0.053,0.057,0.047
215,0.065,0.055,0.056
216,0.043,0.054,0.033
217,0.047,0.053,0.036
218,0.031,0.051,0.021
219,0.039,0.05,0.028
220,0.065,0.049,0.054
221,0.034,0.048,0.025
222,0.037,0.048,0.028
223,0.037,0.048,0.029
224,0.044,0.048,0.037
225,0.05,0.049,0.044
226,0.079,0.049,0.072
227,0.075,0.049,0.068
228,0.053,0.049,0.047
229,0.052,0.049,0.045
230,0.054,0.05,0.046
231,0.051,0.049,0.043
232,0.063,0.05,0.059
233,0.039,0.052,0.041
234,0.048,0.054,0.054
235,0.063,0.056,0.074
236,0.031,0.056,0.046
237,0.027,0.056,0.043
238,0.041,0.057,0.055
239,0.05,0.057,0.059
240,0.061,0.057,0.064
241,0.085,0.056,0.082
242,0.071,0.056,0.065
243,0.058,0.055,0.05
244,0.063,0.055,0.054
245,0.053,0.056,0.044
246,0.051,0.055,0.041
247,0.053,0.055,0.043
248,0.054,0.055,0.045
249,0.053,0.054,0.043
250,0.062,0.054,0.052
251,0.066,0.054,0.058
252,0.048,0.052,0.041
253,0.055,0.049,0.05
254,0.04,0.048,0.037
255,0.05,0.046,0.047
256,0.019,0.044,0.016
257,0.035,0.043,0.032
258,0.039,0.04,0.036
259,0.046,0.039,0.042
260,0.056,0.037,0.052
261,0.026,0.034,0.023
262,0.037,0.032,0.037
263,0.04,0.032,0.045
264,0.032,0.031,0.043
265,0.026,0.032,0.041
266,0.033,0.032,0.049
267,0.026,0.031,0.041
268,0.019,0.031,0.032
269,0.021,0.032,0.03
270,0.03,0.033,0.035
271,0.04,0.033,0.04
272,0.051,0.034,0.048
273,0.03,0.036,0.025
274,0.032,0.037,0.026
275,0.038,0.038,0.03
276,0.048,0.039,0.039
277,0.031,0.04,0.024
278,0.028,0.041,0.022
279,0.041,0.041,0.035
280,0.035,0.04,0.029
281,0.043,0.04,0.037
282,0.049,0.041,0.042
283,0.05,0.041,0.044
284,0.06,0.04,0.055
285,0.046,0.039,0.041
286,0.04,0.037,0.034
287,0.03,0.036,0.025
288,0.039,0.035,0.035
289,0.022,0.033,0.018
290,0.037,0.031,0.033
291,0.04,0.03,0.038
292,0.006,0.029,0.01
293,0.021,0.029,0.031
294,0.025,0.028,0.04
295,0.047,0.028,0.065
296,0.008,0.027,0.027
297,0.009,0.026,0.024
298,0.031,0.025,0.041
299,0.028,0.025,0.033
300,0.022,0.026,0.024
301,0.021,0.026,0.02
302,0.022,0.026,0.019
303,0.053,0.027,0.048
304,0.05,0.029,0.043
305,0.007,0.031,-0.001
306,0.039,0.034,0.03
307,0.04,0.036,0.03
308,0.049,0.039,0.039
309,0.037,0.041,0.028
310,0.033,0.042,0.025
311,0.035,0.044,0.028
312,0.038,0.044,0.032
313,0.052,0.044,0.047
314,0.039,0.043,0.035
315,0.022,0.044,0.017
316,0.041,0.044,0.037
317,0.038,0.042,0.034
318,0.073,0.042,0.069
319,0.059,0.041,0.056
320,0.052,0.039,0.05
321,0.029,0.037,0.031
322,0.039,0.036,0.045
323,0.051,0.036,0.063
324,0.04,0.035,0.056
325,0.035,0.034,0.051
326,0.015,0.034,0.031
327,0.025,0.033,0.036
328,0.022,0.033,0.028
329,0.021,0.031,0.024
330,0.011,0.029,0.012
331,0.017,0.029,0.014
332,0.016,0.028,0.011
333,0.031,0.028,0.023
334,0.053,0.026,0.043
335,0.035,0.027,0.025
336,0.051,0.027,0.042
337,0.024,0.028,0.017
338,0.018,0.028,0.012
339,0.026,0.028,0.022
340,0.049,0.03,0.045
341,0.042,0.032,0.037
342,0.037,0.033,0.033
343,0.023,0.035,0.02
344,0.031,0.036,0.027
345,0.025,0.036,0.021
346,0.023,0.037,0.02
347,0.03,0.039,0.027
348,0.039,0.04,0.037
349,0.029,0.04,0.028
350,0.039,0.04,0.038
351,0.057,0.039,0.059
352,0.044,0.039,0.051
353,0.061,0.039,0.073
354,0.033,0.039,0.051
355,0.047,0.039,0.064
356,0.039,0.04,0.053
357,0.039,0.041,0.048
358,0.042,0.042,0.046
359,0.029,0.043,0.031
360,0.046,0.042,0.046
361,0.055,0.04,0.052
362,0.033,0.039,0.028
363,0.024,0.038,0.017
364,0.027,0.037,0.02
365,0.047,0.036,0.04
366,0.042,0.034,0.035
367,0.033,0.032,0.026
368,0.026,0.031,0.021
369,0.024,0.029,0.02
370,0.018,0.028,0.012
371,0.036,0.028,0.03
372,0.044,0.028,0.039
373,0.042,0.028,0.037
374,0.031,0.028,0.027
375,0.027,0.029,0.023
376,0.023,0.029,0.02
377,0.018,0.029,0.017
378,0.011,0.03,0.012
379,0.019,0.03,0.022
380,0.021,0.031,0.026
381,0.029,0.031,0.037
382,0.028,0.032,0.04
383,0.047,0.033,0.063
384,0.052,0.033,0.069
385,0.051,0.034,0.066
386,0.021,0.035,0.033
387,0.051,0.035,0.058
388,0.036,0.036,0.038
389,0.032,0.036,0.031
390,0.041,0.036,0.037
391,0.032,0.037,0.028
392,0.036,0.037,0.03
393,0.041,0.037,0.033
394,0.02,0.037,0.012
395,0.03,0.037,0.024
396,0.045,0.038,0.04
397,0.043,0.037,0.038
398,0.032,0.037,0.027
399,0.042,0.037,0.037
400,0.038,0.037,0.032
