lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.63,1.0
1,0.27,0.446,0.328
2,0.098,0.299,0.157
3,0.034,0.184,0.083
4,0.016,0.097,0.047
5,0.003,0.033,0.016
6,-0.008,-0.012,-0.006
7,0.016,-0.04,0.009
8,-0.012,-0.056,-0.025
9,0.019,-0.061,-0.006
10,-0.005,-0.058,-0.033
11,0.032,-0.05,-0.005
12,0.035,-0.038,-0.009
13,0.036,-0.024,-0.01
14,0.047,-0.008,0.0
15,0.025,0.007,-0.02
16,0.013,0.02,-0.029
17,-0.018,0.032,-0.054
18,-0.003,0.042,-0.037
19,-0.01,0.049,-0.041
20,0.014,0.054,-0.012
21,0.025,0.055,0.002
22,-0.019,0.054,-0.033
23,0.001,0.05,-0.007
24,0.022,0.044,0.021
25,0.022,0.037,0.037
26,0.028,0.013,0.061
27,0.042,0.006,0.094
28,0.031,0.003,0.101
29,-0.007,0.001,0.075
30,-0.021,-0.001,0.059
31,-0.024,-0.002,0.047
32,-0.028,-0.004,0.031
33,-0.029,-0.005,0.016
34,-0.038,-0.004,-0.012
35,-0.003,-0.004,0.003
36,0.004,-0.002,-0.002
37,0.035,-0.001,0.019
38,-0.008,-0.001,-0.028
39,0.005,-0.0,-0.023
40,0.03,-0.001,-0.007
41,0.03,-0.001,-0.013
42,-0.014,-0.001,-0.053
43,-0.018,0.002,-0.056
44,0.014,0.004,-0.026
45,-0.01,0.005,-0.049
46,-0.001,0.008,-0.041
47,-0.023,0.009,-0.061
48,0.019,0.013,-0.018
49,0.032,0.016,-0.002
50,0.007,0.019,-0.017
51,0.017,0.021,0.002
52,0.018,0.023,0.009
53,0.036,0.021,0.031
54,0.027,0.02,0.034
55,0.041,0.019,0.065
56,0.021,0.019,0.064
57,0.006,0.019,0.067
58,0.022,0.018,0.096
59,0.013,0.017,0.092
60,0.017,0.018,0.088
61,0.02,0.018,0.079
62,0.026,0.017,0.07
63,0.007,0.015,0.037
64,0.025,0.014,0.037
65,0.011,0.013,0.008
66,0.012,0.009,-0.001
67,-0.003,0.007,-0.024
68,0.027,0.005,-0.002
69,-0.002,0.005,-0.031
70,-0.025,0.004,-0.058
71,0.004,0.002,-0.037
72,-0.016,0.0,-0.054
73,0.008,0.0,-0.032
74,-0.009,-0.0,-0.047
75,-0.001,-0.001,-0.04
76,0.013,-0.0,-0.027
77,0.025,0.001,-0.014
78,-0.024,0.002,-0.053
79,0.007,0.003,-0.018
80,0.002,0.004,-0.021
81,0.011,0.005,-0.006
82,0.028,0.005,0.018
83,-0.007,0.006,-0.003
84,-0.011,0.006,0.006
85,0.001,0.007,0.036
86,0.027,0.008,0.078
87,0.003,0.008,0.072
88,0.008,0.007,0.086
89,0.014,0.007,0.09
90,0.003,0.006,0.071
91,-0.017,0.005,0.039
92,0.005,0.004,0.042
93,0.001,0.003,0.021
94,0.029,0.002,0.031
95,0.038,0.0,0.029
96,0.01,0.0,-0.002
97,-0.007,-0.001,-0.025
98,-0.013,-0.001,-0.036
99,-0.019,-0.002,-0.049
100,-0.026,-0.003,-0.061
101,-0.011,-0.002,-0.048
102,-0.009,-0.002,-0.048
103,-0.004,-0.004,-0.042
104,-0.013,-0.003,-0.05
105,0.008,-0.002,-0.033
106,0.004,-0.001,-0.035
107,0.01,-0.001,-0.027
108,0.002,-0.001,-0.029
109,-0.007,0.0,-0.035
110,0.011,0.002,-0.015
111,0.01,0.003,-0.009
112,0.006,0.004,-0.004
113,-0.003,0.004,0.003
114,0.012,0.004,0.035
115,0.004,0.004,0.044
116,0.001,0.006,0.056
117,0.003,0.007,0.071
118,0.0,0.008,0.074
119,0.02,0.009,0.087
120,-0.005,0.009,0.055
121,0.02,0.007,0.063
122,0.01,0.006,0.036
123,0.012,0.004,0.018
124,0.005,0.002,0.0
125,-0.015,0.0,-0.025
126,0.013,-0.001,-0.005
127,0.006,0.0,-0.017
128,-0.008,0.001,-0.036
129,-0.002,0.002,-0.039
130,0.001,0.004,-0.041
131,0.006,0.005,-0.037
132,-0.004,0.006,-0.046
133,0.006,0.007,-0.034
134,0.009,0.009,-0.034
135,0.002,0.01,-0.042
136,0.008,0.01,-0.035
137,0.014,0.011,-0.026
138,0.016,0.012,-0.019
139,-0.008,0.012,-0.035
140,-0.005,0.012,-0.026
141,0.022,0.013,0.007
142,0.028,0.014,0.022
143,0.008,0.015,0.021
144,0.033,0.015,0.063
145,0.035,0.014,0.083
146,0.038,0.013,0.099
147,0.045,0.012,0.115
148,0.015,0.01,0.088
149,0.002,0.009,0.067
150,-0.026,0.008,0.028
151,-0.035,0.007,0.004
152,0.001,0.006,0.019
153,0.001,0.003,0.002
154,0.003,0.002,-0.009
155,-0.002,0.001,-0.022
156,-0.001,0.0,-0.027
157,0.003,-0.0,-0.029
158,0.008,0.0,-0.029
159,0.012,-0.0,-0.029
160,0.008,-0.001,-0.035
161,-0.013,-0.0,-0.056
162,0.001,0.001,-0.04
163,0.006,0.001,-0.034
164,-0.011,0.002,-0.05
165,-0.006,0.005,-0.044
166,0.014,0.008,-0.024
167,0.025,0.012,-0.01
168,0.023,0.015,-0.009
169,0.024,0.019,-0.003
170,0.014,0.023,-0.006
171,0.009,0.024,-0.005
172,0.011,0.025,0.01
173,0.003,0.023,0.024
174,0.038,0.022,0.075
175,0.045,0.02,0.097
176,0.028,0.021,0.092
177,0.032,0.022,0.102
178,0.021,0.022,0.087
179,0.012,0.022,0.071
180,0.012,0.02,0.057
181,0.032,0.02,0.058
182,0.032,0.02,0.041
183,0.05,0.02,0.04
184,0.013,0.019,-0.003
185,-0.005,0.018,-0.023
186,0.025,0.016,-0.001
187,0.023,0.014,-0.01
188,-0.013,0.012,-0.05
189,-0.022,0.01,-0.063
190,-0.005,0.008,-0.051
191,-0.024,0.007,-0.067
192,0.003,0.006,-0.041
193,-0.001,0.005,-0.044
194,0.024,0.004,-0.022
195,0.047,0.003,0.001
196,0.029,0.001,-0.01
197,0.04,0.0,0.007
198,0.0,-0.0,-0.024
199,-0.008,-0.0,-0.028
200,-0.027,-0.002,-0.039
201,-0.008,-0.003,-0.011
202,-0.006,-0.002,0.007
203,-0.004,-0.003,0.028
204,0.005,-0.001,0.053
205,-0.044,0.002,0.02
206,-0.007,0.005,0.064
207,-0.008,0.007,0.067
208,0.007,0.008,0.073
209,0.018,0.008,0.071
210,0.025,0.008,0.061
211,0.021,0.009,0.038
212,0.008,0.007,0.009
213,0.018,0.005,0.004
214,-0.006,0.004,-0.024
215,-0.011,0.004,-0.032
216,-0.003,0.004,-0.028
217,0.005,0.004,-0.026
218,0.027,0.005,-0.009
219,0.025,0.006,-0.015
220,0.036,0.007,-0.007
221,0.021,0.007,-0.02
222,0.022,0.007,-0.018
223,0.015,0.005,-0.025
224,0.002,0.005,-0.037
225,-0.035,0.004,-0.068
226,-0.029,0.004,-0.056
227,-0.017,0.004,-0.039
228,-0.052,0.002,-0.068
229,-0.03,0.003,-0.043
230,0.013,0.003,0.004
231,0.01,0.003,0.013
232,0.018,0.003,0.039
233,0.022,0.002,0.059
234,0.029,0.002,0.081
235,0.037,0.002,0.1
236,0.035,0.002,0.106
237,0.002,0.002,0.072
238,0.003,0.002,0.063
239,0.014,0.001,0.059
240,0.001,0.001,0.03
241,0.004,0.002,0.013
242,-0.035,0.003,-0.039
243,-0.016,0.004,-0.031
244,-0.019,0.003,-0.039
245,-0.011,0.002,-0.035
246,0.009,-0.0,-0.022
247,0.005,-0.002,-0.031
248,-0.012,-0.003,-0.049
249,-0.003,-0.005,-0.042
250,0.002,-0.006,-0.035
251,-0.004,-0.006,-0.04
252,-0.009,-0.006,-0.045
253,-0.025,-0.007,-0.059
254,0.017,-0.006,-0.019
255,0.036,-0.004,0.002
256,0.01,-0.002,-0.015
257,-0.01,-0.0,-0.03
258,-0.017,0.0,-0.032
259,-0.022,0.001,-0.027
260,-0.014,0.0,-0.009
261,0.008,0.0,0.024
262,0.008,0.001,0.041
263,0.016,0.003,0.064
264,0.006,0.004,0.066
265,-0.007,0.004,0.062
266,0.013,0.004,0.081
267,0.009,0.004,0.07
268,0.029,0.005,0.076
269,0.011,0.006,0.046
270,-0.005,0.009,0.013
271,-0.024,0.01,-0.02
272,-0.007,0.011,-0.014
273,-0.002,0.013,-0.014
274,0.014,0.014,-0.004
275,0.03,0.016,0.004
276,0.04,0.018,0.008
277,0.027,0.02,-0.009
278,0.013,0.022,-0.025
279,0.017,0.023,-0.021
280,0.007,0.022,-0.027
281,0.04,0.019,0.003
282,0.053,0.016,0.016
283,0.021,0.014,-0.013
284,0.014,0.013,-0.019
285,-0.016,0.012,-0.042
286,-0.017,0.012,-0.039
287,0.009,0.01,-0.01
288,0.037,0.009,0.024
289,0.018,0.007,0.014
290,0.024,0.004,0.03
291,0.001,0.002,0.025
292,0.007,-0.001,0.045
293,-0.021,-0.003,0.034
294,-0.018,-0.005,0.047
295,0.001,-0.007,0.069
296,-0.028,-0.008,0.04
297,-0.027,-0.007,0.033
298,-0.017,-0.006,0.03
299,-0.03,-0.006,0.001
300,-0.022,-0.004,-0.008
301,-0.008,-0.004,-0.009
302,0.035,-0.002,0.02
303,0.048,-0.002,0.027
304,0.02,-0.001,-0.004
305,-0.007,-0.0,-0.032
306,-0.004,0.001,-0.036
307,-0.01,0.001,-0.046
308,-0.014,-0.001,-0.05
309,-0.012,-0.002,-0.046
310,-0.005,-0.003,-0.038
311,0.024,-0.001,-0.012
312,-0.001,0.0,-0.034
313,0.028,0.002,-0.007
314,0.019,0.004,-0.011
315,0.009,0.005,-0.016
316,-0.0,0.005,-0.021
317,-0.029,0.005,-0.04
318,-0.008,0.003,-0.013
319,-0.015,0.003,-0.01
320,-0.007,0.002,0.01
321,0.005,0.001,0.035
322,-0.002,0.002,0.044
323,-0.001,0.004,0.057
324,-0.012,0.005,0.055
325,0.019,0.008,0.085
326,-0.009,0.01,0.054
327,0.039,0.012,0.086
328,0.034,0.012,0.068
329,0.028,0.01,0.043
330,0.023,0.009,0.023
331,0.028,0.007,0.018
332,0.015,0.006,0.002
333,-0.008,0.003,-0.024
334,-0.01,0.001,-0.032
335,-0.024,-0.0,-0.049
336,-0.009,-0.002,-0.041
337,-0.027,-0.004,-0.059
338,-0.017,-0.004,-0.048
339,0.02,-0.005,-0.015
340,0.032,-0.007,-0.004
341,0.014,-0.01,-0.02
342,-0.007,-0.011,-0.038
343,-0.017,-0.011,-0.046
344,-0.024,-0.011,-0.046
345,-0.044,-0.01,-0.059
346,-0.041,-0.009,-0.05
347,-0.033,-0.01,-0.036
348,-0.002,-0.009,-0.003
349,-0.014,-0.007,-0.003
350,-0.0,-0.004,0.023
351,-0.003,-0.002,0.035
352,0.01,0.001,0.061
353,0.013,0.002,0.074
354,0.021,0.003,0.088
355,0.02,0.004,0.088
356,0.029,0.003,0.087
357,0.026,0.003,0.069
358,0.005,0.003,0.034
359,-0.006,0.002,0.007
360,-0.003,0.002,-0.001
361,-0.023,0.002,-0.027
362,-0.009,0.002,-0.022
363,0.015,0.003,-0.006
364,0.005,0.006,-0.017
365,-0.004,0.007,-0.03
366,-0.01,0.006,-0.04
367,-0.004,0.005,-0.037
368,0.003,0.004,-0.03
369,0.009,0.002,-0.025
370,0.002,0.001,-0.032
371,0.016,0.0,-0.019
372,-0.017,-0.001,-0.049
373,-0.034,0.001,-0.059
374,0.007,0.0,-0.015
375,0.01,0.002,-0.007
376,0.025,0.002,0.015
377,0.019,0.003,0.017
378,0.019,0.004,0.022
379,0.022,0.005,0.036
380,0.006,0.006,0.036
381,0.0,0.007,0.047
382,0.018,0.007,0.079
383,0.023,0.008,0.093
384,0.0,0.009,0.074
385,-0.011,0.01,0.056
386,-0.023,0.01,0.032
387,-0.031,0.011,0.008
388,-0.013,0.011,0.008
389,0.024,0.011,0.027
390,0.014,0.011,0.007
391,0.02,0.011,0.006
392,0.029,0.011,0.008
393,0.044,0.011,0.017
394,0.013,0.011,-0.016
395,0.02,0.01,-0.015
396,0.008,0.01,-0.029
397,-0.011,0.01,-0.047
398,0.02,0.01,-0.017
399,-0.001,0.01,-0.034
400,0.01,0.01,-0.025
