lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.739,1.0
1,0.448,0.599,0.476
2,0.345,0.485,0.37
3,0.3,0.394,0.317
4,0.284,0.322,0.293
5,0.263,0.266,0.268
6,0.246,0.224,0.249
7,0.213,0.194,0.215
8,0.204,0.173,0.202
9,0.211,0.16,0.203
10,0.215,0.152,0.201
11,0.168,0.148,0.152
12,0.198,0.147,0.177
13,0.177,0.148,0.157
14,0.157,0.149,0.136
15,0.132,0.151,0.112
16,0.143,0.152,0.124
17,0.13,0.152,0.114
18,0.132,0.151,0.117
19,0.151,0.148,0.137
20,0.136,0.143,0.128
21,0.118,0.137,0.115
22,0.107,0.129,0.11
23,0.082,0.119,0.091
24,0.076,0.108,0.089
25,0.073,0.096,0.09
26,0.084,0.073,0.108
27,0.078,0.063,0.111
28,0.05,0.055,0.094
29,0.031,0.048,0.083
30,0.016,0.041,0.067
31,0.032,0.034,0.073
32,0.022,0.027,0.054
33,0.025,0.022,0.047
34,0.017,0.019,0.033
35,0.005,0.015,0.015
36,0.013,0.011,0.019
37,0.007,0.008,0.011
38,0.024,0.005,0.022
39,0.005,0.003,-0.002
40,-0.005,0.002,-0.014
41,-0.006,0.001,-0.019
42,0.014,0.002,-0.003
43,0.004,0.003,-0.013
44,0.006,0.004,-0.012
45,0.011,0.004,-0.007
46,-0.008,0.004,-0.02
47,-0.006,0.005,-0.016
48,0.001,0.006,-0.007
49,0.02,0.009,0.016
50,0.017,0.012,0.016
51,0.011,0.014,0.015
52,0.023,0.016,0.03
53,0.014,0.018,0.024
54,0.029,0.02,0.042
55,0.027,0.023,0.046
56,0.019,0.026,0.046
57,0.014,0.027,0.05
58,0.004,0.028,0.05
59,0.043,0.029,0.091
60,0.042,0.029,0.085
61,0.035,0.032,0.068
62,0.015,0.033,0.042
63,0.03,0.034,0.048
64,0.053,0.034,0.064
65,0.05,0.035,0.056
66,0.03,0.035,0.033
67,0.044,0.037,0.043
68,0.047,0.038,0.042
69,0.053,0.039,0.042
70,0.036,0.039,0.023
71,0.016,0.039,0.001
72,0.013,0.038,-0.002
73,0.025,0.036,0.008
74,0.035,0.035,0.017
75,0.033,0.033,0.015
76,0.017,0.032,0.004
77,0.027,0.031,0.014
78,0.043,0.03,0.03
79,0.035,0.028,0.025
80,0.05,0.026,0.043
81,0.054,0.024,0.05
82,0.029,0.022,0.029
83,0.013,0.02,0.019
84,0.02,0.018,0.029
85,0.001,0.016,0.017
86,0.026,0.015,0.048
87,0.02,0.014,0.052
88,0.004,0.014,0.041
89,0.003,0.014,0.04
90,-0.01,0.014,0.019
91,-0.016,0.014,0.006
92,-0.004,0.015,0.01
93,0.017,0.015,0.023
94,0.027,0.016,0.028
95,0.044,0.016,0.04
96,0.047,0.017,0.037
97,0.016,0.019,0.002
98,0.001,0.02,-0.017
99,0.009,0.021,-0.012
100,0.011,0.021,-0.011
101,0.023,0.021,-0.0
102,0.023,0.022,-0.001
103,0.044,0.023,0.017
104,0.02,0.023,-0.002
105,0.044,0.024,0.02
106,0.045,0.024,0.022
107,0.042,0.024,0.02
108,0.032,0.024,0.014
109,-0.0,0.025,-0.013
110,0.006,0.025,-0.002
111,0.026,0.026,0.019
112,0.025,0.026,0.02
113,0.004,0.025,0.006
114,0.015,0.024,0.022
115,0.017,0.024,0.032
116,0.016,0.024,0.038
117,0.016,0.026,0.046
118,0.015,0.027,0.05
119,0.014,0.027,0.046
120,0.025,0.027,0.048
121,0.035,0.026,0.047
122,0.064,0.023,0.067
123,0.055,0.021,0.052
124,0.047,0.02,0.041
125,0.025,0.019,0.016
126,0.013,0.018,0.001
127,0.018,0.018,0.001
128,0.022,0.017,0.002
129,0.007,0.017,-0.014
130,-0.001,0.017,-0.021
131,-0.005,0.016,-0.027
132,-0.002,0.014,-0.028
133,0.001,0.012,-0.025
134,0.022,0.01,-0.005
135,0.003,0.009,-0.021
136,0.005,0.008,-0.018
137,0.009,0.006,-0.014
138,-0.005,0.004,-0.027
139,-0.008,0.003,-0.025
140,-0.003,0.001,-0.014
141,-0.008,-0.0,-0.017
142,0.015,-0.001,0.007
143,0.017,-0.002,0.015
144,0.016,-0.002,0.022
145,0.008,-0.002,0.022
146,0.028,-0.001,0.047
147,0.007,-0.001,0.034
148,-0.014,-0.003,0.016
149,-0.009,-0.004,0.017
150,-0.013,-0.007,0.006
151,-0.023,-0.008,-0.012
152,-0.028,-0.009,-0.025
153,-0.027,-0.011,-0.029
154,-0.012,-0.013,-0.02
155,-0.018,-0.014,-0.031
156,0.001,-0.014,-0.016
157,-0.014,-0.015,-0.037
158,-0.031,-0.015,-0.058
159,-0.006,-0.014,-0.037
160,-0.012,-0.014,-0.044
161,-0.008,-0.014,-0.043
162,-0.003,-0.013,-0.04
163,-0.018,-0.012,-0.053
164,-0.002,-0.011,-0.035
165,-0.016,-0.01,-0.047
166,-0.014,-0.009,-0.044
167,-0.01,-0.007,-0.039
168,-0.018,-0.006,-0.041
169,-0.011,-0.006,-0.029
170,-0.002,-0.005,-0.017
171,0.009,-0.005,-0.003
172,0.02,-0.005,0.014
173,-0.012,-0.005,-0.01
174,0.002,-0.005,0.011
175,-0.006,-0.005,0.011
176,0.001,-0.005,0.023
177,0.003,-0.004,0.029
178,-0.017,-0.004,0.009
179,-0.022,-0.003,-0.001
180,0.001,-0.002,0.013
181,0.008,-0.002,0.011
182,-0.019,-0.002,-0.02
183,-0.017,-0.001,-0.023
184,-0.01,-0.001,-0.022
185,-0.001,-0.001,-0.018
186,-0.0,-0.001,-0.022
187,0.004,-0.001,-0.024
188,0.008,-0.001,-0.023
189,0.01,-0.001,-0.021
190,0.001,-0.003,-0.03
191,0.001,-0.003,-0.032
192,0.013,-0.003,-0.022
193,-0.008,-0.004,-0.039
194,-0.004,-0.005,-0.033
195,-0.014,-0.006,-0.04
196,-0.009,-0.008,-0.036
197,0.003,-0.01,-0.023
198,-0.018,-0.013,-0.037
199,-0.011,-0.014,-0.026
200,-0.028,-0.017,-0.038
201,-0.024,-0.019,-0.03
202,-0.01,-0.022,-0.013
203,-0.033,-0.023,-0.029
204,-0.027,-0.023,-0.014
205,-0.014,-0.023,0.006
206,-0.025,-0.023,0.0
207,-0.019,-0.024,0.009
208,-0.022,-0.024,0.004
209,-0.037,-0.024,-0.017
210,-0.041,-0.024,-0.028
211,-0.038,-0.024,-0.034
212,-0.024,-0.024,-0.026
213,-0.023,-0.023,-0.03
214,-0.017,-0.022,-0.029
215,-0.032,-0.021,-0.047
216,-0.017,-0.021,-0.04
217,0.004,-0.021,-0.024
218,0.002,-0.022,-0.028
219,0.0,-0.021,-0.032
220,-0.013,-0.02,-0.045
221,-0.014,-0.019,-0.048
222,-0.029,-0.018,-0.06
223,-0.018,-0.017,-0.047
224,-0.004,-0.015,-0.031
225,-0.024,-0.013,-0.049
226,-0.031,-0.011,-0.053
227,-0.06,-0.009,-0.078
228,-0.025,-0.009,-0.039
229,-0.008,-0.008,-0.018
230,0.004,-0.006,-0.004
231,0.0,-0.005,-0.006
232,0.004,-0.003,0.004
233,0.023,-0.002,0.03
234,-0.012,-0.002,0.007
235,0.006,-0.001,0.031
236,-0.001,-0.0,0.03
237,0.005,0.002,0.035
238,0.014,0.004,0.04
239,0.034,0.006,0.053
240,0.026,0.008,0.037
241,0.021,0.012,0.025
242,0.008,0.016,0.007
243,-0.008,0.018,-0.013
244,0.008,0.018,-0.003
245,0.004,0.019,-0.011
246,0.008,0.019,-0.014
247,0.001,0.02,-0.021
248,-0.001,0.022,-0.024
249,0.035,0.023,0.007
250,0.041,0.024,0.012
251,0.047,0.026,0.017
252,0.026,0.027,-0.0
253,0.019,0.029,-0.003
254,0.017,0.031,-0.002
255,0.028,0.031,0.008
256,0.056,0.031,0.037
257,0.048,0.032,0.034
258,0.055,0.033,0.046
259,0.039,0.032,0.035
260,0.023,0.032,0.025
261,0.015,0.031,0.021
262,0.018,0.03,0.031
263,0.018,0.029,0.038
264,0.015,0.027,0.043
265,0.011,0.024,0.045
266,0.043,0.02,0.079
267,0.051,0.016,0.084
268,0.039,0.014,0.065
269,-0.003,0.011,0.019
270,0.005,0.009,0.021
271,-0.015,0.007,-0.004
272,-0.004,0.005,-0.0
273,-0.001,0.004,-0.001
274,-0.007,0.003,-0.01
275,0.004,0.002,-0.004
276,0.015,0.001,0.002
277,0.008,-0.0,-0.007
278,0.015,0.0,-0.002
279,-0.008,0.001,-0.026
280,-0.015,0.002,-0.034
281,-0.01,0.004,-0.03
282,-0.001,0.005,-0.021
283,0.01,0.007,-0.007
284,0.022,0.007,0.004
285,0.002,0.008,-0.014
286,0.008,0.009,-0.003
287,0.028,0.012,0.022
288,0.031,0.014,0.03
289,0.025,0.016,0.03
290,0.007,0.019,0.018
291,0.011,0.022,0.027
292,0.003,0.023,0.027
293,0.023,0.023,0.052
294,0.026,0.022,0.062
295,0.026,0.022,0.069
296,0.027,0.021,0.07
297,0.028,0.021,0.066
298,0.025,0.021,0.055
299,0.027,0.02,0.05
300,0.021,0.019,0.036
301,0.009,0.019,0.017
302,0.015,0.017,0.017
303,0.026,0.017,0.025
304,0.017,0.015,0.013
305,0.005,0.014,-0.003
306,0.009,0.014,-0.003
307,0.016,0.014,0.002
308,0.021,0.013,0.005
309,0.005,0.013,-0.012
310,-0.002,0.012,-0.019
311,-0.016,0.011,-0.032
312,0.005,0.009,-0.01
313,0.011,0.007,-0.004
314,-0.002,0.004,-0.015
315,0.006,0.002,-0.003
316,0.021,0.0,0.017
317,0.013,-0.003,0.013
318,0.018,-0.004,0.021
319,-0.0,-0.005,0.006
320,0.011,-0.007,0.021
321,-0.018,-0.009,-0.0
322,-0.006,-0.009,0.018
323,-0.001,-0.01,0.032
324,-0.015,-0.011,0.027
325,-0.03,-0.011,0.02
326,-0.006,-0.011,0.038
327,-0.04,-0.009,0.0
328,-0.003,-0.007,0.026
329,-0.026,-0.005,-0.004
330,-0.02,-0.002,-0.004
331,-0.004,0.001,0.004
332,-0.006,0.005,-0.0
333,0.005,0.008,0.008
334,0.025,0.011,0.023
335,0.03,0.015,0.023
336,0.038,0.02,0.027
337,0.022,0.026,0.011
338,0.03,0.031,0.016
339,0.041,0.036,0.024
340,0.071,0.041,0.052
341,0.061,0.047,0.046
342,0.04,0.053,0.028
343,0.072,0.061,0.059
344,0.08,0.067,0.069
345,0.064,0.074,0.057
346,0.07,0.081,0.068
347,0.094,0.089,0.094
348,0.086,0.096,0.091
349,0.095,0.103,0.102
350,0.084,0.11,0.095
351,0.085,0.116,0.102
352,0.111,0.122,0.135
353,0.13,0.129,0.163
354,0.136,0.136,0.174
355,0.143,0.142,0.182
356,0.158,0.148,0.192
357,0.169,0.154,0.194
358,0.165,0.16,0.183
359,0.176,0.165,0.186
360,0.174,0.169,0.177
361,0.192,0.172,0.19
362,0.215,0.175,0.208
363,0.193,0.178,0.182
364,0.176,0.18,0.162
365,0.169,0.182,0.152
366,0.145,0.181,0.128
367,0.167,0.18,0.147
368,0.18,0.18,0.156
369,0.167,0.178,0.145
370,0.161,0.175,0.141
371,0.152,0.172,0.135
372,0.176,0.167,0.16
373,0.171,0.162,0.156
374,0.17,0.157,0.159
375,0.161,0.151,0.155
376,0.133,0.146,0.132
377,0.136,0.141,0.138
378,0.135,0.135,0.139
379,0.144,0.129,0.148
380,0.124,0.122,0.134
381,0.123,0.116,0.141
382,0.111,0.108,0.139
383,0.104,0.101,0.139
384,0.094,0.093,0.135
385,0.08,0.085,0.119
386,0.064,0.077,0.097
387,0.068,0.069,0.092
388,0.054,0.061,0.072
389,0.061,0.053,0.072
390,0.039,0.046,0.047
391,0.031,0.039,0.037
392,0.026,0.032,0.028
393,0.024,0.026,0.021
394,0.026,0.022,0.017
395,0.041,0.019,0.027
396,0.029,0.017,0.014
397,0.002,0.017,-0.012
398,0.016,0.02,0.001
399,0.036,0.025,0.02
400,0.024,0.033,0.01
