gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,466,1352,38.837329864502,33.5131301879883,-112.173873901367,3670144,467,1020,196611,3866755,1348,usa_phoenix_28_23,33.51666667,-112.175,28,23,usa_phoenix,2012-04-01 08:53:21.237990,97.90163790091434,35.70401329331357,31.116911879926366,0.0027747655905048354,8.0,-35.72,1.2937979144666532,-36.32,33.159,37.1061,42.9039,0.8843,34.1519,34.3448,34.266101962433304,0
101048,npp,2760,770,49.9165878295898,33.5191383361816,-112.173416137695,3670144,2760,553,196611,3866755,1348,usa_phoenix_28_23,33.51666667,-112.175,28,23,usa_phoenix,2012-04-02 08:34:25.555314,94.7366877523933,54.964539498514725,46.473255015781625,0.014328255814963038,5.0,-54.97,2.0682789409984763,-55.32,41.4841,46.9601,52.9206,0.6988,34.2432,34.8797,34.47332130687732,0
101057,npp,1619,3794,68.1419219970703,33.5202941894531,-112.175468444824,3670176,1622,3054,196611,3866787,1348,usa_phoenix_28_23,33.51666667,-112.175,28,23,usa_phoenix,2012-04-02 10:14:43.040733,-71.14463664183907,65.55228430395995,53.72517249266321,0.000414860592485494,21.0,65.52,3.0,65.26,48.0606,55.5781,68.0255,0.5904,37.0018,40.2316,40.2316,0
101172,npp,1972,199,72.4827346801758,33.5187606811523,-112.173362731934,3670144,1974,98,196611,3866755,1348,usa_phoenix_28_23,33.51666667,-112.175,28,23,usa_phoenix,2012-04-03 08:15:28.089073,92.42189968819933,67.04390926275656,54.62505137981697,0.034547604412436025,2.0,-67.03,3.1865100272627664,-67.29,55.3973,67.9512,77.0435,0.4829,34.2359,35.0021,34.02225915175218,0
101181,npp,959,3248,42.0285720825195,33.5167274475098,-112.175369262695,3670144,957,2590,196611,3866755,1348,usa_phoenix_28_23,33.51666667,-112.175,28,23,usa_phoenix,2012-04-03 09:55:59.808331,-73.041922985463,53.53156058303822,45.41146279122282,0.008464256642267262,18.0,53.51,1.9513309067639726,53.14,38.3535,42.8521,47.6957,0.7657,32.3918,32.1832,31.94313633859137,0
101304,npp,286,2683,46.5166015625,33.5187835693359,-112.174255371094,3670144,286,2159,196611,3866755,1348,usa_phoenix_28_23,33.51666667,-112.175,28,23,usa_phoenix,2012-04-04 09:37:14.798068,-75.26007231839223,34.287879459560564,29.92604660150691,0.03069706906808,15.0,34.26,1.2937979144666532,33.71,31.915,36.0979,42.1876,0.909,40.8666,42.2847,41.414068223761355,0
101552,npp,1933,1543,32.1320190429688,33.5167999267578,-112.178993225098,3670144,1933,1158,196611,3866755,1348,usa_phoenix_28_23,33.51666667,-112.175,28,23,usa_phoenix,2012-04-06 08:59:35.883657,96.95471081429747,27.078205396449903,23.772538459790614,0.13299708122492926,9.0,-27.08,1.1367971201176101,-27.71,31.0654,35.6291,40.5385,0.921,29.7376,29.5931,25.821030269022963,0
101797,npp,385,389,60.9416656494141,33.5191993713379,-112.17431640625,3670144,389,219,196611,3866755,1348,usa_phoenix_28_23,33.51666667,-112.175,28,23,usa_phoenix,2012-04-08 08:21:46.301276,93.3484085732249,63.56921682916205,52.4638730747019,0.07963020923715045,3.0,-63.56,2.7445598364131496,-63.85,49.7641,59.2556,67.0558,0.5538,33.4281,33.7475,31.489024105879995,0
101805,npp,2412,3431,48.2477874755859,33.5161209106445,-112.175308227539,3670144,2411,2778,196611,3866755,1348,usa_phoenix_28_23,33.51666667,-112.175,28,23,usa_phoenix,2012-04-08 10:02:12.683611,-72.38916939035956,58.14752700882571,48.78482910464956,0.07258745389550438,19.0,58.12,2.2013981571160284,57.81,41.903,46.9637,54.7556,0.6987,33.3971,33.711,31.65227107778512,0
102180,npp,323,1734,26.8213539123535,33.5188407897949,-112.178802490234,3670144,323,1319,196611,3866755,1348,usa_phoenix_28_23,33.51666667,-112.175,28,23,usa_phoenix,2012-04-11 09:05:52.308987,99.83448908652322,17.133732988741006,15.12297555062798,0.014688545173421746,10.0,-17.16,1.0442604737599883,-17.845,29.9464,34.6894,38.898,0.9459,25.2793,25.3712,24.95460276244824,0
102300,npp,2651,1157,36.4755897521973,33.5165519714355,-112.17456817627,3670144,2650,853,196611,3866755,1348,usa_phoenix_28_23,33.51666667,-112.175,28,23,usa_phoenix,2012-04-12 08:46:58.390834,96.26863832627441,43.218800536626446,37.331099722534866,0.00398621080212269,7.0,-43.23,1.4867838833500562,-43.73,35.9737,39.6849,45.0181,0.8269,30.6553,30.1602,30.04714289401321,0
102792,npp,1780,1925,35.5431251525879,33.5131797790527,-112.17455291748,3670176,1780,1497,196611,3866787,1348,usa_phoenix_28_23,33.51666667,-112.175,28,23,usa_phoenix,2012-04-16 09:12:06.919381,98.32669859813487,6.318113131880654,5.592766488803187,3.77224900546868e-11,11.0,-6.32,1.0,-7.19,28.9609,33.4704,37.124,0.9804,34.8865,34.8459,34.8459,0
102912,npp,1044,1351,34.3687171936035,33.5149993896484,-112.178855895996,3670176,1044,1020,196611,3866787,1348,usa_phoenix_28_23,33.51666667,-112.175,28,23,usa_phoenix,2012-04-17 08:53:14.790502,97.29955398061247,35.75028292788113,31.157948393561867,4.605913015433199e-16,8.0,-35.76,1.2937979144666532,-36.32,33.159,37.1061,42.9039,0.8843,30.6981,30.3931,30.3931,0
103032,npp,281,769,42.9566802978516,33.5156440734863,-112.176338195801,3670176,281,553,196611,3866787,1348,usa_phoenix_28_23,33.51666667,-112.175,28,23,usa_phoenix,2012-04-18 08:34:19.105603,94.84525149872428,54.97678840375752,46.485897023896385,2.9927634820261405e-20,5.0,-54.99,2.0682789409984763,-55.32,41.4841,46.9601,52.9206,0.6988,30.8782,30.0164,30.0164,0
103040,npp,2196,3795,50.3966369628906,33.515811920166,-112.177322387695,3670176,2198,3055,196611,3866787,1348,usa_phoenix_28_23,33.51666667,-112.175,28,23,usa_phoenix,2012-04-18 10:14:36.591470,-70.93099222990264,65.56257202725322,53.73645195224297,8.895903540624055e-12,21.0,65.54,3.0,65.26,48.0606,55.5781,68.0255,0.5904,31.0867,29.7547,29.7547,0
103160,npp,1550,3249,41.8653564453125,33.5128479003906,-112.173263549805,3670176,1548,2590,196611,3866787,1348,usa_phoenix_28_23,33.51666667,-112.175,28,23,usa_phoenix,2012-04-19 09:55:53.360376,-73.26725955788285,53.559697662388295,45.43561235217507,1.3121039812146013e-16,18.0,53.54,1.9513309067639726,53.14,38.3535,42.8521,47.6957,0.7657,32.3082,32.0582,32.0582,0
103279,npp,875,2683,39.2243843078613,33.518123626709,-112.176010131836,3670176,875,2159,196611,3866787,1348,usa_phoenix_28_23,33.51666667,-112.175,28,23,usa_phoenix,2012-04-20 09:37:08.348062,-75.83143118222958,34.29127949135863,29.93068230208544,7.216735814037431e-21,15.0,34.26,1.2937979144666532,33.71,31.915,36.0979,42.1876,0.909,35.2303,35.6559,35.6559,0
103397,npp,174,2116,27.2264404296875,33.5154418945312,-112.178573608398,3670176,174,1680,196611,3866787,1348,usa_phoenix_28_23,33.51666667,-112.175,28,23,usa_phoenix,2012-04-21 09:18:19.779689,-70.65945950729362,4.843681238056205,4.288487716661036,7.471198619135692e-25,12.0,4.76,1.0,4.01,28.746,32.8138,36.7297,1.0,27.2264,27.2264,27.2264,0
103515,npp,2502,1543,31.8086338043213,33.5185317993164,-112.176414489746,3670176,2502,1158,196611,3866787,1348,usa_phoenix_28_23,33.51666667,-112.175,28,23,usa_phoenix,2012-04-22 08:59:29.433043,98.2430845010768,27.061800173005505,23.759758571696807,5.037089188675615e-24,9.0,-27.08,1.1367971201176101,-27.71,31.0654,35.6291,40.5385,0.921,29.4531,29.2953,29.2953,0
103634,npp,1748,962,39.6585006713867,33.5155754089355,-112.172706604004,3670176,1749,711,196611,3866787,1348,usa_phoenix_28_23,33.51666667,-112.175,28,23,usa_phoenix,2012-04-23 08:40:35.533891,95.77133729908482,49.58435347017196,42.396027427652626,8.774221048484821e-23,6.0,-49.6,1.7549928774784245,-49.99,36.4123,40.3135,47.6086,0.814,32.4406,32.2807,32.2807,0
103643,npp,542,3974,42.9374771118164,33.5152282714844,-112.178588867188,3670176,539,3155,196611,3866787,1348,usa_phoenix_28_23,33.51666667,-112.175,28,23,usa_phoenix,2012-04-23 10:20:45.903043,-69.60372935212679,68.5667594288874,55.53062620775334,2.205133921059051e-21,22.0,68.54,3.3985290935932855,68.3,49.61,57.5397,68.4389,0.5703,28.5172,24.4864,24.4864,0
103753,npp,966,387,71.3198165893555,33.5173225402832,-112.173927307129,3670176,967,218,196611,3866787,1348,usa_phoenix_28_23,33.51666667,-112.175,28,23,usa_phoenix,2012-04-24 08:21:38.078091,93.22918740434311,63.59724878249305,52.48591465048521,1.6882722352303267e-20,3.0,-63.6,2.7445598364131496,-63.85,49.7641,59.2556,67.0558,0.5538,37.2095,39.4946,39.4946,0
103760,npp,2977,3432,63.9926528930664,33.5184669494629,-112.170272827148,3670176,2980,2778,196611,3866787,1348,usa_phoenix_28_23,33.51666667,-112.175,28,23,usa_phoenix,2012-04-24 10:02:06.240181,-73.01051073277121,58.16955319909481,48.80388151948481,1.2473808956312447e-21,19.0,58.15,2.2013981571160284,57.81,41.903,46.9637,54.7556,0.6987,40.5493,44.712,44.712,0
103877,npp,2311,2873,38.8637580871582,33.5158996582031,-112.174072265625,3670176,2311,2316,196611,3866787,1348,usa_phoenix_28_23,33.51666667,-112.175,28,23,usa_phoenix,2012-04-25 09:43:21.241135,-75.42413013068084,41.782144701345935,36.16398366253114,9.847897666261222e-21,16.0,41.77,1.4867838833500562,41.3,36.452,40.1301,45.4347,0.8177,31.9621,31.7784,31.7784,0
104112,npp,898,1733,32.4813232421875,33.514720916748,-112.178344726562,3670176,898,1318,196611,3866787,1348,usa_phoenix_28_23,33.51666667,-112.175,28,23,usa_phoenix,2012-04-27 09:05:44.120624,100.42392577131632,17.179952596758607,15.16385064007962,2.8123204553662593e-15,10.0,-17.21,1.0442604737599883,-17.845,29.9464,34.6894,38.898,0.9459,30.6994,30.7252,30.7252,0
104346,npp,2434,578,39.2190322875977,33.5149917602539,-112.172958374023,3670176,2437,367,196611,3866787,1348,usa_phoenix_28_23,33.51666667,-112.175,28,23,usa_phoenix,2012-04-29 08:27:54.548234,94.1112176309088,59.621191466324426,49.817088191236586,7.541488112844339e-06,4.0,-59.63,2.3545700244418297,-59.92,45.9052,51.7365,59.9437,0.6342,27.4976,24.8746,24.8746,0
104355,npp,1324,3612,45.5074424743652,33.5208015441895,-112.176712036133,3670176,1323,2930,196611,3866787,1348,usa_phoenix_28_23,33.51666667,-112.175,28,23,usa_phoenix,2012-04-29 10:08:15.592742,-71.56025978677826,62.08515061282642,51.49993665370206,1.6631877578473198e-14,20.0,62.07,2.6065528283652384,61.78,45.9737,51.7391,61.7435,0.6342,30.423,28.8616,28.8616,0
104472,npp,667,3059,37.5129127502441,33.519458770752,-112.178176879883,3670176,667,2459,196611,3866787,1348,usa_phoenix_28_23,33.51666667,-112.175,28,23,usa_phoenix,2012-04-30 09:49:32.372279,-74.30178144249892,48.10035997075326,41.2386754559221,5.843997869972211e-10,17.0,48.09,1.7549928774784245,47.67,37.9897,43.9031,49.5555,0.7474,29.1727,28.0377,28.0377,0
105485,npp,3054,2493,35.5573616027832,33.5153388977051,-112.176284790039,3670176,3053,2018,196611,3866787,1348,usa_phoenix_28_23,33.51666667,-112.175,28,23,usa_phoenix,2012-05-01 09:30:45.594747,-75.91441122364276,25.484966428773735,22.39934576397286,0.00011627675828185466,14.0,25.47,1.1367971201176101,24.87,31.2008,35.2583,39.884,0.9307,33.0769,33.0922,33.0922,0
105837,npp,1604,1349,39.5124092102051,33.5149307250977,-112.176628112793,3670144,1604,1018,196611,3866755,1348,usa_phoenix_28_23,33.51666667,-112.175,28,23,usa_phoenix,2012-05-03 08:53:04.935193,97.20930751395662,35.83434285819744,31.229308707756413,0.022908049089708508,8.0,-35.85,1.2937979144666532,-36.32,33.159,37.1061,42.9039,0.8843,34.6737,34.9418,34.292080789840156,0
106021,npp,838,767,55.5280723571777,33.519702911377,-112.172233581543,3670144,839,550,196611,3866755,1348,usa_phoenix_28_23,33.51666667,-112.175,28,23,usa_phoenix,2012-05-04 08:34:09.271798,94.91238454858882,55.030197568859826,46.52679306168362,0.05262891369702562,5.0,-55.04,2.0682789409984763,-55.32,41.4841,46.9601,52.9206,0.6988,36.9564,38.8007,37.308036172325394,0
106032,npp,2754,3793,49.9407348632812,33.5160598754883,-112.178955078125,3670144,2757,3054,196611,3866755,1348,usa_phoenix_28_23,33.51666667,-112.175,28,23,usa_phoenix,2012-05-04 10:14:26.758829,-70.96073378813767,65.52542057780987,53.715681460111796,0.014889272012360538,21.0,65.51,3.0,65.26,48.0606,55.5781,68.0255,0.5904,30.9347,29.4855,29.06320973801204,0
106199,npp,30,195,76.383918762207,33.5134963989258,-112.171714782715,3670144,27,96,196611,3866755,1348,usa_phoenix_28_23,33.51666667,-112.175,28,23,usa_phoenix,2012-05-05 08:15:10.049889,92.10897547882276,67.10820220288387,54.6695825234647,0.09952468434885901,2.0,-67.1,3.1865100272627664,-67.29,55.3973,67.9512,77.0435,0.4829,35.4602,36.886,34.06327602846816,0
106209,npp,2105,3247,59.1983337402344,33.5168304443359,-112.172012329102,3670144,2105,2588,196611,3866755,1348,usa_phoenix_28_23,33.51666667,-112.175,28,23,usa_phoenix,2012-05-05 09:55:43.550644,-73.4546618645835,53.501447928336574,45.39350131246001,0.05672937009253201,18.0,53.49,1.9513309067639726,53.14,38.3535,42.8521,47.6957,0.7657,41.1908,45.3309,43.7219388272241,0
106388,npp,1412,2681,49.2452201843262,33.5187339782715,-112.175636291504,3670144,1413,2157,196611,3866755,1348,usa_phoenix_28_23,33.51666667,-112.175,28,23,usa_phoenix,2012-05-06 09:36:58.562624,-76.27239128584739,34.1930984328177,29.848261250347413,0.11303013600690812,15.0,34.18,1.2937979144666532,33.71,31.915,36.0979,42.1876,0.909,42.9756,44.765,41.55923374713912,0
106569,npp,708,2114,30.3822326660156,33.5200309753418,-112.175788879395,3670144,709,1678,196611,3866755,1348,usa_phoenix_28_23,33.51666667,-112.175,28,23,usa_phoenix,2012-05-07 09:18:10.016728,-82.44287583922458,4.671280329309481,4.135907286919642,0.07843428820132933,12.0,4.64,1.0,4.01,28.746,32.8138,36.7297,1.0,30.3822,30.3822,28.15764287686588,0
107143,npp,2853,2870,44.213550567627,33.517333984375,-112.173698425293,3670144,2854,2314,196611,3866755,1348,usa_phoenix_28_23,33.51666667,-112.175,28,23,usa_phoenix,2012-05-11 09:43:09.754925,-75.28876712060146,41.66470849130798,36.068530281495825,0.015837834117074436,16.0,41.66,1.4867838833500562,41.3,36.452,40.1301,45.4347,0.8177,35.5603,36.1528,35.70360657314415,0
107311,npp,2142,2302,42.5898208618164,33.5136375427246,-112.176612854004,3670144,2141,1854,196611,3866755,1348,usa_phoenix_28_23,33.51666667,-112.175,28,23,usa_phoenix,2012-05-12 09:24:21.204352,-76.53956827131758,15.415681583531631,13.616203583010837,0.00691150945438042,13.0,15.39,1.0442604737599883,14.95,30.3391,34.582,39.1129,0.9489,40.4822,40.4122,40.216175430377014,0
107486,npp,1420,1730,41.9355354309082,33.5129547119141,-112.171806335449,3670144,1419,1315,196611,3866755,1348,usa_phoenix_28_23,33.51666667,-112.175,28,23,usa_phoenix,2012-05-13 09:05:30.876205,97.21663009786826,17.38340270910605,15.342490039904115,0.0016164142525526494,10.0,-17.38,1.0442604737599883,-17.845,29.9464,34.6894,38.898,0.9459,39.7529,39.6682,39.62235517980833,0
107659,npp,671,1152,37.6810646057129,33.5149803161621,-112.173538208008,3670176,669,848,196611,3866787,1348,usa_phoenix_28_23,33.51666667,-112.175,28,23,usa_phoenix,2012-05-14 08:46:36.990500,95.6708831512597,43.412849662847314,37.49020748821471,5.8724359527048834e-05,7.0,-43.41,1.4867838833500562,-43.73,35.9737,39.6849,45.0181,0.8269,31.4661,31.157,31.157,0
107832,npp,2967,574,56.7594375610352,33.5196571350098,-112.174682617188,3670176,2968,363,196611,3866787,1348,usa_phoenix_28_23,33.51666667,-112.175,28,23,usa_phoenix,2012-05-15 08:27:41.326338,93.97593087192496,59.711470338814195,49.8796874420034,6.417325158814401e-10,4.0,-59.71,2.3545700244418297,-59.92,45.9052,51.7365,59.9437,0.6342,34.9471,35.9996,35.9996,0
107843,npp,1860,3610,54.2038192749023,33.5130577087402,-112.17219543457,3670144,1862,2928,196611,3866755,1348,usa_phoenix_28_23,33.51666667,-112.175,28,23,usa_phoenix,2012-05-15 10:08:04.150797,-72.02793589212813,62.04714867161925,51.474709691618024,0.0006638712544187687,20.0,62.03,2.6065528283652384,61.78,45.9737,51.7391,61.7435,0.6342,33.7594,34.377,34.377,0
108015,npp,1200,3055,42.751033782959,33.5147094726562,-112.178504943848,3670176,1203,2457,196611,3866787,1348,usa_phoenix_28_23,33.51666667,-112.175,28,23,usa_phoenix,2012-05-16 09:49:19.161663,-74.10707928725066,47.985564341552305,41.14788238555693,2.4734352156653353e-05,17.0,47.96,1.646109783506203,47.67,37.9897,43.9031,49.5555,0.7474,32.114,31.9528,31.9528,0
108193,npp,512,2489,47.5828323364258,33.5188827514648,-112.174545288086,3670176,514,2016,196611,3866787,1348,usa_phoenix_28_23,33.51666667,-112.175,28,23,usa_phoenix,2012-05-17 09:30:32.397151,-75.93352340046226,25.292799121769505,22.233105384685203,3.2227784133522956e-10,14.0,25.27,1.1367971201176101,24.87,31.2008,35.2583,39.884,0.9307,43.6553,44.2839,44.2839,0
108542,npp,2114,1345,29.9593067169189,33.5195045471191,-112.177505493164,3670176,2115,1016,196611,3866787,1348,usa_phoenix_28_23,33.51666667,-112.175,28,23,usa_phoenix,2012-05-19 08:52:51.751009,97.52191566709537,36.00735526224019,31.374174585512037,4.865851498519536e-19,8.0,-36.02,1.2937979144666532,-36.32,33.159,37.1061,42.9039,0.8843,27.29,26.4938,26.4938,0
108715,npp,1347,763,56.9526252746582,33.5178871154785,-112.173049926758,3670176,1349,546,196611,3866787,1348,usa_phoenix_28_23,33.51666667,-112.175,28,23,usa_phoenix,2012-05-20 08:33:56.086480,95.10959914929761,55.130610358925296,46.599920805387434,1.2583859146809758e-22,5.0,-55.14,2.0682789409984763,-55.32,41.4841,46.9601,52.9206,0.6988,37.6451,39.7962,39.7962,0
108888,npp,552,191,71.9714965820312,33.5192260742188,-112.174987792969,3670176,552,94,196611,3866787,1348,usa_phoenix_28_23,33.51666667,-112.175,28,23,usa_phoenix,2012-05-21 08:14:56.861384,92.06038676236894,67.18910062850755,54.71720065722983,1.5797316712816498e-24,2.0,-67.17,3.1865100272627664,-67.29,55.3973,67.9512,77.0435,0.4829,34.0755,34.7552,34.7552,0
109072,npp,1934,2676,41.6334495544434,33.5139198303223,-112.175811767578,3670176,1933,2154,196611,3866787,1348,usa_phoenix_28_23,33.51666667,-112.175,28,23,usa_phoenix,2012-05-22 09:36:43.597790,-75.48061334269089,33.988958951044296,29.675625626036354,7.631354991208243e-22,15.0,33.97,1.2937979144666532,33.71,31.915,36.0979,42.1876,0.909,37.0923,37.8458,37.8458,0
109244,npp,1228,2109,33.5570373535156,33.516284942627,-112.176849365234,3670176,1228,1673,196611,3866787,1348,usa_phoenix_28_23,33.51666667,-112.175,28,23,usa_phoenix,2012-05-23 09:17:55.032471,-76.2392277462599,4.3923849411314055,3.8890423842532083,4.3305863612552405e-22,12.0,4.35,1.0,4.01,28.746,32.8138,36.7297,1.0,33.557,33.557,33.557,0
109422,npp,496,1535,29.702953338623,33.5164413452148,-112.178482055664,3670176,495,1152,196611,3866787,1348,usa_phoenix_28_23,33.51666667,-112.175,28,23,usa_phoenix,2012-05-24 08:59:02.914254,96.67263965155843,27.47878645314368,24.118292218605177,3.116984136018164e-21,9.0,-27.47,1.184412938166907,-27.71,31.0654,35.6291,40.5385,0.921,27.8104,27.356,27.356,0
109595,npp,2809,954,43.8944358825684,33.5172729492188,-112.176483154297,3670176,2809,706,196611,3866787,1348,usa_phoenix_28_23,33.51666667,-112.175,28,23,usa_phoenix,2012-05-25 08:40:09.024043,95.7117542865398,49.82671375724853,42.58268989290561,3.840623571854346e-19,6.0,-49.84,1.7549928774784245,-49.99,36.4123,40.3135,47.6086,0.814,34.8543,35.7286,35.7286,0
109767,npp,2007,380,68.1815490722656,33.517520904541,-112.173011779785,3670176,2008,213,196611,3866787,1348,usa_phoenix_28_23,33.51666667,-112.175,28,23,usa_phoenix,2012-05-26 08:21:11.565513,93.01056990114834,63.7471709039894,52.579734342783034,7.5023171448801325e-16,3.0,-63.73,2.7445598364131496,-63.85,49.7641,59.2556,67.0558,0.5538,36.066,37.7567,37.7567,0
110127,npp,2652,2297,34.5099678039551,33.5139923095703,-112.175247192383,3670176,2652,1850,196611,3866787,1348,usa_phoenix_28_23,33.51666667,-112.175,28,23,usa_phoenix,2012-05-28 09:24:06.195832,-77.0949483529255,15.139526813140622,13.372878274320064,1.3208978433667491e-15,13.0,15.11,1.0442604737599883,14.95,30.3391,34.582,39.1129,0.9489,32.7448,32.7454,32.7454,0
110299,npp,1928,1725,30.4839115142822,33.513614654541,-112.172622680664,3670176,1928,1310,196611,3866787,1348,usa_phoenix_28_23,33.51666667,-112.175,28,23,usa_phoenix,2012-05-29 09:05:15.873325,97.99554936678817,17.647268103149273,15.572857749002738,6.580567353530516e-11,10.0,-17.65,1.0442604737599883,-17.845,29.9464,34.6894,38.898,0.9459,28.7866,28.8357,28.8357,0
110472,npp,1177,1147,36.2921333312988,33.5162658691406,-112.176734924316,3670176,1177,845,196611,3866787,1348,usa_phoenix_28_23,33.51666667,-112.175,28,23,usa_phoenix,2012-05-30 08:46:21.990439,96.05278555659726,43.592320152323886,37.632967104355316,1.5267830360210517e-05,7.0,-43.59,1.4867838833500562,-43.73,35.9737,39.6849,45.0181,0.8269,30.5319,30.0085,30.0085,0
110648,npp,399,569,39.4379539489746,33.5155601501465,-112.17414855957,3670144,404,360,196611,3866755,1348,usa_phoenix_28_23,33.51666667,-112.175,28,23,usa_phoenix,2012-05-31 08:27:24.551121,93.55532557132192,59.83487771451546,49.961781330222216,0.003742781243156928,4.0,-59.83,2.3545700244418297,-59.92,45.9052,51.7365,59.9437,0.6342,27.5905,25.0135,24.90734705508609,0
112332,npp,281,1913,43.2340469360352,33.5189895629883,-112.172653198242,3670144,281,1485,196611,3866755,1348,usa_phoenix_28_23,33.51666667,-112.175,28,23,usa_phoenix,2012-06-03 09:11:27.092520,99.69759918062039,6.97858309950527,6.176498060157098,0.04962923862293383,11.0,-7.02,1.0,-7.19,28.9609,33.4704,37.124,0.9804,42.5774,42.3859,40.97831310368009,0
112499,npp,2611,1340,51.5734748840332,33.5185241699219,-112.172370910645,3670144,2612,1012,196611,3866755,1348,usa_phoenix_28_23,33.51666667,-112.175,28,23,usa_phoenix,2012-06-04 08:52:34.993655,97.24345118286045,36.22631414346995,31.55558437378793,0.13469231654539912,8.0,-36.23,1.2937979144666532,-36.32,33.159,37.1061,42.9039,0.8843,43.9959,45.6077,41.78754992184292,0
112667,npp,1842,757,43.2452850341797,33.5175704956055,-112.178443908691,3670144,1844,541,196611,3866755,1348,usa_phoenix_28_23,33.51666667,-112.175,28,23,usa_phoenix,2012-06-05 08:33:39.341054,95.01666957768344,55.294519988321326,46.71679588398432,0.09342608477759048,5.0,-55.3,2.0682789409984763,-55.32,41.4841,46.9601,52.9206,0.6988,31.0177,30.218,27.56824480817563,0
112835,npp,1045,172,11.3447332382202,33.5177955627441,-112.173316955566,3670144,1047,83,196611,3866755,1348,usa_phoenix_28_23,33.51666667,-112.175,28,23,usa_phoenix,2012-06-06 08:14:40.129861,92.32732014553646,67.26769472165253,54.75813297620909,0.06201096866618322,2.0,-67.49,3.1865100272627664,-67.29,55.3973,67.9512,77.0435,0.4829,15.0494,5.4784,3.719641869822097,0
113356,npp,983,1530,42.8075408935547,33.5191955566406,-112.171272277832,3670144,984,1147,196611,3866755,1348,usa_phoenix_28_23,33.51666667,-112.175,28,23,usa_phoenix,2012-06-09 08:58:46.248326,98.26897345870175,27.696293768550284,24.303909080314234,0.020922290575227074,9.0,-27.71,1.184412938166907,-27.71,31.0654,35.6291,40.5385,0.921,38.8746,39.4251,38.831700970076575,0
113525,npp,206,948,55.4786987304688,33.5179557800293,-112.173408508301,3670144,205,702,196611,3866755,1348,usa_phoenix_28_23,33.51666667,-112.175,28,23,usa_phoenix,2012-06-10 08:39:50.598151,95.14794322847528,50.02405239996813,42.73264424188322,0.009918091308298592,6.0,-50.02,1.7549928774784245,-49.99,36.4123,40.3135,47.6086,0.814,41.455,45.1578,44.87650260859464,0
113693,npp,2490,374,70.541389465332,33.5172729492188,-112.173873901367,3670144,2489,209,196611,3866755,1348,usa_phoenix_28_23,33.51666667,-112.175,28,23,usa_phoenix,2012-06-11 08:20:53.163488,93.02089271692351,63.86474982472747,52.651383385031714,0.0029147606972455614,3.0,-63.85,2.7445598364131496,-63.85,49.7641,59.2556,67.0558,0.5538,36.9259,39.0635,38.98083141435993,0
114324,npp,1653,1141,56.4166831970215,33.5176658630371,-112.171813964844,3670176,1654,839,196611,3866787,1348,usa_phoenix_28_23,33.51666667,-112.175,28,23,usa_phoenix,2012-06-15 08:46:03.619674,96.47965357005866,43.78989345564053,37.78965568865726,3.757044908592843e-09,7.0,-43.8,1.5732132722552272,-43.73,35.9737,39.6849,45.0181,0.8269,43.4493,46.6487,46.6487,0
114439,npp,873,563,52.7114105224609,33.5180168151855,-112.174705505371,3670176,873,354,196611,3866787,1348,usa_phoenix_28_23,33.51666667,-112.175,28,23,usa_phoenix,2012-06-16 08:27:06.192059,93.87892495480436,59.96649891789445,50.04777042795477,6.05020836001911e-14,4.0,-59.96,2.3545700244418297,-59.92,45.9052,51.7365,59.9437,0.6342,33.2279,33.4321,33.4321,0
114902,npp,6,1332,44.613826751709,33.5186958312988,-112.175567626953,3670176,7,1007,196611,3866787,1348,usa_phoenix_28_23,33.51666667,-112.175,28,23,usa_phoenix,2012-06-20 08:52:14.881766,97.01562465296381,36.55784167548524,31.831460114547966,1.7418476838237747e-23,8.0,-36.56,1.357151599901897,-36.32,33.159,37.1061,42.9039,0.8843,38.3458,39.4531,39.4531,0
115015,npp,2307,750,46.6654167175293,33.5177421569824,-112.175216674805,3670176,2309,533,196611,3866787,1348,usa_phoenix_28_23,33.51666667,-112.175,28,23,usa_phoenix,2012-06-21 08:33:19.226582,94.98498151956701,55.473738324777585,46.84502523052482,1.5863572288044506e-23,5.0,-55.47,2.0682789409984763,-55.32,41.4841,46.9601,52.9206,0.6988,32.6713,32.6079,32.6079,0
116020,npp,2903,1713,44.6446952819824,33.517333984375,-112.172561645508,3670144,2903,1299,196611,3866755,1348,usa_phoenix_28_23,33.51666667,-112.175,28,23,usa_phoenix,2012-06-30 09:04:42.090221,98.20843866751568,18.268684022318123,16.115188626485267,0.0011155989702683403,10.0,-18.31,1.0442604737599883,-17.845,29.9464,34.6894,38.898,0.9459,42.3472,42.2309,42.19925932737094,0
119052,npp,2164,1136,42.0788841247559,33.5173645019531,-112.175903320312,3670144,2165,836,196611,3866755,1348,usa_phoenix_28_23,33.51666667,-112.175,28,23,usa_phoenix,2012-07-01 08:45:47.994953,95.69670463449025,44.00651955125635,37.963252332386666,0.01633208379993436,7.0,-43.97,1.5732132722552272,-43.73,35.9737,39.6849,45.0181,0.8269,34.3356,34.7933,34.33008863943395,0
