gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,479,1341,11.9288311004639,33.4347076416016,-112.278366088867,3670144,482,1014,196611,3866755,1936,usa_phoenix_16_33,33.43333333,-112.275,16,33,usa_phoenix,2012-04-01 08:53:21.237990,96.7564970504235,36.18044657981281,31.516728181191507,0.0028092008247118895,7.0,-36.19,1.2937979144666532,-36.72,6.8074,10.9105,21.3945,0.8702,10.2811,10.3801,10.308755574637978,0
101048,npp,2774,759,15.9335975646973,33.4346961975098,-112.278251647949,3670144,2775,543,196611,3866755,1936,usa_phoenix_16_33,33.43333333,-112.275,16,33,usa_phoenix,2012-04-02 08:34:27.334595,94.87546588829255,55.2417323163707,46.67738534937406,0.01441296352614998,4.0,-55.25,2.0682789409984763,-55.58,9.5308,11.6907,21.9837,0.8121,11.5454,12.9396,12.573558316012372,0
101057,npp,1635,3787,65.7155151367188,33.4370193481445,-112.275123596191,3670176,1638,3050,196611,3866787,1936,usa_phoenix_16_33,33.43333333,-112.275,16,33,usa_phoenix,2012-04-02 10:14:44.820014,-70.98814016230894,65.42567837414913,53.64652928808108,0.00042642706853911194,20.0,65.4,3.0,65.13,10.7743,15.7078,23.6513,0.6044,26.1632,39.7192,39.7192,0
101172,npp,1986,188,11.3122320175171,33.4323654174805,-112.276908874512,3670144,1989,92,196611,3866755,1936,usa_phoenix_16_33,33.43333333,-112.275,16,33,usa_phoenix,2012-04-03 08:15:29.868353,92.2374211302708,67.24024356180756,54.74176926414725,0.03468419991357503,1.0,-67.22,3.1865100272627664,-67.46,13.2481,16.796,32.9595,0.5653,7.773,6.3943,5.5134358445406475,0
101181,npp,975,3240,9.22265815734863,33.4310836791992,-112.278930664062,3670144,973,2581,196611,3866755,1936,usa_phoenix_16_33,33.43333333,-112.275,16,33,usa_phoenix,2012-04-03 09:56:01.587610,-73.19709060111498,53.32080313306661,45.25311901727671,0.008329927268331278,17.0,53.3,1.9513309067639726,52.92,8.8091,13.4115,27.5211,0.7079,7.3473,6.5287,6.317147351631581,0
101552,npp,1947,1534,24.8176746368408,33.4353179931641,-112.275901794434,3670144,1947,1151,196611,3866755,1936,usa_phoenix_16_33,33.43333333,-112.275,16,33,usa_phoenix,2012-04-06 08:59:37.662894,97.3933956589791,27.514389588068145,24.148091120382617,0.13342009753972384,8.0,-27.52,1.184412938166907,-28.18,7.5576,10.9992,22.0279,0.8632,21.1609,21.4215,18.033070056870905,0
101797,npp,398,378,22.0315475463867,33.4341583251953,-112.272277832031,3670144,396,211,196611,3866755,1936,usa_phoenix_16_33,33.43333333,-112.275,16,33,usa_phoenix,2012-04-08 08:21:46.301276,92.84524214709148,63.78718597575314,52.60457424760503,0.07979422682339683,2.0,-63.77,2.7445598364131496,-64.04,11.7612,15.8761,28.9232,0.598,11.7368,13.175,11.148490107989675,0
101805,npp,2428,3424,24.3373031616211,33.4305610656738,-112.274604797363,3670144,2426,2771,196611,3866755,1936,usa_phoenix_16_33,33.43333333,-112.275,16,33,usa_phoenix,2012-04-08 10:02:14.462890,-72.53406518409007,57.98373820437938,48.66835294654904,0.07283790262114939,18.0,57.96,2.2013981571160284,57.62,10.7019,14.5552,33.0235,0.6523,13.9375,15.8745,14.024657773923519,0
102300,npp,2665,1147,6.73141622543335,33.4339942932129,-112.276458740234,3670144,2665,845,196611,3866755,1936,usa_phoenix_16_33,33.43333333,-112.275,16,33,usa_phoenix,2012-04-12 08:47:00.170108,96.48948718054116,43.577095677444696,37.621488381782605,0.004064150284026993,6.0,-43.59,1.4867838833500562,-44.07,7.7768,11.2171,21.4819,0.8464,6.4769,5.6974,5.594184002037823,0
102671,npp,2504,2486,7.28187847137451,33.433406829834,-112.277923583984,3670176,2504,2013,196611,3866787,1936,usa_phoenix_16_33,33.43333333,-112.275,16,33,usa_phoenix,2012-04-15 09:30:57.271052,-77.10395896637975,25.141660740229156,22.101662697659375,5.609936153548693e-06,13.0,25.12,1.1367971201176101,24.43,6.7203,10.8447,19.9235,0.8754,6.3599,6.3749,6.3749,0
102792,npp,1794,1916,6.48300123214722,33.4328918457031,-112.272682189941,3670176,1794,1488,196611,3866787,1936,usa_phoenix_16_33,33.43333333,-112.275,16,33,usa_phoenix,2012-04-16 09:12:08.698661,100.31706108489448,6.825055251145548,6.0410490870914355,3.447153174972838e-11,10.0,-6.84,1.0,-7.71,6.5946,9.517,17.679,0.9976,6.46,6.4673,6.4673,0
103032,npp,295,759,11.0880689620972,33.431022644043,-112.27229309082,3670176,295,542,196611,3866787,1936,usa_phoenix_16_33,33.43333333,-112.275,16,33,usa_phoenix,2012-04-18 08:34:20.884884,94.59224811619383,55.24014480718469,46.67991896961319,2.6986374824706847e-20,4.0,-55.25,2.0682789409984763,-55.58,9.5308,11.6907,21.9837,0.8121,9.2026,9.0046,9.0046,0
103040,npp,2212,3788,6.4251971244812,33.4332962036133,-112.276100158691,3670176,2214,3050,196611,3866787,1936,usa_phoenix_16_33,33.43333333,-112.275,16,33,usa_phoenix,2012-04-18 10:14:38.370750,-71.06896419328837,65.44509953311915,53.663385574617195,8.001035912887269e-12,20.0,65.42,3.0,65.13,10.7743,15.7078,23.6513,0.6044,6.3998,3.8835,3.8835,0
103160,npp,1565,3241,14.9789953231812,33.4343109130859,-112.273986816406,3670176,1564,2582,196611,3866787,1936,usa_phoenix_16_33,33.43333333,-112.275,16,33,usa_phoenix,2012-04-19 09:55:55.139650,-73.47467890857236,53.35011258749921,45.27817417425275,1.1719301379950394e-16,17.0,53.32,1.9513309067639726,52.92,8.8091,13.4115,27.5211,0.7079,10.2973,10.6036,10.6036,0
103279,npp,890,2675,18.8059215545654,33.4346237182617,-112.272933959961,3670176,890,2153,196611,3866787,1936,usa_phoenix_16_33,33.43333333,-112.275,16,33,usa_phoenix,2012-04-20 09:37:10.127290,-76.14207426093678,33.952744895794154,29.64461557844438,6.458387208793965e-21,14.0,33.93,1.2937979144666532,33.32,6.3048,11.9788,29.431,0.7926,14.7708,14.9049,14.9049,0
103397,npp,188,2107,34.1864395141602,33.4365577697754,-112.27717590332,3670176,188,1671,196611,3866787,1936,usa_phoenix_16_33,33.43333333,-112.275,16,33,usa_phoenix,2012-04-21 09:18:21.558969,-72.79799758094765,4.29971012907189,3.8070660132206124,6.763950327172247e-25,11.0,4.24,1.0,3.49,5.9356,9.494,20.1521,1.0,34.1864,34.1864,34.1864,0
103643,npp,558,3968,16.7347564697266,33.4304008483887,-112.274589538574,3670176,555,3152,196611,3866787,1936,usa_phoenix_16_33,33.43333333,-112.275,16,33,usa_phoenix,2012-04-23 10:20:47.682323,-69.72398731869418,68.47308227556078,55.47676781036217,1.994519975137328e-21,21.0,68.45,3.3166247903554,68.19,12.2524,14.9099,32.8062,0.6368,10.0442,10.656,10.656,0
103753,npp,980,376,6.48968601226807,33.4317321777344,-112.278244018555,3670176,982,210,196611,3866787,1936,usa_phoenix_16_33,33.43333333,-112.275,16,33,usa_phoenix,2012-04-24 08:21:39.857371,93.02554645096171,63.819432233696986,52.62916736415444,1.6164903926427862e-20,2.0,-63.81,2.7445598364131496,-64.04,11.7612,15.8761,28.9232,0.598,6.074,3.8809,3.8809,0
103760,npp,2993,3424,9.20419216156006,33.4346771240234,-112.277778625488,3670176,2996,2772,196611,3866787,1936,usa_phoenix_16_33,33.43333333,-112.275,16,33,usa_phoenix,2012-04-24 10:02:08.019461,-73.16132304750727,57.9819587467744,48.67049735399349,1.1495679495888312e-21,18.0,57.96,2.2013981571160284,57.62,10.7019,14.5552,33.0235,0.6523,7.0632,6.0036,6.0036,0
104112,npp,912,1723,3.42293477058411,33.4321403503418,-112.277648925781,3670176,912,1309,196611,3866787,1936,usa_phoenix_16_33,33.43333333,-112.275,16,33,usa_phoenix,2012-04-27 09:05:44.120624,97.75621891458131,17.7410191179402,15.655506269013426,2.8174849957677526e-15,9.0,-17.76,1.0442604737599883,-18.37,6.3633,9.5836,19.4031,0.9906,3.5944,3.3909,3.3909,0
104346,npp,2447,567,11.2268133163452,33.4314804077148,-112.273086547852,3670176,2452,358,196611,3866787,1936,usa_phoenix_16_33,33.43333333,-112.275,16,33,usa_phoenix,2012-04-29 08:27:54.548234,93.54857693172106,59.87496487463566,49.99288416513616,8.052983418936706e-06,3.0,-59.87,2.3545700244418297,-60.14,10.4358,13.7675,32.308,0.6896,8.4149,7.7419,7.7419,0
104355,npp,1340,3605,63.2683525085449,33.4370384216309,-112.275360107422,3670176,1339,2925,196611,3866787,1936,usa_phoenix_16_33,33.43333333,-112.275,16,33,usa_phoenix,2012-04-29 10:08:17.372023,-71.70256055135313,61.94749615943362,51.4079461606317,1.702309229068229e-14,19.0,61.93,2.5331140255951103,61.64,9.5407,13.5903,23.468,0.6986,29.1054,44.1983,44.1983,0
104472,npp,683,3052,14.6464405059814,33.4304275512695,-112.27222442627,3670176,682,2453,196611,3866787,1936,usa_phoenix_16_33,33.43333333,-112.275,16,33,usa_phoenix,2012-04-30 09:49:34.151552,-74.46850372515905,47.88610272047362,41.06988658869122,6.133074221765765e-10,16.0,47.86,1.646109783506203,47.44,7.7184,11.3318,17.3019,0.8378,11.5076,12.2711,12.2711,0
105485,npp,3069,2485,7.19500780105591,33.431079864502,-112.271438598633,3670176,3069,2012,196611,3866787,1936,usa_phoenix_16_33,33.43333333,-112.275,16,33,usa_phoenix,2012-05-01 09:30:47.374028,-76.32518495813703,25.09403224279515,22.061109205055182,0.00012428046761331796,13.0,25.07,1.1367971201176101,24.43,6.7203,10.8447,19.9235,0.8754,6.2835,6.2988,6.2988,0
105837,npp,1618,1340,7.6956844329834,33.4327011108398,-112.2724609375,3670144,1619,1012,196611,3866755,1936,usa_phoenix_16_33,33.43333333,-112.275,16,33,usa_phoenix,2012-05-03 08:53:06.714429,97.50423867503703,36.21644584345616,31.549805659147854,0.02307638841050854,7.0,-36.23,1.2937979144666532,-36.72,6.8074,10.9105,21.3945,0.8702,7.0092,6.6965,6.110435929359041,0
106021,npp,852,756,24.2233905792236,33.4353218078613,-112.277282714844,3670144,854,539,196611,3866755,1936,usa_phoenix_16_33,33.43333333,-112.275,16,33,usa_phoenix,2012-05-04 08:34:11.051079,95.0497393799169,55.307932219589205,46.731193095933214,0.052901148320321695,4.0,-55.32,2.0682789409984763,-55.58,9.5308,11.6907,21.9837,0.8121,15.5534,19.6717,18.328185504808435,0
106032,npp,2770,3787,12.6582508087158,33.4314842224121,-112.274047851562,3670144,2773,3050,196611,3866755,1936,usa_phoenix_16_33,33.43333333,-112.275,16,33,usa_phoenix,2012-05-04 10:14:28.538064,-71.09239090762723,65.41714885706224,53.64825575464969,0.0150975509969858,20.0,65.4,3.0,65.13,10.7743,15.7078,23.6513,0.6044,8.4775,7.6508,7.267372054664598,0
106199,npp,43,184,24.2937755584717,33.4341506958008,-112.273239135742,3670144,42,90,196611,3866755,1936,usa_phoenix_16_33,33.43333333,-112.275,16,33,usa_phoenix,2012-05-05 08:15:11.829169,91.9595223259631,67.30089657310147,54.78396070313253,0.09988502293593236,1.0,-67.29,3.1865100272627664,-67.46,13.2481,16.796,32.9595,0.5653,11.8469,13.7321,11.195350223711758,0
106209,npp,2121,3239,11.2331113815308,33.4314765930176,-112.277198791504,3670144,2121,2580,196611,3866755,1936,usa_phoenix_16_33,33.43333333,-112.275,16,33,usa_phoenix,2012-05-05 09:55:45.329882,-73.61291667532151,53.285121287924134,45.230885091327615,0.05715668410427475,17.0,53.27,1.9513309067639726,52.92,8.8091,13.4115,27.5211,0.7079,8.3776,7.9519,6.500308947076112,0
106388,npp,1427,2673,35.0095252990723,33.4348449707031,-112.271476745605,3670144,1428,2152,196611,3866755,1936,usa_phoenix_16_33,33.43333333,-112.275,16,33,usa_phoenix,2012-05-06 09:37:00.341905,-76.58653620914056,33.86098957271623,29.567523267155188,0.11299532074328357,14.0,33.84,1.2937979144666532,33.32,6.3048,11.9788,29.431,0.7926,27.2949,27.7474,24.877691947762795,0
106569,npp,723,2105,12.4113349914551,33.4345588684082,-112.275825500488,3670144,723,1669,196611,3866755,1936,usa_phoenix_16_33,33.43333333,-112.275,16,33,usa_phoenix,2012-05-07 09:18:11.796009,-78.14065599245576,4.136521578167268,3.662621517838258,0.07870620368802875,11.0,4.12,1.0,3.49,5.9356,9.494,20.1521,1.0,12.4113,12.4113,10.412422303128798,0
107143,npp,2868,2861,61.6648559570312,33.4367828369141,-112.277809143066,3670144,2869,2307,196611,3866755,1936,usa_phoenix_16_33,33.43333333,-112.275,16,33,usa_phoenix,2012-05-11 09:43:11.534206,-75.55597822692056,41.34693618569829,35.80810278602814,0.01583388432405692,15.0,41.33,1.4867838833500562,40.96,8.3634,12.8086,25.3713,0.7412,42.3543,45.7072,45.30507161942598,0
107311,npp,2156,2293,15.9517459869385,33.4357643127441,-112.27742767334,3670144,2156,1847,196611,3866755,1936,usa_phoenix_16_33,33.43333333,-112.275,16,33,usa_phoenix,2012-05-12 09:24:22.983587,-75.44112036351731,14.911927846452038,13.173540272843226,0.006892629794478956,12.0,14.89,1.0442604737599883,14.39,6.9065,11.7816,21.7683,0.8058,13.4874,12.8544,12.679349961713507,0
107486,npp,1434,1720,3.78600120544434,33.4330673217773,-112.278396606445,3670144,1434,1306,196611,3866755,1936,usa_phoenix_16_33,33.43333333,-112.275,16,33,usa_phoenix,2012-05-13 09:05:32.655440,97.94476335257217,17.924715018951986,15.816682409411063,0.0015987097653309518,9.0,-17.93,1.0442604737599883,-18.37,6.3633,9.5836,19.4031,0.9906,3.9421,3.7506,3.7099980506751806,0
107659,npp,685,1142,5.44903421401978,33.4328308105469,-112.274810791016,3670176,684,840,196611,3866787,1936,usa_phoenix_16_33,33.43333333,-112.275,16,33,usa_phoenix,2012-05-14 08:46:38.769782,95.90169946887524,43.76576228099831,37.77592747115706,5.573095680086684e-05,6.0,-43.77,1.5732132722552272,-44.07,7.7768,11.2171,21.4819,0.8464,5.8275,4.612,4.612,0
107832,npp,2981,564,14.8354177474976,33.434944152832,-112.274490356445,3670176,2983,355,196611,3866787,1936,usa_phoenix_16_33,33.43333333,-112.275,16,33,usa_phoenix,2012-05-15 08:27:43.105567,94.09957550201281,59.93918802750186,50.03704995884241,5.783323260158132e-10,3.0,-59.94,2.3545700244418297,-60.14,10.4358,13.7675,32.308,0.6896,9.9475,10.2304,10.2304,0
107843,npp,1875,3602,60.1428337097168,33.4372673034668,-112.277534484863,3670144,1878,2923,196611,3866755,1936,usa_phoenix_16_33,33.43333333,-112.275,16,33,usa_phoenix,2012-05-15 10:08:05.930078,-71.88168461555875,61.87699641548887,51.36102442038853,0.0006550903833889642,19.0,61.86,2.5331140255951103,61.64,9.5407,13.5903,23.468,0.6986,27.8716,42.0149,42.0149,0
108015,npp,1215,3048,6.95632266998291,33.4336166381836,-112.273155212402,3670176,1213,2450,196611,3866787,1936,usa_phoenix_16_33,33.43333333,-112.275,16,33,usa_phoenix,2012-05-16 09:49:20.940900,-73.83257439974312,47.74679608269697,40.9596901741619,2.3601593110598063e-05,16.0,47.74,1.646109783506203,47.44,7.7184,11.3318,17.3019,0.8378,6.8359,5.8281,5.8281,0
108193,npp,527,2480,18.6945056915283,33.43603515625,-112.277236938477,3670176,527,2008,196611,3866787,1936,usa_phoenix_16_33,33.43333333,-112.275,16,33,usa_phoenix,2012-05-17 09:30:34.176425,-76.34959654909504,24.85292541483999,21.852362600950105,2.8648668996239487e-10,13.0,24.82,1.1367971201176101,24.43,6.7203,10.8447,19.9235,0.8754,16.3992,16.366,16.366,0
108542,npp,2128,1335,6.78210735321045,33.4344863891602,-112.27433013916,3670176,2130,1010,196611,3866787,1936,usa_phoenix_16_33,33.43333333,-112.275,16,33,usa_phoenix,2012-05-19 08:52:51.751009,96.3276612456012,36.44147132778028,31.73812903663955,4.33345283307893e-19,7.0,-36.44,1.357151599901897,-36.72,6.8074,10.9105,21.3945,0.8702,6.452,5.9016,5.9016,0
108715,npp,1361,752,7.48416328430176,33.4337463378906,-112.278495788574,3670176,1364,535,196611,3866787,1936,usa_phoenix_16_33,33.43333333,-112.275,16,33,usa_phoenix,2012-05-20 08:33:57.865760,94.84899355925414,55.42195728608434,46.81415551461229,1.1309780255132035e-22,4.0,-55.42,2.0682789409984763,-55.58,9.5308,11.6907,21.9837,0.8121,7.4601,6.0779,6.0779,0
108888,npp,566,180,9.19531440734863,33.4332466125488,-112.277183532715,3670176,567,88,196611,3866787,1936,usa_phoenix_16_33,33.43333333,-112.275,16,33,usa_phoenix,2012-05-21 08:14:58.640665,92.15500715634762,67.37273237720947,54.82584784331366,1.4464971480346204e-24,1.0,-67.36,3.1865100272627664,-67.46,13.2481,16.796,32.9595,0.5653,7.1087,5.1977,5.1977,0
109072,npp,1949,2667,5.51373624801636,33.4317398071289,-112.279014587402,3670176,1948,2148,196611,3866787,1936,usa_phoenix_16_33,33.43333333,-112.275,16,33,usa_phoenix,2012-05-22 09:36:45.377071,-75.7930196359098,33.61233615027762,29.357030077578187,6.930916144078778e-22,14.0,33.59,1.2937979144666532,33.32,6.3048,11.9788,29.431,0.7926,4.497,4.37,4.37,0
109244,npp,1243,2100,7.27939414978027,33.430778503418,-112.276901245117,3670176,1243,1664,196611,3866787,1936,usa_phoenix_16_33,33.43333333,-112.275,16,33,usa_phoenix,2012-05-23 09:17:56.811750,-70.75885690917634,3.9029632780935146,3.455854936115065,4.0159400568640774e-22,11.0,3.83,1.0,3.49,5.9356,9.494,20.1521,1.0,7.2794,7.2794,7.2794,0
109422,npp,510,1526,10.7372484207153,33.4337158203125,-112.272064208984,3670176,510,1144,196611,3866787,1936,usa_phoenix_16_33,33.43333333,-112.275,16,33,usa_phoenix,2012-05-24 08:59:04.693535,97.09587286412089,27.891361781287383,24.473193271061433,2.9724143255171938e-21,8.0,-27.9,1.184412938166907,-28.18,7.5576,10.9992,22.0279,0.8632,9.2728,9.2679,9.2679,0
109595,npp,2823,944,5.14083003997803,33.4337692260742,-112.275321960449,3670176,2823,699,196611,3866787,1936,usa_phoenix_16_33,33.43333333,-112.275,16,33,usa_phoenix,2012-05-25 08:40:10.803322,95.41956531731519,50.13936941539204,42.82488069599014,3.7776296574658847e-19,5.0,-50.14,1.7549928774784245,-50.29,7.8695,11.9197,22.3336,0.7965,5.6314,4.0946,4.0946,0
109767,npp,2021,369,7.64599275588989,33.4323883056641,-112.276947021484,3670176,2023,205,196611,3866787,1936,usa_phoenix_16_33,33.43333333,-112.275,16,33,usa_phoenix,2012-05-26 08:21:13.344794,93.1163871906769,63.957133404658805,52.714566160837364,7.637052658705443e-16,2.0,-63.95,2.7445598364131496,-64.04,11.7612,15.8761,28.9232,0.598,6.4953,4.5723,4.5723,0
110127,npp,2666,2288,21.6811714172363,33.4357948303223,-112.276062011719,3670176,2666,1842,196611,3866787,1936,usa_phoenix_16_33,33.43333333,-112.275,16,33,usa_phoenix,2012-05-28 09:24:07.975068,-75.98364897455495,14.632573571545331,12.927295377809825,1.3803647631014342e-15,12.0,14.62,1.015504800579495,14.39,6.9065,11.7816,21.7683,0.8058,19.2424,17.4714,17.4714,0
110299,npp,1942,1716,4.00113320350647,33.4326972961426,-112.271324157715,3670176,1942,1302,196611,3866787,1936,usa_phoenix_16_33,33.43333333,-112.275,16,33,usa_phoenix,2012-05-29 09:05:17.652561,98.69038157104195,18.137296826140396,16.001961422956505,7.067158039163911e-11,9.0,-18.15,1.0442604737599883,-18.37,6.3633,9.5836,19.4031,0.9906,4.1481,3.9637,3.9637,0
110472,npp,1191,1137,4.39271211624146,33.4327507019043,-112.275276184082,3670176,1191,837,196611,3866787,1936,usa_phoenix_16_33,33.43333333,-112.275,16,33,usa_phoenix,2012-05-30 08:46:23.769721,96.26869436891242,43.93226041663378,37.90787493495481,1.699832734472428e-05,6.0,-43.93,1.5732132722552272,-44.07,7.7768,11.2171,21.4819,0.8464,5.1561,3.7179,3.7179,0
110648,npp,413,559,17.3408813476562,33.4300308227539,-112.273307800293,3670144,411,350,196611,3866755,1936,usa_phoenix_16_33,33.43333333,-112.275,16,33,usa_phoenix,2012-05-31 08:27:26.330402,93.67715545482463,60.059190550295,50.1164667808106,0.0038176807801244377,3.0,-60.05,2.3545700244418297,-60.14,10.4358,13.7675,32.308,0.6896,11.0116,11.9581,11.861143513629342,0
112332,npp,296,1904,6.68604421615601,33.4324188232422,-112.27197265625,3670144,296,1476,196611,3866755,1936,usa_phoenix_16_33,33.43333333,-112.275,16,33,usa_phoenix,2012-06-03 09:11:28.871801,97.07492272452885,7.538501057865226,6.671451581049208,0.04999069716090914,10.0,-7.54,1.0,-7.71,6.5946,9.517,17.679,0.9976,6.663,6.6699,5.400301354357502,0
112499,npp,2625,1330,25.9915733337402,33.4350967407227,-112.273338317871,3670144,2627,1005,196611,3866755,1936,usa_phoenix_16_33,33.43333333,-112.275,16,33,usa_phoenix,2012-06-04 08:52:36.772937,97.50933660085833,36.6308926623214,31.894376926733287,0.13529603879166788,7.0,-36.64,1.357151599901897,-36.72,6.8074,10.9105,21.3945,0.8702,20.6063,22.6171,19.181027343165454,0
112667,npp,1855,746,21.0758209228516,33.4357795715332,-112.277778625488,3670144,1860,530,196611,3866755,1936,usa_phoenix_16_33,33.43333333,-112.275,16,33,usa_phoenix,2012-06-05 08:33:39.341054,94.38480342963727,55.58062967445595,46.92684336810458,0.09369842837279894,4.0,-55.58,2.0682789409984763,-55.58,9.5308,11.6907,21.9837,0.8121,14.0316,17.1156,14.735969298351016,0
112835,npp,1059,162,36.3707695007324,33.4311218261719,-112.270858764648,3670144,1062,77,196611,3866755,1936,usa_phoenix_16_33,33.43333333,-112.275,16,33,usa_phoenix,2012-06-06 08:14:41.909143,92.14739511647514,67.45033786642541,54.86605546042659,0.062130324993683886,1.0,-67.67,3.1865100272627664,-67.46,13.2481,16.796,32.9595,0.5653,15.637,20.5586,18.980694890747174,0
113356,npp,998,1520,6.75293302536011,33.4313850402832,-112.273826599121,3670144,998,1140,196611,3866755,1936,usa_phoenix_16_33,33.43333333,-112.275,16,33,usa_phoenix,2012-06-09 08:58:48.027608,98.55500860004022,28.160289276238075,24.70278829951032,0.020907824422156558,8.0,-28.18,1.184412938166907,-28.18,7.5576,10.9992,22.0279,0.8632,5.9089,5.8288,5.297810294370171,0
113525,npp,220,938,6.44814300537109,33.4339447021484,-112.27368927002,3670144,219,695,196611,3866755,1936,usa_phoenix_16_33,33.43333333,-112.275,16,33,usa_phoenix,2012-06-10 08:39:52.377432,95.32016423671085,50.322983261015715,42.9637292824206,0.009887295488981441,5.0,-50.32,1.7549928774784245,-50.29,7.8695,11.9197,22.3336,0.7965,6.3763,5.1359,4.8847953410376945,0
113693,npp,2504,364,13.0559587478638,33.4312858581543,-112.271118164062,3670144,2504,201,196611,3866755,1936,usa_phoenix_16_33,33.43333333,-112.275,16,33,usa_phoenix,2012-06-11 08:20:54.942767,92.82348319668851,64.06872003090119,52.78213650254149,0.002888001933664993,2.0,-64.04,2.7445598364131496,-64.04,11.7612,15.8761,28.9232,0.598,8.4664,7.8075,7.734154286660736,0
114324,npp,1667,1130,9.51831340789795,33.4348793029785,-112.277030944824,3670176,1669,832,196611,3866787,1936,usa_phoenix_16_33,33.43333333,-112.275,16,33,usa_phoenix,2012-06-15 08:46:05.398955,96.68610768467106,44.15834029562307,38.08722651041829,3.3163614131668066e-09,6.0,-44.17,1.5732132722552272,-44.07,7.7768,11.2171,21.4819,0.8464,8.4141,8.0561,8.0561,0
114439,npp,887,553,7.63559675216675,33.4328079223633,-112.274215698242,3670176,888,345,196611,3866787,1936,usa_phoenix_16_33,33.43333333,-112.275,16,33,usa_phoenix,2012-06-16 08:27:07.971339,93.65696784783562,60.20326260973209,50.21076813465828,5.339695828481106e-14,3.0,-60.19,2.3545700244418297,-60.14,10.4358,13.7675,32.308,0.6896,6.8897,5.2655,5.2655,0
114902,npp,20,1322,25.9271659851074,33.4364547729492,-112.274620056152,3670176,21,997,196611,3866787,1936,usa_phoenix_16_33,33.43333333,-112.275,16,33,usa_phoenix,2012-06-20 08:52:16.661048,97.29824788054891,36.95072116916854,32.160015195753104,1.5950388932131694e-23,7.0,-36.96,1.357151599901897,-36.72,6.8074,10.9105,21.3945,0.8702,20.5588,22.561,22.561,0
115015,npp,2321,740,8.63994121551514,33.4331359863281,-112.27392578125,3670176,2324,522,196611,3866787,1936,usa_phoenix_16_33,33.43333333,-112.275,16,33,usa_phoenix,2012-06-21 08:33:21.005864,95.12410800685564,55.728425931367454,47.031448241534996,1.4878295979126717e-23,4.0,-55.73,2.0682789409984763,-55.58,9.5308,11.6907,21.9837,0.8121,8.0189,7.0165,7.0165,0
115378,npp,1446,1512,20.83957862854,33.4355850219727,-112.272308349609,3670176,1447,1134,196611,3866787,1936,usa_phoenix_16_33,33.43333333,-112.275,16,33,usa_phoenix,2012-06-25 08:58:27.302560,98.27578860610464,28.53799285102432,25.025840173829923,1.781601918288207e-20,8.0,-28.56,1.184412938166907,-28.18,7.5576,10.9992,22.0279,0.8632,17.8022,17.9878,17.9878,0
115627,npp,2973,357,14.7656469345093,33.434440612793,-112.273048400879,3670176,2971,197,196611,3866787,1936,usa_phoenix_16_33,33.43333333,-112.275,16,33,usa_phoenix,2012-06-27 08:20:34.212136,93.09874213456611,64.20761034106499,52.86703416291985,2.7430405336889038e-11,2.0,-64.18,2.7445598364131496,-64.04,11.7612,15.8761,28.9232,0.598,9.0894,8.8299,8.8299,0
116020,npp,2918,1704,13.4281759262085,33.4300231933594,-112.27188873291,3670144,2918,1291,196611,3866755,1936,usa_phoenix_16_33,33.43333333,-112.275,16,33,usa_phoenix,2012-06-30 09:04:43.869502,97.17613774271676,18.794129407088363,16.574883516740236,0.001153211646768559,9.0,-18.81,1.0442604737599883,-18.37,6.3633,9.5836,19.4031,0.9906,13.1756,13.3026,13.273312231914593,0
119052,npp,2178,1126,9.01799964904785,33.4338073730469,-112.273681640625,3670144,2180,828,196611,3866755,1936,usa_phoenix_16_33,33.43333333,-112.275,16,33,usa_phoenix,2012-07-01 08:45:49.774233,95.91330757394333,44.33928595170566,38.231671370054976,0.01653064076766565,6.0,-44.3,1.5732132722552272,-44.07,7.7768,11.2171,21.4819,0.8464,8.0961,7.6327,7.212876306350009,0
119226,npp,1396,549,11.533763885498,33.4338989257812,-112.278373718262,3670144,1398,342,196611,3866755,1936,usa_phoenix_16_33,33.43333333,-112.275,16,33,usa_phoenix,2012-07-02 08:26:54.121913,93.70488926148182,60.29664536347724,50.272209964239245,0.05155652471953388,3.0,-60.27,2.4157378735459294,-60.14,10.4358,13.7675,32.308,0.6896,8.5693,7.9536,6.644234504510603,0
119750,npp,1350,1895,17.1620712280273,33.4302940368652,-112.274124145508,3670144,1350,1468,196611,3866755,1936,usa_phoenix_16_33,33.43333333,-112.275,16,33,usa_phoenix,2012-07-05 09:11:01.236348,100.33991409596011,8.049055116727933,7.122049288816985,0.08693594460196087,10.0,-8.06,1.0,-7.71,6.5946,9.517,17.679,0.9976,17.1391,17.1206,14.912714057360878,0
119920,npp,603,1321,10.1645669937134,33.4316635131836,-112.27660369873,3670144,602,996,196611,3866755,1936,usa_phoenix_16_33,33.43333333,-112.275,16,33,usa_phoenix,2012-07-06 08:52:09.136186,97.09971914023936,37.00321568957594,32.202918364718336,0.06668213209086692,7.0,-37.0,1.357151599901897,-36.72,6.8074,10.9105,21.3945,0.8702,8.9443,8.8449,7.151394019904981,0
