lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.677,1.0
1,0.345,0.495,0.346
2,0.179,0.348,0.18
3,0.112,0.232,0.113
4,0.067,0.142,0.068
5,0.049,0.075,0.049
6,0.014,0.026,0.014
7,-0.012,-0.007,-0.012
8,-0.001,-0.027,-0.001
9,0.03,-0.037,0.03
10,0.067,-0.039,0.067
11,0.056,-0.035,0.056
12,0.041,-0.026,0.041
13,0.062,-0.016,0.062
14,0.026,-0.003,0.025
15,0.019,0.009,0.018
16,0.012,0.022,0.012
17,0.006,0.033,0.005
18,0.015,0.042,0.015
19,-0.008,0.049,-0.008
20,0.015,0.055,0.015
21,0.012,0.057,0.012
22,0.003,0.058,0.003
23,0.014,0.057,0.014
24,0.013,0.053,0.014
25,0.022,0.049,0.023
26,0.032,0.031,0.033
27,0.018,0.028,0.019
28,0.024,0.027,0.026
29,0.034,0.026,0.036
30,0.026,0.025,0.028
31,0.035,0.025,0.036
32,0.048,0.025,0.049
33,0.042,0.027,0.043
34,0.033,0.03,0.034
35,0.014,0.032,0.015
36,0.036,0.034,0.036
37,0.029,0.035,0.029
38,0.04,0.036,0.04
39,0.007,0.035,0.007
40,0.017,0.033,0.016
41,0.041,0.032,0.04
42,0.042,0.031,0.041
43,0.044,0.029,0.043
44,0.032,0.027,0.031
45,0.035,0.025,0.034
46,0.04,0.024,0.039
47,0.009,0.023,0.008
48,-0.01,0.023,-0.011
49,0.002,0.023,0.002
50,0.022,0.022,0.021
51,0.033,0.021,0.033
52,0.049,0.021,0.049
53,0.041,0.021,0.041
54,0.029,0.022,0.03
55,0.009,0.021,0.01
56,0.023,0.02,0.025
57,0.008,0.02,0.01
58,0.002,0.019,0.003
59,-0.01,0.02,-0.008
60,0.003,0.021,0.004
61,0.034,0.023,0.036
62,0.033,0.025,0.034
63,0.059,0.027,0.059
64,0.037,0.027,0.037
65,0.015,0.028,0.016
66,0.033,0.03,0.034
67,0.045,0.03,0.045
68,0.028,0.031,0.028
69,0.026,0.031,0.026
70,0.01,0.032,0.01
71,0.022,0.031,0.021
72,0.019,0.029,0.019
73,0.036,0.027,0.035
74,0.044,0.026,0.043
75,0.019,0.024,0.018
76,0.015,0.022,0.014
77,0.046,0.019,0.045
78,0.043,0.016,0.042
79,0.04,0.012,0.04
80,0.012,0.009,0.012
81,-0.008,0.007,-0.008
82,-0.018,0.004,-0.018
83,-0.025,0.002,-0.025
84,-0.006,0.001,-0.006
85,0.002,0.001,0.003
86,-0.005,0.002,-0.004
87,0.008,0.003,0.009
88,0.017,0.004,0.018
89,0.01,0.004,0.011
90,-0.019,0.005,-0.018
91,-0.005,0.007,-0.004
92,-0.026,0.009,-0.025
93,-0.003,0.01,-0.002
94,0.006,0.012,0.007
95,0.041,0.014,0.041
96,0.057,0.017,0.057
97,0.029,0.02,0.029
98,0.037,0.024,0.037
99,0.042,0.026,0.041
100,0.028,0.029,0.027
101,0.023,0.031,0.022
102,0.03,0.032,0.029
103,0.022,0.032,0.021
104,0.036,0.031,0.035
105,0.029,0.028,0.028
106,0.02,0.026,0.02
107,0.023,0.024,0.023
108,0.02,0.023,0.019
109,0.013,0.021,0.012
110,0.022,0.019,0.021
111,0.021,0.017,0.021
112,0.014,0.014,0.014
113,0.023,0.012,0.024
114,0.013,0.009,0.014
115,0.007,0.007,0.008
116,0.017,0.008,0.018
117,-0.006,0.008,-0.005
118,0.008,0.009,0.009
119,0.004,0.009,0.005
120,-0.01,0.01,-0.009
121,-0.007,0.01,-0.006
122,0.005,0.01,0.006
123,0.007,0.011,0.008
124,0.001,0.011,0.001
125,0.04,0.01,0.04
126,0.019,0.011,0.019
127,0.018,0.012,0.017
128,0.011,0.014,0.01
129,0.034,0.016,0.032
130,0.007,0.016,0.006
131,0.029,0.017,0.027
132,0.025,0.018,0.023
133,0.021,0.018,0.02
134,0.011,0.017,0.009
135,0.034,0.017,0.033
136,-0.0,0.016,-0.001
137,-0.006,0.015,-0.007
138,-0.004,0.013,-0.004
139,-0.008,0.01,-0.009
140,-0.005,0.009,-0.006
141,0.033,0.007,0.032
142,0.028,0.005,0.029
143,0.04,0.004,0.041
144,-0.006,0.003,-0.005
145,0.006,0.001,0.007
146,-0.001,0.001,-0.0
147,0.003,0.001,0.003
148,0.01,0.0,0.01
149,-0.002,0.0,-0.001
150,-0.029,0.002,-0.028
151,-0.025,0.002,-0.025
152,-0.002,0.003,-0.001
153,-0.002,0.004,-0.002
154,0.014,0.007,0.014
155,-0.005,0.008,-0.005
156,0.016,0.01,0.015
157,0.027,0.012,0.026
158,0.042,0.013,0.041
159,0.011,0.015,0.01
160,0.016,0.018,0.015
161,0.028,0.02,0.027
162,0.032,0.023,0.03
163,0.008,0.025,0.007
164,0.01,0.027,0.009
165,0.037,0.03,0.036
166,0.028,0.033,0.027
167,0.025,0.034,0.024
168,0.035,0.034,0.035
169,0.043,0.033,0.042
170,0.029,0.033,0.029
171,0.057,0.032,0.057
172,0.033,0.031,0.034
173,0.015,0.029,0.016
174,0.029,0.027,0.03
175,0.029,0.025,0.03
176,0.032,0.025,0.033
177,0.021,0.023,0.021
178,0.01,0.022,0.01
179,0.038,0.021,0.039
180,0.037,0.02,0.038
181,0.004,0.019,0.005
182,0.005,0.017,0.006
183,-0.016,0.015,-0.016
184,0.012,0.012,0.012
185,0.0,0.01,-0.001
186,0.017,0.009,0.016
187,0.024,0.008,0.023
188,0.0,0.006,-0.001
189,0.014,0.005,0.012
190,0.012,0.005,0.01
191,0.006,0.005,0.005
192,0.038,0.005,0.036
193,-0.005,0.007,-0.006
194,0.001,0.008,-0.0
195,0.009,0.008,0.008
196,-0.002,0.01,-0.003
197,0.009,0.012,0.009
198,0.008,0.014,0.008
199,-0.009,0.017,-0.009
200,0.023,0.018,0.022
201,0.022,0.019,0.022
202,-0.001,0.02,-0.001
203,0.013,0.02,0.013
204,0.038,0.021,0.038
205,0.031,0.021,0.031
206,0.03,0.021,0.031
207,0.021,0.021,0.022
208,0.032,0.019,0.033
209,0.02,0.019,0.021
210,0.017,0.017,0.018
211,0.035,0.015,0.036
212,0.026,0.013,0.026
213,0.012,0.01,0.012
214,0.01,0.007,0.009
215,-0.013,0.004,-0.015
216,-0.003,0.002,-0.004
217,0.002,0.0,0.001
218,0.012,-0.004,0.011
219,-0.026,-0.006,-0.027
220,-0.034,-0.008,-0.036
221,-0.027,-0.009,-0.028
222,0.001,-0.01,-0.001
223,-0.008,-0.01,-0.01
224,0.002,-0.012,0.0
225,-0.01,-0.011,-0.011
226,-0.009,-0.01,-0.011
227,-0.019,-0.008,-0.02
228,-0.031,-0.005,-0.031
229,-0.006,-0.002,-0.007
230,-0.009,0.0,-0.009
231,0.024,0.003,0.025
232,0.023,0.006,0.024
233,0.006,0.008,0.007
234,0.014,0.01,0.015
235,0.031,0.013,0.032
236,0.018,0.016,0.019
237,0.032,0.018,0.033
238,0.016,0.019,0.018
239,0.003,0.02,0.004
240,-0.006,0.02,-0.006
241,0.022,0.02,0.022
242,0.032,0.019,0.032
243,0.018,0.017,0.017
244,-0.003,0.012,-0.004
245,0.013,0.009,0.012
246,0.037,0.007,0.036
247,0.017,0.004,0.016
248,0.019,0.001,0.019
249,-0.02,-0.002,-0.021
250,-0.025,-0.005,-0.026
251,-0.001,-0.007,-0.002
252,0.001,-0.009,-0.001
253,-0.004,-0.01,-0.005
254,-0.018,-0.01,-0.02
255,-0.009,-0.01,-0.01
256,-0.004,-0.009,-0.004
257,-0.02,-0.009,-0.02
258,-0.03,-0.007,-0.03
259,-0.037,-0.006,-0.036
260,-0.026,-0.004,-0.025
261,-0.012,-0.002,-0.011
262,-0.003,0.0,-0.002
263,0.006,0.002,0.007
264,0.033,0.004,0.034
265,0.021,0.006,0.022
266,0.023,0.008,0.024
267,0.035,0.011,0.036
268,0.053,0.015,0.054
269,0.013,0.017,0.014
270,0.017,0.02,0.018
271,0.022,0.022,0.022
272,0.024,0.024,0.023
273,0.004,0.025,0.003
274,0.01,0.026,0.009
275,0.018,0.029,0.017
276,0.024,0.03,0.023
277,0.025,0.03,0.024
278,0.038,0.029,0.037
279,0.005,0.028,0.005
280,0.033,0.026,0.033
281,0.019,0.024,0.018
282,0.011,0.022,0.01
283,0.042,0.019,0.041
284,0.009,0.017,0.008
285,0.032,0.016,0.031
286,0.028,0.014,0.027
287,0.024,0.014,0.024
288,0.04,0.013,0.04
289,0.039,0.012,0.039
290,-0.015,0.009,-0.014
291,-0.02,0.007,-0.019
292,0.0,0.006,0.001
293,0.023,0.005,0.025
294,-0.001,0.004,0.0
295,-0.026,0.002,-0.024
296,-0.024,0.0,-0.022
297,-0.006,-0.001,-0.004
298,-0.022,-0.003,-0.021
299,-0.001,-0.005,-0.0
300,0.012,-0.005,0.013
301,0.018,-0.005,0.018
302,-0.002,-0.005,-0.003
303,-0.002,-0.005,-0.003
304,0.003,-0.004,0.002
305,-0.009,-0.001,-0.009
306,0.005,-0.0,0.005
307,0.008,0.001,0.008
308,-0.003,0.003,-0.004
309,0.004,0.002,0.003
310,-0.0,0.001,-0.001
311,-0.014,0.001,-0.015
312,0.015,-0.0,0.014
313,0.01,0.0,0.009
314,0.006,0.0,0.005
315,-0.009,-0.001,-0.009
316,-0.032,0.001,-0.031
317,-0.002,0.003,-0.002
318,0.017,0.004,0.017
319,0.031,0.004,0.032
320,0.016,0.003,0.017
321,0.007,0.003,0.007
322,0.013,0.004,0.014
323,0.002,0.005,0.004
324,-0.013,0.008,-0.012
325,-0.009,0.01,-0.007
326,-0.01,0.011,-0.008
327,-0.016,0.013,-0.015
328,0.003,0.015,0.004
329,0.006,0.018,0.007
330,0.051,0.02,0.051
331,0.048,0.022,0.047
332,0.054,0.023,0.053
333,0.069,0.023,0.068
334,0.026,0.024,0.025
335,0.014,0.024,0.013
336,0.01,0.023,0.01
337,-0.013,0.023,-0.013
338,0.01,0.022,0.009
339,0.018,0.021,0.018
340,0.011,0.021,0.01
341,0.037,0.021,0.036
342,0.037,0.023,0.037
343,0.049,0.024,0.049
344,0.045,0.024,0.045
345,0.017,0.023,0.017
346,0.01,0.022,0.01
347,-0.007,0.022,-0.007
348,0.008,0.02,0.008
349,0.022,0.019,0.023
350,-0.01,0.017,-0.01
351,-0.015,0.015,-0.015
352,0.001,0.013,0.001
353,0.02,0.011,0.021
354,0.04,0.01,0.041
355,0.027,0.01,0.028
356,0.023,0.009,0.024
357,0.036,0.006,0.038
358,0.025,0.004,0.026
359,0.025,0.001,0.026
360,0.011,-0.001,0.011
361,-0.002,-0.003,-0.001
362,-0.023,-0.005,-0.023
363,-0.029,-0.006,-0.028
364,-0.021,-0.006,-0.02
365,-0.019,-0.006,-0.019
366,-0.042,-0.006,-0.041
367,-0.014,-0.006,-0.014
368,-0.01,-0.006,-0.01
369,-0.023,-0.006,-0.024
370,-0.02,-0.007,-0.021
371,0.004,-0.007,0.003
372,0.007,-0.006,0.006
373,-0.005,-0.005,-0.005
374,0.036,-0.004,0.036
375,0.02,-0.002,0.02
376,0.023,0.001,0.023
377,0.017,0.005,0.017
378,-0.016,0.008,-0.016
379,-0.007,0.012,-0.006
380,0.027,0.016,0.028
381,0.015,0.019,0.016
382,-0.003,0.022,-0.002
383,0.014,0.025,0.016
384,0.036,0.028,0.038
385,0.036,0.03,0.037
386,0.022,0.031,0.023
387,0.027,0.032,0.027
388,0.014,0.032,0.014
389,0.028,0.032,0.028
390,0.029,0.032,0.029
391,0.03,0.031,0.03
392,0.024,0.029,0.024
393,0.035,0.028,0.035
394,0.05,0.026,0.05
395,0.031,0.025,0.031
396,0.033,0.024,0.032
397,0.033,0.024,0.032
398,0.02,0.024,0.019
399,0.014,0.026,0.013
400,0.024,0.03,0.023
