gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,443,1326,11.8615808486938,33.6838645935059,-112.344985961914,3670144,443,1001,196611,3866755,128,usa_phoenix_8_3,33.68333333,-112.34166667,8,3,usa_phoenix,2012-04-01 08:53:17.679481,96.72392487501286,36.79313476737652,32.03000779258133,0.002867172344824743,7.0,-36.8,1.357151599901897,-37.36,8.9648,11.1064,13.6709,1.0748,12.4941,12.7493,12.66185542828425,0
101048,npp,2737,746,18.885534286499,33.684253692627,-112.344657897949,3670144,2740,529,196611,3866755,128,usa_phoenix_8_3,33.68333333,-112.34166667,8,3,usa_phoenix,2012-04-02 08:34:23.776034,94.84717914722664,55.575964359990664,46.92315314798275,0.014472919734526107,4.0,-55.58,2.0682789409984763,-55.93,11.3618,13.5099,16.6374,0.8836,14.5367,16.6877,16.246297072147954,0
101057,npp,1602,3766,12.083306312561,33.6850891113281,-112.339584350586,3670176,1605,3036,196611,3866787,128,usa_phoenix_8_3,33.68333333,-112.34166667,8,3,usa_phoenix,2012-04-02 10:14:41.261498,-71.18354164911625,65.05092293607733,53.41296373404154,0.00044812472800295186,20.0,65.02,2.898275349237888,64.76,10.6554,13.6069,16.6695,0.8773,11.4119,10.6009,10.6009,0
101172,npp,1947,176,17.8872261047363,33.6832313537598,-112.345016479492,3670144,1946,86,196611,3866755,128,usa_phoenix_8_3,33.68333333,-112.34166667,8,3,usa_phoenix,2012-04-03 08:15:24.530519,91.93878671875434,67.44364897974349,54.86266918226869,0.03468236105658639,1.0,-67.43,3.1865100272627664,-67.67,12.2446,13.8206,16.9187,0.8638,13.2139,15.4503,14.392538608656235,0
101181,npp,941,3220,11.6669683456421,33.6824378967285,-112.343032836914,3670144,939,2559,196611,3866755,128,usa_phoenix_8_3,33.68333333,-112.34166667,8,3,usa_phoenix,2012-04-03 09:55:58.029094,-73.54054398600006,52.788929683612814,44.85259901855141,0.008628731817274525,17.0,52.76,1.9513309067639726,52.38,9.2326,11.2249,13.5583,1.0635,12.1642,12.4078,12.144636273698868,0
101304,npp,267,2656,16.183614730835,33.6832962036133,-112.342750549316,3670144,267,2140,196611,3866755,128,usa_phoenix_8_3,33.68333333,-112.34166667,8,3,usa_phoenix,2012-04-04 09:37:13.018788,-76.2089846050531,33.13011750526196,28.946776754405942,0.030881073172853307,14.0,33.1,1.2365102219381485,32.52,9.1803,11.4659,14.0929,1.0411,15.753,16.8495,15.907672340913834,0
101552,npp,1911,1519,14.4873905181885,33.684741973877,-112.337730407715,3670144,1911,1139,196611,3866755,128,usa_phoenix_8_3,33.68333333,-112.34166667,8,3,usa_phoenix,2012-04-06 08:59:34.104377,98.35061177708909,28.194381827187538,24.732990284408256,0.1328194607879271,8.0,-28.23,1.184412938166907,-28.93,9.2215,11.0034,14.6813,1.0849,14.8791,15.7174,11.666600303539129,0
101797,npp,360,366,18.0540084838867,33.6867027282715,-112.341285705566,3670144,361,203,196611,3866755,128,usa_phoenix_8_3,33.68333333,-112.34166667,8,3,usa_phoenix,2012-04-08 08:21:42.742715,92.83105431427401,64.0215003918574,52.755506651297736,0.07919405720361126,2.0,-64.01,2.7445598364131496,-64.28,11.3438,13.8415,16.8922,0.8625,13.4725,15.5707,13.155396843528724,0
101805,npp,2394,3404,17.8674163818359,33.6842765808105,-112.342208862305,3670144,2394,2752,196611,3866755,128,usa_phoenix_8_3,33.68333333,-112.34166667,8,3,usa_phoenix,2012-04-08 10:02:10.904330,-72.46048638280311,57.492634392401285,48.31836465129913,0.07233173818648586,18.0,57.48,2.2013981571160284,57.14,9.2414,11.7479,14.6994,1.0162,14.7175,18.156,15.949987557605436,0
102180,npp,302,1709,9.49215316772461,33.6810874938965,-112.342384338379,3670144,302,1296,196611,3866755,128,usa_phoenix_8_3,33.68333333,-112.34166667,8,3,usa_phoenix,2012-04-11 09:05:48.750426,97.05978513743847,18.540442561023955,16.355106519465068,0.01449436713414995,9.0,-18.53,1.0442604737599883,-19.19,8.5848,10.984,14.3252,1.0868,10.5091,10.3163,9.87424295776313,0
102300,npp,2629,1133,8.19281005859375,33.6799240112305,-112.339363098145,3670144,2629,833,196611,3866755,128,usa_phoenix_8_3,33.68333333,-112.34166667,8,3,usa_phoenix,2012-04-12 08:46:56.611555,96.4285295939441,44.06192806872358,38.01386805155747,0.003873597016282752,6.0,-44.07,1.5732132722552272,-44.57,9.4554,12.0216,14.7421,0.993,9.5039,8.1356,8.017460944738934,0
102671,npp,2469,2468,17.0283336639404,33.6852760314941,-112.343849182129,3670176,2470,1999,196611,3866787,128,usa_phoenix_8_3,33.68333333,-112.34166667,8,3,usa_phoenix,2012-04-15 09:30:53.712499,-77.00319264905262,24.239314204945,21.32028757280815,4.936616648963859e-06,13.0,24.23,1.1367971201176101,23.49,9.2171,12.3742,16.5152,0.9647,16.0317,16.4276,16.4276,0
102792,npp,1759,1899,9.13132858276367,33.6796607971191,-112.339813232422,3670176,1759,1472,196611,3866787,128,usa_phoenix_8_3,33.68333333,-112.34166667,8,3,usa_phoenix,2012-04-16 09:12:03.360827,96.05401379634077,7.834907340857661,6.933806502676645,3.2629523216265606e-11,10.0,-7.83,1.0,-8.64,8.6776,10.9857,13.5506,1.0866,10.0832,9.9225,9.9225,0
102912,npp,1021,1326,13.9398832321167,33.6850318908691,-112.341690063477,3670176,1020,1001,196611,3866787,128,usa_phoenix_8_3,33.68333333,-112.34166667,8,3,usa_phoenix,2012-04-17 08:53:11.231985,96.86425169838107,36.774496873438416,32.01662521638992,4.1987578664434984e-16,7.0,-36.8,1.357151599901897,-37.36,8.9648,11.1064,13.6709,1.0748,14.0254,14.9832,14.9832,0
103032,npp,258,746,7.30091142654419,33.6805267333984,-112.338836669922,3670176,260,528,196611,3866787,128,usa_phoenix_8_3,33.68333333,-112.34166667,8,3,usa_phoenix,2012-04-18 08:34:17.326330,94.96109708287163,55.56135747236032,46.916105436329644,2.881948618753592e-20,4.0,-55.58,2.0682789409984763,-55.93,11.3618,13.5099,16.6374,0.8836,8.9356,6.4513,6.4513,0
103040,npp,2179,3767,9.83647632598877,33.6819801330566,-112.342758178711,3670176,2182,3037,196611,3866787,128,usa_phoenix_8_3,33.68333333,-112.34166667,8,3,usa_phoenix,2012-04-18 10:14:34.812189,-70.97163948360964,65.05735088316182,53.42184711078623,7.991145419653763e-12,20.0,65.04,2.898275349237888,64.76,10.6554,13.6069,16.6695,0.8773,10.6367,8.6297,8.6297,0
103160,npp,1531,3221,9.21206188201904,33.6855049133301,-112.338218688965,3670176,1531,2560,196611,3866787,128,usa_phoenix_8_3,33.68333333,-112.34166667,8,3,usa_phoenix,2012-04-19 09:55:51.581141,-73.3908135310666,52.807932375740606,44.870024783275866,1.2459651800712505e-16,17.0,52.79,1.9513309067639726,52.38,9.2326,11.2249,13.5583,1.0635,10.9061,9.797,9.797,0
103279,npp,856,2656,9.97812080383301,33.6824150085449,-112.344551086426,3670176,856,2141,196611,3866787,128,usa_phoenix_8_3,33.68333333,-112.34166667,8,3,usa_phoenix,2012-04-20 09:37:06.568781,-75.98652361684836,33.119295710924575,28.939343541324163,7.201072995222047e-21,14.0,33.1,1.2365102219381485,32.52,9.1803,11.4659,14.0929,1.0411,10.7345,10.3887,10.3887,0
103397,npp,153,2090,13.3062391281128,33.6852722167969,-112.344345092773,3670176,153,1655,196611,3866787,128,usa_phoenix_8_3,33.68333333,-112.34166667,8,3,usa_phoenix,2012-04-21 09:18:18.000452,-79.09725065105985,3.2906694500591795,2.9138938539118864,7.928589909823035e-25,11.0,3.25,1.0,2.5,9.4863,11.9376,14.0119,1.0,13.3062,13.3062,13.3062,0
103515,npp,2480,1517,16.002983093261697,33.6853866577148,-112.343612670898,3670176,2482,1139,196611,3866787,128,usa_phoenix_8_3,33.68333333,-112.34166667,8,3,usa_phoenix,2012-04-22 08:59:25.874526,96.60250441899771,28.322423662691904,24.844530379950495,5.617262669535103e-24,8.0,-28.32,1.184412938166907,-28.93,9.2215,11.0034,14.6813,1.0849,16.1587,17.3616,17.3616,0
103634,npp,1724,937,14.9775037765503,33.6864128112793,-112.34400177002,3670176,1723,695,196611,3866787,128,usa_phoenix_8_3,33.68333333,-112.34166667,8,3,usa_phoenix,2012-04-23 08:40:31.975330,95.01594650442797,50.34928316489973,42.98913836602501,1.0283787582706017e-22,5.0,-50.35,1.7549928774784245,-50.7,10.6693,12.3358,15.3177,0.9677,13.4429,14.4941,14.4941,0
103643,npp,525,3947,5.72129774093628,33.6810035705566,-112.338851928711,3670176,523,3140,196611,3866787,128,usa_phoenix_8_3,33.68333333,-112.34166667,8,3,usa_phoenix,2012-04-23 10:20:44.123762,-69.8973900285527,68.12979586207022,55.27923793855091,2.4182536379548892e-21,21.0,68.11,3.3166247903554,67.85,10.0068,12.2811,15.6749,0.972,9.9598,5.5613,5.5613,0
103753,npp,941,364,14.5839500427246,33.6844482421875,-112.34122467041,3670176,939,202,196611,3866787,128,usa_phoenix_8_3,33.68333333,-112.34166667,8,3,usa_phoenix,2012-04-24 08:21:34.519536,92.71147414314582,64.0503315692531,52.77794603784712,2.0468662549172225e-20,2.0,-64.04,2.7445598364131496,-64.28,11.3438,13.8415,16.8922,0.8625,12.2082,12.578,12.578,0
103760,npp,2959,3404,9.24143028259277,33.6834335327148,-112.339767456055,3670176,2957,2752,196611,3866787,128,usa_phoenix_8_3,33.68333333,-112.34166667,8,3,usa_phoenix,2012-04-24 10:02:02.681627,-72.32746401062116,57.49157856127262,48.3211562247267,1.4286200712183913e-21,18.0,57.48,2.2013981571160284,57.14,9.2414,11.7479,14.6994,1.0162,10.7991,9.3907,9.3907,0
103877,npp,2292,2846,6.20675897598267,33.6829490661621,-112.338119506836,3670176,2293,2293,196611,3866787,128,usa_phoenix_8_3,33.68333333,-112.34166667,8,3,usa_phoenix,2012-04-25 09:43:19.461861,-75.58482904837376,40.783831380615375,35.34539505781782,1.1748868387699892e-20,15.0,40.77,1.4276677814245327,40.25,9.203,11.3347,14.2372,1.0532,8.3458,6.5369,6.5369,0
104112,npp,876,1708,12.8786697387695,33.683723449707,-112.340637207031,3670176,876,1295,196611,3866787,128,usa_phoenix_8_3,33.68333333,-112.34166667,8,3,usa_phoenix,2012-04-27 09:05:40.562070,97.78601003507511,18.576751079898145,16.387269927310633,3.506867712063877e-15,9.0,-18.59,1.0442604737599883,-19.19,8.5848,10.984,14.3252,1.0868,13.752,13.9969,13.9969,0
104346,npp,2409,555,11.2411975860596,33.6858406066895,-112.338539123535,3670176,2409,347,196611,3866787,128,usa_phoenix_8_3,33.68333333,-112.34166667,8,3,usa_phoenix,2012-04-29 08:27:50.989673,93.55183332881107,60.14766592402551,50.18138328773573,9.471315263313876e-06,3.0,-60.14,2.3545700244418297,-60.43,11.1854,13.3714,16.1052,0.8928,11.0329,10.0359,10.0359,0
104355,npp,1307,3585,12.6619100570679,33.6847152709961,-112.341171264648,3670176,1306,2909,196611,3866787,128,usa_phoenix_8_3,33.68333333,-112.34166667,8,3,usa_phoenix,2012-04-29 10:08:13.813461,-71.5975758797723,61.519565550589206,51.12148092074226,2.055280928191909e-14,19.0,61.51,2.5331140255951103,61.2,10.4299,12.729,15.4464,0.9378,11.9111,11.8747,11.8747,0
104472,npp,649,3033,5.95470809936523,33.6808547973633,-112.339645385742,3670176,649,2440,196611,3866787,128,usa_phoenix_8_3,33.68333333,-112.34166667,8,3,usa_phoenix,2012-04-30 09:49:30.592998,-74.37506449040185,47.25662868346672,40.57312877304151,7.104122366792687e-10,16.0,47.25,1.646109783506203,46.79,8.5818,11.2055,13.6146,1.0653,8.7478,6.3438,6.3438,0
105485,npp,3034,2466,13.9124698638916,33.6844520568848,-112.344253540039,3670176,3034,1997,196611,3866787,128,usa_phoenix_8_3,33.68333333,-112.34166667,8,3,usa_phoenix,2012-05-01 09:30:43.815511,-76.19696450386213,24.14771103645279,21.241512620166553,0.00013446639829456765,13.0,24.13,1.1367971201176101,23.49,9.2171,12.3742,16.5152,0.9647,13.2908,13.4216,13.4216,0
105837,npp,1581,1324,11.4559087753296,33.6849174499512,-112.339782714844,3670144,1580,999,196611,3866755,128,usa_phoenix_8_3,33.68333333,-112.34166667,8,3,usa_phoenix,2012-05-03 08:53:01.376638,96.77680885074011,36.85876022472469,32.08791387832598,0.023005787482965036,7.0,-36.88,1.357151599901897,-37.36,8.9648,11.1064,13.6709,1.0748,12.1952,12.3133,11.61165706002724,0
106021,npp,815,742,11.9859018325806,33.6808815002441,-112.344360351562,3670144,812,525,196611,3866755,128,usa_phoenix_8_3,33.68333333,-112.34166667,8,3,usa_phoenix,2012-05-04 08:34:05.713287,94.20506651079089,55.6707263946073,46.99792604795598,0.05264452062522179,4.0,-55.68,2.0682789409984763,-55.93,11.3618,13.5099,16.6374,0.8836,11.2008,10.591,8.985418958608205,0
106032,npp,2736,3765,9.57564163208008,33.6840362548828,-112.338348388672,3670144,2741,3036,196611,3866755,128,usa_phoenix_8_3,33.68333333,-112.34166667,8,3,usa_phoenix,2012-05-04 10:14:23.200267,-70.71942260379151,65.02317047317725,53.402756047561134,0.015003582250755597,20.0,65.0,2.898275349237888,64.76,10.6554,13.6069,16.6695,0.8773,10.5467,8.4009,7.943312639935135,0
106199,npp,5,172,22.7183742523193,33.6841659545898,-112.344421386719,3670144,7,83,196611,3866755,128,usa_phoenix_8_3,33.68333333,-112.34166667,8,3,usa_phoenix,2012-05-05 08:15:08.270652,92.20168816635523,67.49175694149734,54.89711193670882,0.09927058073969589,1.0,-67.49,3.1865100272627664,-67.67,12.2446,13.8206,16.9187,0.8638,14.73,19.6232,16.595592178508177,0
106209,npp,2087,3219,11.8159732818604,33.682315826416,-112.341133117676,3670144,2087,2559,196611,3866755,128,usa_phoenix_8_3,33.68333333,-112.34166667,8,3,usa_phoenix,2012-05-05 09:55:41.771364,-73.52894604895063,52.743248013247296,44.822693447735,0.056751397107152726,17.0,52.73,1.9513309067639726,52.38,9.2326,11.2249,13.5583,1.0635,12.2406,12.5663,10.835465220129542,0
106388,npp,1393,2654,20.3373489379883,33.6838684082031,-112.344657897949,3670144,1394,2139,196611,3866755,128,usa_phoenix_8_3,33.68333333,-112.34166667,8,3,usa_phoenix,2012-05-06 09:36:56.783344,-76.4569007833306,33.01541651666996,28.851754374870072,0.11273167653277905,14.0,33.01,1.2365102219381485,32.52,9.1803,11.4659,14.0929,1.0411,19.1123,21.1742,17.736048404055445,0
106569,npp,688,2087,14.1112642288208,33.6826248168945,-112.345306396484,3670144,688,1652,196611,3866755,128,usa_phoenix_8_3,33.68333333,-112.34166667,8,3,usa_phoenix,2012-05-07 09:18:06.458174,-67.1361245963697,3.199573212846567,2.8332480010268593,0.0780756761397557,11.0,3.08,1.0,2.5,9.4863,11.9376,14.0119,1.0,14.1113,14.1113,11.730105833635431,0
107143,npp,2834,2843,8.76053524017334,33.6846694946289,-112.338356018066,3670144,2836,2291,196611,3866755,128,usa_phoenix_8_3,33.68333333,-112.34166667,8,3,usa_phoenix,2012-05-11 09:43:07.975645,-75.44720367025181,40.66053243886811,35.24462265486655,0.015677177669893422,15.0,40.66,1.4276677814245327,40.25,9.203,11.3347,14.2372,1.0532,10.1346,9.2266,8.748468962802326,0
107311,npp,2121,2276,12.9259834289551,33.6857604980469,-112.342506408691,3670144,2121,1831,196611,3866755,128,usa_phoenix_8_3,33.68333333,-112.34166667,8,3,usa_phoenix,2012-05-12 09:24:19.425078,-77.1588834999303,13.956071928518188,12.33304912984912,0.00680524971042842,12.0,13.94,1.015504800579495,13.43,8.9214,11.5923,13.8545,1.0298,13.2509,13.311,13.10344981648164,0
107486,npp,1398,1705,14.8980741500854,33.684700012207,-112.340957641602,3670144,1398,1292,196611,3866755,128,usa_phoenix_8_3,33.68333333,-112.34166667,8,3,usa_phoenix,2012-05-13 09:05:29.096925,99.50410655303979,18.722324043433677,16.51490959209579,0.001567249487023897,9.0,-18.75,1.0442604737599883,-19.19,8.5848,10.984,14.3252,1.0868,15.6859,16.1916,16.1438011781357,0
107659,npp,648,1127,15.8822565078735,33.6857414245605,-112.343376159668,3670176,648,829,196611,3866787,128,usa_phoenix_8_3,33.68333333,-112.34166667,8,3,usa_phoenix,2012-05-14 08:46:35.211220,96.4658902418244,44.25548347893164,38.171804446246114,5.3186200961465725e-05,6.0,-44.27,1.5732132722552272,-44.57,9.4554,12.0216,14.7421,0.993,14.3917,15.7714,15.7714,0
107832,npp,2943,551,11.1854019165039,33.6831436157227,-112.34162902832,3670176,2948,344,196611,3866787,128,usa_phoenix_8_3,33.68333333,-112.34166667,8,3,usa_phoenix,2012-05-15 08:27:37.767776,93.37745631084104,60.23899938830258,50.24420897370495,5.691881004781245e-10,3.0,-60.23,2.4157378735459294,-60.43,11.1854,13.3714,16.1052,0.8928,11.0327,9.986,9.986,0
107843,npp,1842,3582,10.2973031997681,33.6836013793945,-112.340766906738,3670144,1845,2906,196611,3866755,128,usa_phoenix_8_3,33.68333333,-112.34166667,8,3,usa_phoenix,2012-05-15 10:08:02.371568,-72.1041234198978,61.464433925287125,51.08446858660265,0.0006476569427471536,19.0,61.45,2.5331140255951103,61.2,10.4299,12.729,15.4464,0.9378,10.9777,9.6571,9.6571,0
108015,npp,1181,3029,7.40586519241333,33.6838340759277,-112.338577270508,3670176,1180,2437,196611,3866787,128,usa_phoenix_8_3,33.68333333,-112.34166667,8,3,usa_phoenix,2012-05-16 09:49:17.382388,-74.24020360833637,47.134564515028636,40.47604495975279,2.334864651525639e-05,16.0,47.12,1.646109783506203,46.79,8.5818,11.2055,13.6146,1.0653,9.6294,7.8898,7.8898,0
108193,npp,493,2462,9.97116851806641,33.681468963623,-112.344383239746,3670176,492,1994,196611,3866787,128,usa_phoenix_8_3,33.68333333,-112.34166667,8,3,usa_phoenix,2012-05-17 09:30:30.617871,-76.0879221555525,23.953265184968274,21.07285363500824,2.959090352283527e-10,13.0,23.94,1.1367971201176101,23.49,9.2171,12.3742,16.5152,0.9647,9.8238,9.6194,9.6194,0
108542,npp,2092,1320,8.23584938049316,33.6821784973145,-112.339561462402,3670176,2091,995,196611,3866787,128,usa_phoenix_8_3,33.68333333,-112.34166667,8,3,usa_phoenix,2012-05-19 08:52:48.192492,96.99698718534098,37.01640483651886,32.219360102480735,4.989054930266146e-19,7.0,-37.04,1.357151599901897,-37.36,8.9648,11.1064,13.6709,1.0748,9.8225,8.8522,8.8522,0
108715,npp,1323,739,10.7156457901001,33.685474395752,-112.339241027832,3670176,1322,521,196611,3866787,128,usa_phoenix_8_3,33.68333333,-112.34166667,8,3,usa_phoenix,2012-05-20 08:33:52.527925,94.44744238052063,55.75118841058942,47.05590967196828,1.3627299772814194e-22,4.0,-55.75,2.0682789409984763,-55.93,11.3618,13.5099,16.6374,0.8836,10.5866,9.4686,9.4686,0
108888,npp,527,168,13.7092132568359,33.6830368041992,-112.344741821289,3670176,533,82,196611,3866787,128,usa_phoenix_8_3,33.68333333,-112.34166667,8,3,usa_phoenix,2012-05-21 08:14:53.302874,91.85306924706583,67.57393221210158,54.94510223700524,1.7892894919523092e-24,1.0,-67.56,3.1865100272627664,-67.67,12.2446,13.8206,16.9187,0.8638,11.9027,11.8415,11.8415,0
109072,npp,1914,2649,16.6027278900146,33.6849060058594,-112.344909667969,3670176,1914,2136,196611,3866787,128,usa_phoenix_8_3,33.68333333,-112.34166667,8,3,usa_phoenix,2012-05-22 09:36:41.818510,-75.70881980333057,32.796638820977655,28.66604149132002,8.522061907428338e-22,14.0,32.79,1.2365102219381485,32.52,9.1803,11.4659,14.0929,1.0411,16.092,17.2859,17.2859,0
109244,npp,1207,2083,13.2214241027832,33.6861839294434,-112.343238830566,3670176,1207,1648,196611,3866787,128,usa_phoenix_8_3,33.68333333,-112.34166667,8,3,usa_phoenix,2012-05-23 09:17:53.253191,-78.41479517135166,2.870827172464293,2.542162315784272,5.043726574397965e-22,11.0,2.85,1.0,2.5,9.4863,11.9376,14.0119,1.0,13.2214,13.2214,13.2214,0
109422,npp,474,1510,16.5193119049072,33.6841773986816,-112.343650817871,3670176,474,1133,196611,3866787,128,usa_phoenix_8_3,33.68333333,-112.34166667,8,3,usa_phoenix,2012-05-24 08:59:01.134973,98.03894403856879,28.62244390659919,25.10145256075558,3.7449371814339694e-21,8.0,-28.65,1.184412938166907,-28.93,9.2215,11.0034,14.6813,1.0849,16.5947,17.9218,17.9218,0
109595,npp,2786,931,9.06254005432129,33.6854553222656,-112.33757019043,3670176,2788,690,196611,3866787,128,usa_phoenix_8_3,33.68333333,-112.34166667,8,3,usa_phoenix,2012-05-25 08:40:07.244807,95.87482703807844,50.515139810635425,43.11544378043438,4.713035387765046e-19,5.0,-50.53,1.7549928774784245,-50.7,10.6693,12.3358,15.3177,0.9677,10.0725,8.77,8.77,0
109767,npp,1982,357,12.2901315689087,33.6842079162598,-112.339401245117,3670176,1980,197,196611,3866787,128,usa_phoenix_8_3,33.68333333,-112.34166667,8,3,usa_phoenix,2012-05-26 08:21:08.006997,92.79875536805864,64.18497943659725,52.86099356371697,9.305580882067918e-16,2.0,-64.18,2.7445598364131496,-64.28,11.3438,13.8415,16.8922,0.8625,11.3724,10.5997,10.5997,0
110127,npp,2631,2271,12.6135864257812,33.6864128112793,-112.342010498047,3670176,2631,1826,196611,3866787,128,usa_phoenix_8_3,33.68333333,-112.34166667,8,3,usa_phoenix,2012-05-28 09:24:04.416557,-77.79255045013325,13.672673980162255,12.083055657598132,1.616189289034531e-15,12.0,13.66,1.015504800579495,13.43,8.9214,11.5923,13.8545,1.0298,12.9433,12.9893,12.9893,0
110299,npp,1906,1700,16.3110427856445,33.685661315918,-112.342544555664,3670176,1907,1288,196611,3866787,128,usa_phoenix_8_3,33.68333333,-112.34166667,8,3,usa_phoenix,2012-05-29 09:05:14.094044,100.19262811083713,18.996728525979854,16.75401321424168,7.90815483512225e-11,9.0,-19.03,1.0442604737599883,-19.19,8.5848,10.984,14.3252,1.0868,17.0389,17.7272,17.7272,0
110472,npp,1154,1122,16.3835029602051,33.686092376709,-112.344596862793,3670176,1156,826,196611,3866787,128,usa_phoenix_8_3,33.68333333,-112.34166667,8,3,usa_phoenix,2012-05-30 08:46:20.211158,96.8266657989425,44.425096527794,38.3058439753936,1.7963743176760522e-05,6.0,-44.44,1.5732132722552272,-44.57,9.4554,12.0216,14.7421,0.993,14.7103,16.2691,16.2691,0
110648,npp,375,546,18.3582916259766,33.6849060058594,-112.345634460449,3670144,376,340,196611,3866755,128,usa_phoenix_8_3,33.68333333,-112.34166667,8,3,usa_phoenix,2012-05-31 08:27:22.771840,93.67590651456915,60.34801129467592,50.31548239254116,0.0038063074283669874,3.0,-60.34,2.4157378735459294,-60.43,11.1854,13.3714,16.1052,0.8928,14.002,16.3898,16.27371317895738,0
112499,npp,2589,1314,12.882287979126,33.681713104248,-112.340751647949,3670144,2588,990,196611,3866755,128,usa_phoenix_8_3,33.68333333,-112.34166667,8,3,usa_phoenix,2012-06-04 08:52:31.435145,96.72662308364195,37.262969230837875,32.42303155665176,0.1341974324630174,7.0,-37.28,1.357151599901897,-37.36,8.9648,11.1064,13.6709,1.0748,13.2462,13.8464,9.753574178677049,0
112667,npp,1818,733,20.0499382019043,33.6849594116211,-112.344093322754,3670144,1818,515,196611,3866755,128,usa_phoenix_8_3,33.68333333,-112.34166667,8,3,usa_phoenix,2012-06-05 08:33:35.782535,94.35853893072532,55.90996972790858,47.16811193969043,0.09292061549899028,4.0,-55.91,2.0682789409984763,-55.93,11.3618,13.5099,16.6374,0.8836,15.0997,17.7166,14.882656850213618,0
112835,npp,1020,149,4.4324164390564,33.6808547973633,-112.340560913086,3670144,1018,71,196611,3866755,128,usa_phoenix_8_3,33.68333333,-112.34166667,8,3,usa_phoenix,2012-06-06 08:14:36.571350,91.84457970013268,67.65493210834994,54.98703658305299,0.06158255846579014,1.0,-67.88,3.3166247903554,-67.67,12.2446,13.8206,16.9187,0.8638,9.107,3.8285,1.9503218500463786,0
113525,npp,183,924,16.7674999237061,33.6857986450195,-112.344306945801,3670144,184,687,196611,3866755,128,usa_phoenix_8_3,33.68333333,-112.34166667,8,3,usa_phoenix,2012-06-10 08:39:48.818869,95.30736995701164,50.741637551217615,43.28690513687295,0.009795770040817406,5.0,-50.73,1.847645286154319,-50.7,10.6693,12.3358,15.3177,0.9677,14.3362,16.2263,15.927543311239592,0
114324,npp,1630,1115,10.7503414154053,33.6851997375488,-112.339874267578,3670176,1629,820,196611,3866787,128,usa_phoenix_8_3,33.68333333,-112.34166667,8,3,usa_phoenix,2012-06-15 08:46:00.061157,96.11014299913266,44.65551756255261,38.488238356036966,3.547291842980327e-09,6.0,-44.68,1.5732132722552272,-44.57,9.4554,12.0216,14.7421,0.993,11.1296,10.6753,10.6753,0
114439,npp,850,540,10.6801300048828,33.6807327270508,-112.343460083008,3670176,852,335,196611,3866787,128,usa_phoenix_8_3,33.68333333,-112.34166667,8,3,usa_phoenix,2012-06-16 08:27:04.412828,93.95895433583745,60.46911654410163,50.39346423151829,5.984481858363372e-14,3.0,-60.47,2.4157378735459294,-60.43,11.1854,13.3714,16.1052,0.8928,10.8236,9.5349,9.5349,0
115015,npp,2283,726,16.6178913116455,33.684928894043,-112.344688415527,3670176,2282,508,196611,3866787,128,usa_phoenix_8_3,33.68333333,-112.34166667,8,3,usa_phoenix,2012-06-21 08:33:15.668028,94.32573491291953,56.09667819813682,47.30077678224341,1.8529837344124144e-23,4.0,-56.09,2.0682789409984763,-55.93,11.3618,13.5099,16.6374,0.8836,13.4403,14.684,14.684,0
115627,npp,2936,345,9.36153030395508,33.6802024841309,-112.342842102051,3670176,2936,189,196611,3866787,128,usa_phoenix_8_3,33.68333333,-112.34166667,8,3,usa_phoenix,2012-06-27 08:20:30.653624,93.0480103305706,64.43823470892237,53.01428365186577,2.927305312973294e-11,2.0,-64.42,2.7445598364131496,-64.28,11.3438,13.8415,16.8922,0.8625,10.3053,8.0739,8.0739,0
116020,npp,2882,1688,9.26719665527344,33.6821594238281,-112.345245361328,3670144,2882,1278,196611,3866755,128,usa_phoenix_8_3,33.68333333,-112.34166667,8,3,usa_phoenix,2012-06-30 09:04:40.310947,98.66622066644713,19.64613797823302,17.31966559238845,0.001135575176866402,9.0,-19.69,1.0837787002826917,-19.19,8.5848,10.984,14.3252,1.0868,10.3536,10.0718,10.03716661454225,0
119052,npp,2141,1110,12.7073249816895,33.6850700378418,-112.344932556152,3670144,2140,816,196611,3866755,128,usa_phoenix_8_3,33.68333333,-112.34166667,8,3,usa_phoenix,2012-07-01 08:45:44.436442,95.35037042865706,44.87274149766544,38.6613657766609,0.01634092396685632,6.0,-44.85,1.5732132722552272,-44.57,9.4554,12.0216,14.7421,0.993,12.3735,12.6186,12.120225669520497,0
119226,npp,1358,536,14.0455846786499,33.6813011169434,-112.345565795898,3670144,1356,332,196611,3866755,128,usa_phoenix_8_3,33.68333333,-112.34166667,8,3,usa_phoenix,2012-07-02 08:26:48.784077,92.99002952665688,60.593177667884085,50.47584440610413,0.05111166862419661,3.0,-60.55,2.4157378735459294,-60.43,11.1854,13.3714,16.1052,0.8928,12.2167,12.5395,10.980668707354639,0
