gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,478,1364,11.7245512008667,33.4212684631348,-112.089950561523,3670144,477,1028,196611,3866755,2018,usa_phoenix_38_34,33.425,-112.09166667,38,34,usa_phoenix,2012-04-01 08:53:21.237990,96.9278613637719,35.19989254125136,30.693094055702936,0.002728877002853978,8.0,-35.21,1.2937979144666532,-35.76,33.7033,42.4705,55.0752,0.8632,12.896,10.1205,0
101048,npp,2773,782,49.5042152404785,33.4280662536621,-112.094573974609,3670144,2775,567,196611,3866755,2018,usa_phoenix_38_34,33.425,-112.09166667,38,34,usa_phoenix,2012-04-02 08:34:27.334595,95.02096005313061,54.65838661984953,46.246725967274735,0.014261103359642558,5.0,-54.66,2.0682789409984763,-55.02,45.9522,55.816,73.4841,0.6568,33.6084,32.5145,0
101057,npp,1629,3808,57.9265441894531,33.424259185791,-112.094924926758,3670176,1627,3063,196611,3866787,2018,usa_phoenix_38_34,33.425,-112.09166667,38,34,usa_phoenix,2012-04-02 10:14:43.040733,-70.7761389315113,65.8006099498065,53.87854813176596,0.00039819943406771104,21.0,65.77,3.0,65.52,55.58,67.495,80.9524,0.5432,33.4706,31.4629,0
101172,npp,1986,210,82.9968109130859,33.4258232116699,-112.095367431641,3670144,1989,105,196611,3866755,2018,usa_phoenix_38_34,33.425,-112.09166667,38,34,usa_phoenix,2012-04-03 08:15:29.868353,92.33534895875917,66.86543183488557,54.51822194763104,0.034491257109241634,2.0,-66.85,3.1865100272627664,-67.08,55.4795,68.715,80.1098,0.5335,41.142,44.2795,0
101181,npp,969,3262,43.1297378540039,33.4283638000488,-112.093704223633,3670144,969,2606,196611,3866755,2018,usa_phoenix_38_34,33.425,-112.09166667,38,34,usa_phoenix,2012-04-03 09:56:01.587610,-73.3862367909643,53.91137781566534,45.6955392303019,0.008153483419001701,18.0,53.89,1.9513309067639726,53.51,43.6158,52.0383,65.2425,0.7045,32.0947,30.3841,0
101304,npp,297,2697,37.0542945861816,33.4272918701172,-112.092178344727,3670144,297,2168,196611,3866755,2018,usa_phoenix_38_34,33.425,-112.09166667,38,34,usa_phoenix,2012-04-04 09:37:16.577349,-75.8439504124929,34.88231624198497,30.427285347939762,0.030611604705687603,15.0,34.86,1.2937979144666532,34.31,30.6708,41.6679,52.1437,0.8798,33.0941,32.6009,0
101552,npp,1945,1556,41.6204032897949,33.4264678955078,-112.094734191895,3670144,1945,1168,196611,3866755,2018,usa_phoenix_38_34,33.425,-112.09166667,38,34,usa_phoenix,2012-04-06 08:59:37.662894,97.68505140240181,26.427030682295126,23.21102029864332,0.13309306133945897,9.0,-26.44,1.1367971201176101,-27.08,31.3731,41.1649,51.79,0.8906,37.0607,37.0657,0
101797,npp,398,400,46.926342010498,33.4261932373047,-112.092170715332,3670144,396,227,196611,3866755,2018,usa_phoenix_38_34,33.425,-112.09166667,38,34,usa_phoenix,2012-04-08 08:21:46.301276,92.94280428173536,63.36224713367134,52.3296912098783,0.07986848536262059,3.0,-63.35,2.7445598364131496,-63.62,47.9157,58.82,75.8366,0.6233,32.3265,29.2472,0
101805,npp,2422,3446,55.0392150878906,33.4255523681641,-112.087364196777,3670144,2423,2791,196611,3866755,2018,usa_phoenix_38_34,33.425,-112.09166667,38,34,usa_phoenix,2012-04-08 10:02:14.462890,-72.68344791690942,58.49817505375057,49.03277131181945,0.07272555710402366,19.0,58.47,2.253202848596432,58.12,49.8941,60.3983,77.6408,0.607,34.2816,33.4072,0
102180,npp,335,1747,28.69944190979,33.4246139526367,-112.090026855469,3670144,335,1330,196611,3866755,2018,usa_phoenix_38_34,33.425,-112.09166667,38,34,usa_phoenix,2012-04-11 09:05:52.308987,97.52752705819013,16.434516460964296,14.50976032155035,0.014798330036561645,10.0,-16.44,1.0442604737599883,-17.1,33.3887,40.7913,57.2944,0.8987,25.0807,25.7929,0
102300,npp,2664,1169,52.7188491821289,33.4232215881348,-112.094924926758,3670144,2664,863,196611,3866755,2018,usa_phoenix_38_34,33.425,-112.09166667,38,34,usa_phoenix,2012-04-12 08:47:00.170108,96.65403967245645,42.77470218543796,36.97010907606581,0.004136737282164812,7.0,-42.79,1.4867838833500562,-43.26,36.4965,45.0344,58.6027,0.814,41.8286,42.9156,0
102792,npp,1791,1937,35.284610748291,33.4267272949219,-112.094711303711,3670176,1791,1509,196611,3866787,2018,usa_phoenix_38_34,33.425,-112.09166667,38,34,usa_phoenix,2012-04-16 09:12:06.919381,91.78788572294776,5.7009756372001,5.046891967536745,4.04666961853383e-11,11.0,-5.63,1.0,-6.38,27.5262,33.7233,44.0838,1.0871,38.2213,38.3573,0
102912,npp,1056,1363,45.852840423584,33.4232215881348,-112.094818115234,3670176,1058,1028,196611,3866787,2018,usa_phoenix_38_34,33.425,-112.09166667,38,34,usa_phoenix,2012-04-17 08:53:14.790502,96.31757060927998,35.2513325630162,30.738516273552612,4.8282851526812e-16,8.0,-35.25,1.2937979144666532,-35.76,33.7033,42.4705,55.0752,0.8632,39.2743,39.5797,0
103032,npp,294,782,32.7242240905762,33.4244575500488,-112.088714599609,3670176,295,566,196611,3866787,2018,usa_phoenix_38_34,33.425,-112.09166667,38,34,usa_phoenix,2012-04-18 08:34:20.884884,94.73299304655252,54.65675503806073,46.249163892123036,3.052432553664272e-20,5.0,-54.66,2.0682789409984763,-55.02,45.9522,55.816,73.4841,0.6568,25.4953,21.4934,0
103040,npp,2205,3809,76.7689819335938,33.4262390136719,-112.09400177002,3670176,2203,3063,196611,3866787,2018,usa_phoenix_38_34,33.425,-112.09166667,38,34,usa_phoenix,2012-04-18 10:14:36.591470,-70.59486181737716,65.81156382308141,53.89022772346587,9.379867622072121e-12,21.0,65.79,3.0,65.52,55.58,67.495,80.9524,0.5432,39.7514,41.6973,0
103151,npp,2577,209,46.8542327880859,33.4243545532227,-112.092422485352,3670176,2581,104,196611,3866787,2018,usa_phoenix_38_34,33.425,-112.09166667,38,34,usa_phoenix,2012-04-19 08:15:23.420119,92.49322079359926,66.8645342697035,54.52174494988147,1.762059111081132e-23,2.0,-66.86,3.1865100272627664,-67.08,55.4795,68.715,80.1098,0.5335,29.7996,24.9971,0
103160,npp,1560,3263,40.178295135498,33.4250793457031,-112.090805053711,3670176,1560,2606,196611,3866787,2018,usa_phoenix_38_34,33.425,-112.09166667,38,34,usa_phoenix,2012-04-19 09:55:55.139650,-73.61363760549474,53.94199079960636,45.72148002948824,1.3460886458457935e-16,18.0,53.92,1.9513309067639726,53.51,43.6158,52.0383,65.2425,0.7045,30.5821,28.3049,0
103279,npp,886,2697,37.287036895752,33.4265022277832,-112.095314025879,3670176,886,2168,196611,3866787,2018,usa_phoenix_38_34,33.425,-112.09166667,38,34,usa_phoenix,2012-04-20 09:37:10.127290,-76.39933095898078,34.88205402160396,30.428862671115912,7.169449038502229e-21,15.0,34.86,1.2937979144666532,34.31,30.6708,41.6679,52.1437,0.8798,33.274,32.8057,0
103397,npp,185,2130,33.524112701416,33.426887512207,-112.091148376465,3670176,185,1693,196611,3866787,2018,usa_phoenix_38_34,33.425,-112.09166667,38,34,usa_phoenix,2012-04-21 09:18:21.558969,-75.98984022930783,5.603772747871002,4.96100905549449,7.248974486924223e-25,12.0,5.57,1.0,4.81,28.9505,36.6601,47.213,1.0,33.5241,33.5241,0
103515,npp,2514,1556,32.9260330200195,33.4278030395508,-112.091361999512,3670176,2515,1168,196611,3866787,2018,usa_phoenix_38_34,33.425,-112.09166667,38,34,usa_phoenix,2012-04-22 08:59:31.212315,99.00523206629617,26.411457177277246,23.198899755271587,4.7437878206787906e-24,9.0,-26.44,1.1367971201176101,-27.08,31.3731,41.1649,51.79,0.8906,29.4126,29.3228,0
103634,npp,1761,974,54.659595489502,33.4231605529785,-112.094749450684,3670176,1763,719,196611,3866787,2018,usa_phoenix_38_34,33.425,-112.09166667,38,34,usa_phoenix,2012-04-23 08:40:37.313172,96.09653493964686,49.22167319691748,42.11351132479614,8.061088226898911e-23,6.0,-49.24,1.7549928774784245,-49.63,39.8482,49.2352,59.5766,0.7446,39.7509,40.699,0
103643,npp,551,3989,64.8202819824219,33.4267730712891,-112.091918945312,3670176,552,3162,196611,3866787,2018,usa_phoenix_38_34,33.425,-112.09166667,38,34,usa_phoenix,2012-04-23 10:20:47.682323,-69.8349075186974,68.80830561365441,55.66803428871678,2.1006682951106835e-21,22.0,68.79,3.5496478698597698,68.53,56.7429,68.5879,82.3706,0.5345,35.5987,34.6463,0
103753,npp,980,399,26.6908855438232,33.4226722717285,-112.089912414551,3670176,982,226,196611,3866787,2018,usa_phoenix_38_34,33.425,-112.09166667,38,34,usa_phoenix,2012-04-24 08:21:39.857371,93.12640917697321,63.37523606344785,52.34192068417919,1.5188614940500096e-20,3.0,-63.37,2.7445598364131496,-63.62,47.9157,58.82,75.8366,0.6233,24.9536,16.6353,0
103760,npp,2987,3445,55.0743370056152,33.4262580871582,-112.093589782715,3670176,2986,2791,196611,3866787,2018,usa_phoenix_38_34,33.425,-112.09166667,38,34,usa_phoenix,2012-04-24 10:02:06.240181,-72.55537654608635,58.471995908897036,49.01791449336554,1.1552552582661348e-21,19.0,58.45,2.253202848596432,58.12,49.8941,60.3983,77.6408,0.607,34.2972,33.4285,0
103877,npp,2322,2887,43.1179733276367,33.4237976074219,-112.093910217285,3670176,2323,2328,196611,3866787,2018,usa_phoenix_38_34,33.425,-112.09166667,38,34,usa_phoenix,2012-04-25 09:43:23.020416,-75.85907986411658,42.294046447281964,36.58205288148238,8.952981010955102e-21,16.0,42.27,1.4867838833500562,41.785,31.3582,41.7667,52.0314,0.8777,37.5689,37.8462,0
104112,npp,909,1746,36.5714530944824,33.427131652832,-112.08821105957,3670176,909,1329,196611,3866787,2018,usa_phoenix_38_34,33.425,-112.09166667,38,34,usa_phoenix,2012-04-27 09:05:44.120624,98.34808801652528,16.47180172542907,14.542816187869992,2.4992311509884683e-15,10.0,-16.5,1.0442604737599883,-17.1,33.3887,40.7913,57.2944,0.8987,32.6191,32.8676,0
104346,npp,2446,589,50.0488929748535,33.4280281066895,-112.090782165527,3670176,2444,376,196611,3866787,2018,usa_phoenix_38_34,33.425,-112.09166667,38,34,usa_phoenix,2012-04-29 08:27:54.548234,93.68450736075897,59.37968770031251,49.64915109575001,6.737256128723822e-06,4.0,-59.38,2.3545700244418297,-59.65,44.7616,55.8677,70.208,0.6562,34.1888,32.8418,0
104355,npp,1335,3627,55.954662322998,33.4239044189453,-112.09407043457,3670176,1336,2941,196611,3866787,2018,usa_phoenix_38_34,33.425,-112.09166667,38,34,usa_phoenix,2012-04-29 10:08:17.372023,-71.78853737474772,62.38729954955084,51.700432186784376,1.4830303982438123e-14,20.0,62.37,2.6065528283652384,62.07,51.8539,64.3904,79.4955,0.5693,33.4237,31.8573,0
104464,npp,1646,16,53.5340690612793,33.4244651794434,-112.09349822998,3670144,1653,4,196611,3866755,2018,usa_phoenix_38_34,33.425,-112.09166667,38,34,usa_phoenix,2012-04-30 08:08:55.314630,91.2660588744939,69.99764674136283,56.321251618708956,0.002022183746384587,1.0,-69.98,3.5496478698597698,-70.01,45.2664,64.9889,74.7626,0.5641,33.433,30.1984,0
104472,npp,678,3075,25.9641246795654,33.4235420227051,-112.088661193848,3670176,679,2469,196611,3866787,2018,usa_phoenix_38_34,33.425,-112.09166667,38,34,usa_phoenix,2012-04-30 09:49:34.151552,-74.64893816893087,48.580440285497595,41.61546535816869,5.231572259402218e-10,17.0,48.56,1.7549928774784245,48.12,38.2881,49.3575,60.6162,0.7427,23.3304,19.2847,0
105485,npp,3065,2507,26.8149700164795,33.4247245788574,-112.091201782227,3670176,3065,2029,196611,3866787,2018,usa_phoenix_38_34,33.425,-112.09166667,38,34,usa_phoenix,2012-05-01 09:30:47.374028,-76.75546196030668,26.176636153843788,22.996919612397818,0.00010744758234250271,14.0,26.16,1.1367971201176101,25.52,30.0076,37.6579,54.7477,0.9735,27.1219,26.1045,0
105837,npp,1616,1361,29.5845413208008,33.4230842590332,-112.092437744141,3670144,1618,1027,196611,3866755,2018,usa_phoenix_38_34,33.425,-112.09166667,38,34,usa_phoenix,2012-05-03 08:53:04.935193,96.22804373249545,35.33609432923532,30.81058328339045,0.02285958488483208,8.0,-35.34,1.2937979144666532,-35.76,33.7033,42.4705,55.0752,0.8632,26.7003,25.5371,0
106021,npp,852,779,42.9186134338379,33.4218368530273,-112.09383392334,3670144,853,563,196611,3866755,2018,usa_phoenix_38_34,33.425,-112.09166667,38,34,usa_phoenix,2012-05-04 08:34:11.051079,95.15242876541654,54.724126568882,46.30044012982858,0.05265601798590671,5.0,-54.74,2.0682789409984763,-55.02,45.9522,55.816,73.4841,0.6568,30.4243,28.1891,0
106032,npp,2763,3808,40.3339614868164,33.4244766235352,-112.088088989258,3670144,2762,3062,196611,3866755,2018,usa_phoenix_38_34,33.425,-112.09166667,38,34,usa_phoenix,2012-05-04 10:14:26.758829,-70.62075729859225,65.7919036873721,53.88038493868226,0.014820457995055238,21.0,65.77,3.0,65.52,55.58,67.495,80.9524,0.5432,27.6064,21.9075,0
106199,npp,43,206,70.0154724121094,33.4282035827637,-112.091133117676,3670144,42,102,196611,3866755,2018,usa_phoenix_38_34,33.425,-112.09166667,38,34,usa_phoenix,2012-05-05 08:15:11.829169,92.05719430249738,66.92574813947635,54.56052131481892,0.09965804172341686,2.0,-66.92,3.1865100272627664,-67.08,55.4795,68.715,80.1098,0.5335,37.0682,37.3539,0
106209,npp,2116,3261,49.6437149047852,33.4226531982422,-112.094512939453,3670144,2117,2605,196611,3866755,2018,usa_phoenix_38_34,33.425,-112.09166667,38,34,usa_phoenix,2012-05-05 09:55:45.329882,-73.7520935290567,53.87659988812324,45.67421603334992,0.05675831639026212,18.0,53.86,1.9513309067639726,53.51,43.6158,52.0383,65.2425,0.7045,35.4329,34.9731,0
106388,npp,1423,2695,33.6703948974609,33.4244728088379,-112.087821960449,3670144,1422,2166,196611,3866755,2018,usa_phoenix_38_34,33.425,-112.09166667,38,34,usa_phoenix,2012-05-06 09:36:58.562624,-75.27850686742627,34.794969594271365,30.356061751991895,0.1132167240669193,15.0,34.77,1.2937979144666532,34.31,30.6708,41.6679,52.1437,0.8798,30.4786,29.6237,0
106569,npp,720,2127,26.1483745574951,33.424201965332,-112.09154510498,3670144,720,1690,196611,3866755,2018,usa_phoenix_38_34,33.425,-112.09166667,38,34,usa_phoenix,2012-05-07 09:18:10.016728,-74.53656680026388,5.455296914354837,4.829646063810802,0.07865167445255951,12.0,5.39,1.0,4.81,28.9505,36.6601,47.213,1.0,26.1484,26.1484,0
106742,npp,3063,1553,24.4855251312256,33.4223556518555,-112.091819763184,3670144,3063,1165,196611,3866755,2018,usa_phoenix_38_34,33.425,-112.09166667,38,34,usa_phoenix,2012-05-08 08:59:19.691141,97.93065952331045,26.569353286526482,23.335196455358517,0.05365929447340819,9.0,-26.59,1.1367971201176101,-27.08,31.3731,41.1649,51.79,0.8906,21.9878,21.806,0
107143,npp,2864,2883,52.0339126586914,33.4238243103027,-112.095771789551,3670144,2862,2325,196611,3866755,2018,usa_phoenix_38_34,33.425,-112.09166667,38,34,usa_phoenix,2012-05-11 09:43:09.754925,-74.5107450126713,42.141715895548074,36.45848959321298,0.015921414666454095,16.0,42.13,1.4867838833500562,41.785,31.3582,41.7667,52.0314,0.8777,43.5657,45.672,0
107311,npp,2153,2316,20.3428745269775,33.4237251281738,-112.091598510742,3670144,2153,1867,196611,3866755,2018,usa_phoenix_38_34,33.425,-112.09166667,38,34,usa_phoenix,2012-05-12 09:24:22.983587,-76.16997703375438,16.16249172406846,14.271946471651475,0.006966534176411431,13.0,16.16,1.0442604737599883,15.66,29.7514,38.6637,51.9374,0.9482,19.1157,19.2886,0
107486,npp,1431,1743,38.0650672912598,33.4278221130371,-112.088706970215,3670144,1431,1326,196611,3866755,2018,usa_phoenix_38_34,33.425,-112.09166667,38,34,usa_phoenix,2012-05-13 09:05:32.655440,98.54031860523216,16.65592540233776,14.704602475605757,0.0016408885209093366,10.0,-16.66,1.0442604737599883,-17.1,33.3887,40.7913,57.2944,0.8987,34.0494,34.21,0
107659,npp,683,1164,34.2170181274414,33.4283103942871,-112.093086242676,3670176,683,859,196611,3866787,2018,usa_phoenix_38_34,33.425,-112.09166667,38,34,usa_phoenix,2012-05-14 08:46:38.769782,96.11115752694198,42.969004583168434,37.12977877494567,6.141386161181923e-05,7.0,-42.97,1.4867838833500562,-43.26,36.4965,45.0344,58.6027,0.814,29.3844,27.8542,0
107832,npp,2981,586,36.9079132080078,33.4239730834961,-112.092277526855,3670176,2982,374,196611,3866787,2018,usa_phoenix_38_34,33.425,-112.09166667,38,34,usa_phoenix,2012-05-15 08:27:43.105567,94.20061723711684,59.44384496847749,49.69361496956754,6.792852120488448e-10,4.0,-59.45,2.3545700244418297,-59.65,44.7616,55.8677,70.208,0.6562,28.6077,24.2187,0
107843,npp,1869,3624,36.4131317138672,33.4244995117188,-112.088409423828,3670144,1867,2938,196611,3866755,2018,usa_phoenix_38_34,33.425,-112.09166667,38,34,usa_phoenix,2012-05-15 10:08:04.150797,-71.65268771335819,62.3277023179978,51.661222408255476,0.0006720340958196162,20.0,62.31,2.6065528283652384,62.07,51.8539,64.3904,79.4955,0.5693,25.9266,20.7315,0
108005,npp,2179,13,42.5821266174316,33.422924041748,-112.094139099121,3670176,2182,3,196611,3866787,2018,usa_phoenix_38_34,33.425,-112.09166667,38,34,usa_phoenix,2012-05-16 08:08:43.882324,91.43006734774103,70.04584850235639,56.34634126829202,1.5691882978208408e-14,1.0,-70.03,3.5496478698597698,-70.01,45.2664,64.9889,74.7626,0.5641,30.3477,24.0205,0
108015,npp,1210,3070,32.7226219177246,33.4284973144531,-112.094711303711,3670176,1210,2466,196611,3866787,2018,usa_phoenix_38_34,33.425,-112.09166667,38,34,usa_phoenix,2012-05-16 09:49:20.940900,-74.03479386971941,48.42064906131935,41.489755640679334,2.5477896869704368e-05,17.0,48.41,1.7549928774784245,48.12,38.2881,49.3575,60.6162,0.7427,27.1814,24.3046,0
108193,npp,524,2503,13.420334815979,33.4215660095215,-112.09154510498,3670176,523,2026,196611,3866787,2018,usa_phoenix_38_34,33.425,-112.09166667,38,34,usa_phoenix,2012-05-17 09:30:34.176425,-76.65786726607048,25.98531249587948,22.831648685209768,3.3393222113453634e-10,14.0,25.96,1.1367971201176101,25.52,30.0076,37.6579,54.7477,0.9735,15.3391,13.0647,0
108542,npp,2126,1357,35.7937698364258,33.4274024963379,-112.092880249023,3670176,2126,1024,196611,3866787,2018,usa_phoenix_38_34,33.425,-112.09166667,38,34,usa_phoenix,2012-05-19 08:52:51.751009,96.55009549395174,35.50553405362215,30.952718574613844,4.779885471296874e-19,8.0,-35.51,1.2937979144666532,-35.76,33.7033,42.4705,55.0752,0.8632,31.4995,30.8968,0
108715,npp,1360,774,66.2998886108398,33.4243125915527,-112.095260620117,3670176,1364,559,196611,3866787,2018,usa_phoenix_38_34,33.425,-112.09166667,38,34,usa_phoenix,2012-05-20 08:33:56.086480,94.57106854141507,54.85672702624412,46.39779230948626,1.1976873913070042e-22,5.0,-54.87,2.0682789409984763,-55.02,45.9522,55.816,73.4841,0.6568,41.729,43.5459,0
108888,npp,566,202,69.0855712890625,33.4269828796387,-112.09407043457,3670176,567,100,196611,3866787,2018,usa_phoenix_38_34,33.425,-112.09166667,38,34,usa_phoenix,2012-05-21 08:14:58.640665,92.25431132899011,66.99654213049942,54.60222031959262,1.4706210594110918e-24,2.0,-66.98,3.1865100272627664,-67.08,55.4795,68.715,80.1098,0.5335,36.7764,36.8578,0
109072,npp,1944,2690,31.2398834228516,33.4286918640137,-112.093109130859,3670176,1945,2164,196611,3866787,2018,usa_phoenix_38_34,33.425,-112.09166667,38,34,usa_phoenix,2012-05-22 09:36:45.377071,-76.14637178793139,34.58118442729704,30.175549302519148,7.222458521514578e-22,15.0,34.56,1.2937979144666532,34.31,30.6708,41.6679,52.1437,0.8798,28.6001,27.4853,0
109244,npp,1239,2123,38.022518157959,33.4278297424316,-112.089515686035,3670176,1240,1686,196611,3866787,2018,usa_phoenix_38_34,33.425,-112.09166667,38,34,usa_phoenix,2012-05-23 09:17:56.811750,-75.38393598832681,5.190241468717795,4.595075952556138,4.00137454784524e-22,12.0,5.16,1.0,4.81,28.9505,36.6601,47.213,1.0,38.0225,38.0225,0
109422,npp,508,1548,42.4771690368652,33.4249534606934,-112.093467712402,3670176,508,1162,196611,3866787,2018,usa_phoenix_38_34,33.425,-112.09166667,38,34,usa_phoenix,2012-05-24 08:59:04.693535,97.36614377484314,26.824716617271367,23.554762250223746,2.8242595323403863e-21,9.0,-26.83,1.1367971201176101,-27.08,31.3731,41.1649,51.79,0.8906,37.8144,37.8287,0
109595,npp,2822,967,30.0089244842529,33.4248352050781,-112.088836669922,3670176,2823,714,196611,3866787,2018,usa_phoenix_38_34,33.425,-112.09166667,38,34,usa_phoenix,2012-05-25 08:40:10.803322,95.56968205876218,49.446755766004394,42.287358270859485,3.433936555891731e-19,6.0,-49.45,1.7549928774784245,-49.63,39.8482,49.2352,59.5766,0.7446,25.7049,22.3444,0
109767,npp,2021,391,54.7918434143066,33.4237976074219,-112.094993591309,3670176,2023,221,196611,3866787,2018,usa_phoenix_38_34,33.425,-112.09166667,38,34,usa_phoenix,2012-05-26 08:21:13.344794,93.21586949658929,63.53043062465046,52.43949227597698,6.716947049287522e-16,3.0,-63.52,2.7445598364131496,-63.62,47.9157,58.82,75.8366,0.6233,35.1924,34.1494,0
110127,npp,2663,2311,25.1171264648438,33.4241600036621,-112.090431213379,3670176,2663,1862,196611,3866787,2018,usa_phoenix_38_34,33.425,-112.09166667,38,34,usa_phoenix,2012-05-28 09:24:07.975068,-76.69356360387886,15.885306816954635,14.027883201147489,1.190983841791301e-15,13.0,15.88,1.0442604737599883,15.66,29.7514,38.6637,51.9374,0.9482,23.6876,23.8155,0
110299,npp,1940,1738,13.1443881988525,33.4217338562012,-112.09049987793,3670176,1940,1322,196611,3866787,2018,usa_phoenix_38_34,33.425,-112.09166667,38,34,usa_phoenix,2012-05-29 09:05:17.652561,99.13780405689191,16.92550671842996,14.940225983761378,6.010165230010997e-11,10.0,-16.94,1.0442604737599883,-17.1,33.3887,40.7913,57.2944,0.8987,10.185,11.8132,0
110472,npp,1190,1160,13.8635025024414,33.4217834472656,-112.088500976562,3670176,1190,855,196611,3866787,2018,usa_phoenix_38_34,33.425,-112.09166667,38,34,usa_phoenix,2012-05-30 08:46:23.769721,96.43259926945666,43.11364225755964,37.244647563965074,1.4027793250942309e-05,7.0,-43.12,1.4867838833500562,-43.26,36.4965,45.0344,58.6027,0.814,15.6948,11.2855,0
110648,npp,412,581,49.0236129760742,33.426456451416,-112.089149475098,3670144,411,369,196611,3866755,2018,usa_phoenix_38_34,33.425,-112.09166667,38,34,usa_phoenix,2012-05-31 08:27:26.330402,93.8157413259279,59.5622334935829,49.77259259230279,0.0037123482646694572,4.0,-59.56,2.3545700244418297,-59.65,44.7616,55.8677,70.208,0.6562,33.7533,32.169,0
112332,npp,293,1926,32.9592628479004,33.4260482788086,-112.092361450195,3670144,293,1498,196611,3866755,2018,usa_phoenix_38_34,33.425,-112.09166667,38,34,usa_phoenix,2012-06-03 09:11:28.871801,98.14582444697258,6.25356019356513,5.535384603580469,0.04969545582122014,11.0,-6.26,1.0,-6.38,27.5262,33.7233,44.0838,1.0871,35.896,35.8295,0
112499,npp,2623,1351,42.3218116760254,33.4270820617676,-112.095397949219,3670144,2626,1021,196611,3866755,2018,usa_phoenix_38_34,33.425,-112.09166667,38,34,usa_phoenix,2012-06-04 08:52:34.993655,96.27036184832794,35.769202726202536,31.172056481080055,0.13500044819982682,8.0,-35.76,1.2937979144666532,-35.76,33.7033,42.4705,55.0752,0.8632,36.5451,36.5317,0
112667,npp,1855,769,38.3847618103027,33.4231033325195,-112.09203338623,3670144,1853,553,196611,3866755,2018,usa_phoenix_38_34,33.425,-112.09166667,38,34,usa_phoenix,2012-06-05 08:33:39.341054,94.48321459557121,54.99520191065149,46.49630598843809,0.09371143348763374,5.0,-54.99,2.0682789409984763,-55.02,45.9522,55.816,73.4841,0.6568,28.2322,25.2112,0
112835,npp,1059,183,43.9906349182129,33.4252662658691,-112.092262268066,3670144,1062,89,196611,3866755,2018,usa_phoenix_38_34,33.425,-112.09166667,38,34,usa_phoenix,2012-06-06 08:14:41.909143,92.24528479064477,67.08473833438748,54.64925304477197,0.06224571234417422,2.0,-67.31,3.1865100272627664,-67.08,55.4795,68.715,80.1098,0.5335,28.901,23.4694,0
113356,npp,996,1543,21.4047584533691,33.4228515625,-112.08861541748,3670144,996,1157,196611,3866755,2018,usa_phoenix_38_34,33.425,-112.09166667,38,34,usa_phoenix,2012-06-09 08:58:48.027608,98.91049567299116,27.06140258235798,23.75722758179929,0.0210196255293748,9.0,-27.08,1.1367971201176101,-27.08,31.3731,41.1649,51.79,0.8906,19.2777,19.0623,0
113525,npp,219,960,49.5084991455078,33.4260597229004,-112.09375,3670144,218,710,196611,3866755,2018,usa_phoenix_38_34,33.425,-112.09166667,38,34,usa_phoenix,2012-06-10 08:39:52.377432,95.46833191112218,49.6589307297355,42.449269953145745,0.009978303977326707,6.0,-49.66,1.7549928774784245,-49.63,39.8482,49.2352,59.5766,0.7446,36.8158,36.8636,0
113693,npp,2504,386,24.8668060302734,33.4229354858398,-112.088150024414,3670144,2504,217,196611,3866755,2018,usa_phoenix_38_34,33.425,-112.09166667,38,34,usa_phoenix,2012-06-11 08:20:54.942767,92.92102140753614,63.64157198630611,52.507450746385025,0.0029469111521225077,3.0,-63.62,2.7445598364131496,-63.62,47.9157,58.82,75.8366,0.6233,24.2889,15.4984,0
114324,npp,1666,1153,46.0744171142578,33.4248962402344,-112.093315124512,3670176,1667,850,196611,3866787,2018,usa_phoenix_38_34,33.425,-112.09166667,38,34,usa_phoenix,2012-06-15 08:46:05.398955,96.86515198591738,43.358866395158465,37.44045902382548,3.833938586634066e-09,7.0,-43.37,1.4867838833500562,-43.26,36.4965,45.0344,58.6027,0.814,37.3596,37.5067,0
114439,npp,887,575,19.9146003723145,33.4219856262207,-112.089469909668,3670176,887,364,196611,3866787,2018,usa_phoenix_38_34,33.425,-112.09166667,38,34,usa_phoenix,2012-06-16 08:27:07.971339,93.75428309830338,59.706025506692306,49.86753661961397,6.031021143397696e-14,4.0,-59.69,2.3545700244418297,-59.65,44.7616,55.8677,70.208,0.6562,21.3906,13.0678,0
114902,npp,19,1345,26.93212890625,33.423828125,-112.090431213379,3670176,20,1016,196611,3866787,2018,usa_phoenix_38_34,33.425,-112.09166667,38,34,usa_phoenix,2012-06-20 08:52:16.661048,97.48789559163178,36.00788409971711,31.37046373866504,1.6272392061300233e-23,8.0,-36.02,1.2937979144666532,-35.76,33.7033,42.4705,55.0752,0.8632,24.6502,23.2475,0
115015,npp,2320,762,23.1204204559326,33.422981262207,-112.088134765625,3670176,2324,546,196611,3866787,2018,usa_phoenix_38_34,33.425,-112.09166667,38,34,usa_phoenix,2012-06-21 08:33:19.226582,94.45347798974922,55.17422414637651,46.62487228234021,1.4541179529497237e-23,5.0,-55.17,2.0682789409984763,-55.02,45.9522,55.816,73.4841,0.6568,20.852,15.1855,0
