gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,444,1369,89.3806610107422,33.6389350891113,-111.998847961426,3670144,443,1032,196611,3866755,469,usa_phoenix_49_8,33.64166667,-112.0,49,8,usa_phoenix,2012-04-01 08:53:17.679481,96.7863532188009,34.98979239030577,30.51640595373178,0.0027170292403571193,8.0,-35.0,1.2937979144666532,-35.57,53.6596,67.587,87.3737,0.879,76.2541,78.5661,78.5431299633587,0
101048,npp,2740,789,92.4521942138672,33.6396903991699,-111.999366760254,3670144,2741,574,196611,3866755,469,usa_phoenix_49_8,33.64166667,-112.0,49,8,usa_phoenix,2012-04-02 08:34:23.776034,94.90723355771156,54.47525468340015,46.11125119670859,0.014187540642207772,5.0,-54.48,1.9513309067639726,-54.84,61.1366,81.8654,96.2153,0.7257,64.8348,67.0922,66.97225711401227,0
101057,npp,1594,3807,104.029716491699,33.6412696838379,-111.99934387207,3670176,1593,3062,196611,3866787,469,usa_phoenix_49_8,33.64166667,-112.0,49,8,usa_phoenix,2012-04-02 10:14:39.482224,-70.65765517327722,65.77839361721404,53.86525772214584,0.00039362687215572324,21.0,65.75,3.0,65.51,64.4415,81.6706,98.0379,0.7274,66.8625,75.6741,75.6741,0
101172,npp,1952,218,88.4811096191406,33.6384696960449,-111.998184204102,3670144,1957,109,196611,3866755,469,usa_phoenix_49_8,33.64166667,-112.0,49,8,usa_phoenix,2012-04-03 08:15:24.530519,91.97460796764746,66.72820499768939,54.43633624964337,0.034324450217749734,2.0,-66.71,3.1865100272627664,-66.97,67.6242,89.0304,105.3873,0.6673,59.237,59.0429,58.75271766869366,0
101181,npp,935,3263,100.824478149414,33.6403694152832,-111.996849060059,3670144,935,2606,196611,3866755,469,usa_phoenix_49_8,33.64166667,-112.0,49,8,usa_phoenix,2012-04-03 09:55:58.029094,-73.6378142235992,53.94220966593243,45.71878395313013,0.008296458123036893,18.0,53.92,1.9513309067639726,53.54,51.1304,77.4299,95.2817,0.7673,71.3985,77.3593,77.28916091417473,0
101304,npp,263,2699,87.3156509399414,33.6422157287598,-112.000259399414,3670144,263,2169,196611,3866755,469,usa_phoenix_49_8,33.64166667,-112.0,49,8,usa_phoenix,2012-04-04 09:37:13.018788,-76.38498620179747,34.96813065743372,30.49969986631801,0.030383974718143726,15.0,34.94,1.2937979144666532,34.39,53.4872,74.8074,85.8708,0.7942,69.0773,69.3431,69.0862308422384,0
101429,npp,2636,2133,34.8643531799316,33.6435585021973,-112.002456665039,3670144,2636,1696,196611,3866755,469,usa_phoenix_49_8,33.64166667,-112.0,49,8,usa_phoenix,2012-04-05 09:18:24.449834,-74.65253196701488,5.790133113329955,5.125621803869042,0.06828686664500604,12.0,5.74,1.0,4.99,46.4052,59.4094,78.6694,1.0,34.8644,34.8644,34.28709600722094,0
101552,npp,1911,1561,70.6651000976562,33.6433486938477,-111.999694824219,3670144,1911,1172,196611,3866755,469,usa_phoenix_49_8,33.64166667,-112.0,49,8,usa_phoenix,2012-04-06 08:59:34.104377,98.54803373509368,26.154688759234773,22.97605365233369,0.1322832262627402,9.0,-26.19,1.1367971201176101,-26.88,48.898,67.2555,83.5766,0.8833,62.4087,62.4213,61.30296438949119,0
101797,npp,364,408,84.9442825317383,33.6437110900879,-111.997268676758,3670144,363,232,196611,3866755,469,usa_phoenix_49_8,33.64166667,-112.0,49,8,usa_phoenix,2012-04-08 08:21:42.742715,92.87765514679432,63.2098624265674,52.23092072542941,0.07939910572396253,3.0,-63.2,2.7445598364131496,-63.48,69.4258,84.9293,102.4974,0.6995,59.4149,59.4199,58.74865202788524,0
102056,npp,1018,2323,87.4725799560547,33.6397132873535,-111.99690246582,3670144,1018,1873,196611,3866755,469,usa_phoenix_49_8,33.64166667,-112.0,49,8,usa_phoenix,2012-04-10 09:24:39.106268,-77.54601827022768,16.565336550034964,14.624709460183132,0.030819927226591236,13.0,16.54,1.0442604737599883,15.83,53.4808,74.2647,86.222,0.8,72.0575,69.9753,69.71474525617838,0
102180,npp,301,1751,76.7439270019531,33.6418876647949,-112.000350952148,3670144,301,1334,196611,3866755,469,usa_phoenix_49_8,33.64166667,-112.0,49,8,usa_phoenix,2012-04-11 09:05:48.750426,97.15187788960398,16.230606677008733,14.330908977329003,0.014692768394962924,10.0,-16.22,1.0442604737599883,-16.88,47.1501,61.2406,81.2697,0.9701,74.2556,74.4492,74.32498586811597,0
102300,npp,2630,1175,79.7441940307617,33.6405754089355,-112.000579833984,3670144,2630,868,196611,3866755,469,usa_phoenix_49_8,33.64166667,-112.0,49,8,usa_phoenix,2012-04-12 08:46:56.611555,96.54858798338807,42.56257596810074,36.79764439502662,0.00401325535100669,7.0,-42.57,1.4867838833500562,-43.08,57.7932,74.9936,88.2595,0.7922,62.6047,63.1728,63.1388715383205,0
102551,npp,92,3076,59.257251739502,33.6420402526855,-112.002479553223,3670144,91,2470,196611,3866755,469,usa_phoenix_49_8,33.64166667,-112.0,49,8,usa_phoenix,2012-04-14 09:49:38.728498,-73.93585792475871,48.596899908529956,41.62689402766145,0.0010053914125700552,17.0,48.59,1.7549928774784245,48.15,61.606,79.7406,96.1172,0.745,47.738,44.1486,44.14010032055506,0
102792,npp,1757,1941,62.5565452575684,33.6431159973145,-112.001670837402,3670176,1757,1512,196611,3866787,469,usa_phoenix_49_8,33.64166667,-112.0,49,8,usa_phoenix,2012-04-16 09:12:03.360827,95.6888854993967,5.399760524329156,4.780430617233112,4.4191081233575353e-11,11.0,-5.4,1.0,-6.15,52.9249,71.521,84.0874,0.8307,50.445,51.9631,51.9631,0
102912,npp,1022,1368,52.7118148803711,33.6408805847168,-112.003784179688,3670176,1021,1031,196611,3866787,469,usa_phoenix_49_8,33.64166667,-112.0,49,8,usa_phoenix,2012-04-17 08:53:11.231985,96.93029985512484,35.0129984548251,30.538030426720155,5.491345958792008e-16,8.0,-35.04,1.2937979144666532,-35.57,53.6596,67.587,87.3737,0.879,47.9121,46.334,46.334,0
103032,npp,260,788,69.1419906616211,33.6433753967285,-112.001327514648,3670176,262,573,196611,3866787,469,usa_phoenix_49_8,33.64166667,-112.0,49,8,usa_phoenix,2012-04-18 08:34:17.326330,95.06648238423757,54.48683153480343,46.12340225398906,3.572233966067571e-20,5.0,-54.51,1.9513309067639726,-54.84,61.1366,81.8654,96.2153,0.7257,52.889,50.1761,50.1761,0
103040,npp,2170,3808,88.0749282836914,33.6433792114258,-111.998756408691,3670176,2169,3062,196611,3866787,469,usa_phoenix_49_8,33.64166667,-112.0,49,8,usa_phoenix,2012-04-18 10:14:33.032953,-70.76448190325564,65.7957131586697,53.88076749803888,1.0719340186956754e-11,21.0,65.77,3.0,65.51,64.4415,81.6706,98.0379,0.7274,61.5442,64.0681,64.0681,0
103160,npp,1526,3263,83.2222366333008,33.6389694213867,-112.001922607422,3670176,1527,2607,196611,3866787,469,usa_phoenix_49_8,33.64166667,-112.0,49,8,usa_phoenix,2012-04-19 09:55:51.581141,-73.45316585063324,53.934517150362915,45.71620422725606,1.5848934485272581e-16,18.0,53.92,1.9513309067639726,53.54,51.1304,77.4299,95.2817,0.7673,62.3778,63.8537,63.8537,0
103279,npp,852,2699,69.8121643066406,33.6411819458008,-112.00227355957,3670176,853,2170,196611,3866787,469,usa_phoenix_49_8,33.64166667,-112.0,49,8,usa_phoenix,2012-04-20 09:37:06.568781,-76.17471015619358,34.95684061505002,30.492041931338726,8.664327739982313e-21,15.0,34.94,1.2937979144666532,34.39,53.4872,74.8074,85.8708,0.7942,55.5485,55.4424,55.4424,0
103397,npp,151,2133,36.2187881469727,33.6434783935547,-112.001533508301,3670176,151,1696,196611,3866787,469,usa_phoenix_49_8,33.64166667,-112.0,49,8,usa_phoenix,2012-04-21 09:18:18.000452,-80.08256967357251,5.776469633493896,5.113806643216263,8.844477446731202e-25,12.0,5.74,1.0,4.99,46.4052,59.4094,78.6694,1.0,36.2188,36.2188,36.2188,0
103515,npp,2480,1560,80.7048950195312,33.6425323486328,-111.998077392578,3670176,2482,1172,196611,3866787,469,usa_phoenix_49_8,33.64166667,-112.0,49,8,usa_phoenix,2012-04-22 08:59:25.874526,96.63682203518262,26.240706363925437,23.05171810374204,5.7728904737834876e-24,9.0,-26.24,1.1367971201176101,-26.88,48.898,67.2555,83.5766,0.8833,71.2404,71.2898,71.2898,0
103634,npp,1726,980,50.0250358581543,33.6443481445312,-111.998359680176,3670176,1725,723,196611,3866787,469,usa_phoenix_49_8,33.64166667,-112.0,49,8,usa_phoenix,2012-04-23 08:40:31.975330,95.07880006465702,49.05594229140281,41.984614280074055,9.728221712551659e-23,6.0,-49.06,1.7549928774784245,-49.45,57.8136,73.2051,92.3139,0.8115,46.2014,40.5977,40.5977,0
103643,npp,516,3988,75.0359420776367,33.6424903869629,-111.996078491211,3670176,519,3162,196611,3866787,469,usa_phoenix_49_8,33.64166667,-112.0,49,8,usa_phoenix,2012-04-23 10:20:44.123762,-69.9744990213523,68.7880259224937,55.6568431013819,2.5943504654058664e-21,22.0,68.77,3.5496478698597698,68.51,66.9326,83.4108,98.599,0.7123,57.0501,53.4444,53.4444,0
103753,npp,946,406,76.0897521972656,33.6402931213379,-112.003349304199,3670176,949,231,196611,3866787,469,usa_phoenix_49_8,33.64166667,-112.0,49,8,usa_phoenix,2012-04-24 08:21:36.298816,93.3677349710107,63.232244687537595,52.24919742885979,1.7873016397034826e-20,3.0,-63.24,2.7445598364131496,-63.48,69.4258,84.9293,102.4974,0.6995,56.1887,53.226,53.226,0
103760,npp,2953,3445,77.9890365600586,33.6390838623047,-112.002708435059,3670176,2953,2791,196611,3866787,469,usa_phoenix_49_8,33.64166667,-112.0,49,8,usa_phoenix,2012-04-24 10:02:02.681627,-72.40130298820299,58.46000547274057,49.009791509493624,1.40484057478294e-21,19.0,58.45,2.253202848596432,58.12,57.2032,75.6666,92.169,0.7851,60.4402,61.2329,61.2329,0
103877,npp,2287,2888,91.407958984375,33.641918182373,-111.99715423584,3670176,2286,2329,196611,3866787,469,usa_phoenix_49_8,33.64166667,-112.0,49,8,usa_phoenix,2012-04-25 09:43:17.682625,-74.51653360427498,42.321613862971795,36.604878287981236,1.0680974598323275e-20,16.0,42.31,1.4867838833500562,41.84,56.9956,75.5323,91.3207,0.7865,70.0873,71.8963,71.8963,0
104112,npp,875,1750,55.3354759216309,33.6443786621094,-111.998550415039,3670176,875,1333,196611,3866787,469,usa_phoenix_49_8,33.64166667,-112.0,49,8,usa_phoenix,2012-04-27 09:05:40.562070,97.98301005977115,16.26634906479149,14.362618049177437,2.7651715789884875e-15,10.0,-16.28,1.0442604737599883,-16.88,47.1501,61.2406,81.2697,0.9701,53.7546,53.6809,53.6809,0
104229,npp,114,1174,83.9021682739258,33.6408386230469,-111.997482299805,3670176,115,866,196611,3866787,469,usa_phoenix_49_8,33.64166667,-112.0,49,8,usa_phoenix,2012-04-28 08:46:48.443178,96.90307856975673,42.58866269547309,36.81984848801311,5.85603897589206e-11,7.0,-42.61,1.4867838833500562,-43.08,57.7932,74.9936,88.2595,0.7922,65.4013,66.4668,66.4668,0
104346,npp,2413,596,82.4101181030273,33.6390419006348,-112.000289916992,3670176,2411,383,196611,3866787,469,usa_phoenix_49_8,33.64166667,-112.0,49,8,usa_phoenix,2012-04-29 08:27:50.989673,93.57279199667671,59.22569670838012,49.54210891474326,6.691838290240967e-06,4.0,-59.22,2.3545700244418297,-59.51,63.1271,82.2307,100.0104,0.7225,59.4856,59.539,59.539,0
104355,npp,1300,3627,87.8478393554688,33.6417808532715,-111.997367858887,3670176,1302,2941,196611,3866787,469,usa_phoenix_49_8,33.64166667,-112.0,49,8,usa_phoenix,2012-04-29 10:08:13.813461,-71.67241377785203,62.374955182748366,51.69263849818562,1.567138518857846e-14,20.0,62.37,2.6065528283652384,62.05,62.2204,81.3728,96.2205,0.7301,61.8935,64.1368,64.1368,0
104472,npp,643,3075,23.6543598175049,33.6455383300781,-112.00301361084,3670176,645,2469,196611,3866787,469,usa_phoenix_49_8,33.64166667,-112.0,49,8,usa_phoenix,2012-04-30 09:49:30.592998,-74.53146193457236,48.565979073746696,41.604402472135895,5.268718237177795e-10,17.0,48.56,1.7549928774784245,48.15,61.606,79.7406,96.1172,0.745,27.4513,17.6233,17.6233,0
105485,npp,3031,2509,74.4294815063477,33.6407203674316,-112.001815795898,3670176,3031,2031,196611,3866787,469,usa_phoenix_49_8,33.64166667,-112.0,49,8,usa_phoenix,2012-05-01 09:30:43.815511,-76.47512275686474,26.265678624077378,23.07392327225917,0.00010199030652238743,14.0,26.26,1.1367971201176101,25.635,55.0945,75.4992,89.6853,0.7869,58.4685,58.5677,58.5677,0
105837,npp,1582,1366,64.3762969970703,33.6408386230469,-112.002334594727,3670144,1581,1030,196611,3866755,469,usa_phoenix_49_8,33.64166667,-112.0,49,8,usa_phoenix,2012-05-03 08:53:01.376638,96.83779166692922,35.10246069455109,30.614116456639877,0.02261686444839049,8.0,-35.13,1.2937979144666532,-35.57,53.6596,67.587,87.3737,0.879,56.9278,56.5872,56.3959947684278,0
106021,npp,818,786,98.3429107666016,33.6407852172852,-111.999816894531,3670144,820,570,196611,3866755,469,usa_phoenix_49_8,33.64166667,-112.0,49,8,usa_phoenix,2012-05-04 08:34:07.492524,95.08712152812988,54.54726284735799,46.16971255629007,0.05220712376852024,5.0,-54.56,1.9513309067639726,-54.84,61.1366,81.8654,96.2153,0.7257,67.8537,71.3671,70.92573575993669,0
106032,npp,2728,3807,77.5518417358398,33.642692565918,-111.996047973633,3670144,2728,3062,196611,3866755,469,usa_phoenix_49_8,33.64166667,-112.0,49,8,usa_phoenix,2012-05-04 10:14:23.200267,-70.79296241132539,65.76871561916104,53.866410871057745,0.014518476740468965,21.0,65.75,3.0,65.51,64.4415,81.6706,98.0379,0.7274,58.0365,56.4133,56.290559347175574,0
106199,npp,10,214,86.3266983032227,33.6386184692383,-111.99666595459,3670144,9,107,196611,3866755,469,usa_phoenix_49_8,33.64166667,-112.0,49,8,usa_phoenix,2012-05-05 08:15:08.270652,92.24084604939871,66.77506634308556,54.47048183572263,0.0989356605154863,2.0,-66.78,3.1865100272627664,-66.97,67.6242,89.0304,105.3873,0.6673,58.5609,57.6052,56.768788041888854,0
106209,npp,2081,3261,65.4622421264648,33.6431350708008,-112.003295898438,3670144,2084,2605,196611,3866755,469,usa_phoenix_49_8,33.64166667,-112.0,49,8,usa_phoenix,2012-05-05 09:55:41.771364,-73.6373264085645,53.869147405597516,45.66896625357885,0.05606807717798072,18.0,53.86,1.9513309067639726,53.54,51.1304,77.4299,95.2817,0.7673,53.2764,50.227,49.75299487408666,0
106388,npp,1389,2696,64.4178009033203,33.6410217285156,-112.00373840332,3670144,1388,2168,196611,3866755,469,usa_phoenix_49_8,33.64166667,-112.0,49,8,usa_phoenix,2012-05-06 09:36:55.004063,-75.82718010658753,34.8357858548456,30.39059855171169,0.1121893261682255,15.0,34.82,1.2937979144666532,34.39,53.4872,74.8074,85.8708,0.7942,51.3791,51.1584,50.20994022836035,0
106569,npp,686,2130,71.4248962402344,33.6409568786621,-112.002632141113,3670144,686,1693,196611,3866755,469,usa_phoenix_49_8,33.64166667,-112.0,49,8,usa_phoenix,2012-05-07 09:18:06.458174,-73.47040498336082,5.62612460816552,4.980805855598669,0.07803453738516074,12.0,5.57,1.0,4.99,46.4052,59.4094,78.6694,1.0,71.4249,71.4249,70.76518822494793,0
107143,npp,2829,2885,59.4397811889648,33.6439437866211,-111.998443603516,3670144,2828,2326,196611,3866755,469,usa_phoenix_49_8,33.64166667,-112.0,49,8,usa_phoenix,2012-05-11 09:43:06.196364,-74.9825111237544,42.210706342343244,36.514984362854975,0.015848701215393415,16.0,42.2,1.4867838833500562,41.84,56.9956,75.5323,91.3207,0.7865,48.5857,46.7519,46.61791349656921,0
107311,npp,2119,2319,85.8306732177734,33.6393356323242,-111.998176574707,3670144,2119,1869,196611,3866755,469,usa_phoenix_49_8,33.64166667,-112.0,49,8,usa_phoenix,2012-05-12 09:24:19.425078,-77.53921492366271,16.329889334458215,14.418919991980102,0.006947694445072546,13.0,16.32,1.0442604737599883,15.83,53.4808,74.2647,86.222,0.8,70.4852,68.6618,68.60306349705573,0
107486,npp,1398,1747,75.4214096069336,33.638240814209,-111.999687194824,3670144,1398,1330,196611,3866755,469,usa_phoenix_49_8,33.64166667,-112.0,49,8,usa_phoenix,2012-05-13 09:05:29.096925,99.74557937414822,16.411525079384297,14.490250547680999,0.0016453135994939716,10.0,-16.44,1.0442604737599883,-16.88,47.1501,61.2406,81.2697,0.9701,72.9892,73.1662,73.15229035445573,0
107659,npp,650,1170,90.18896484375,33.6389045715332,-111.999404907227,3670176,649,863,196611,3866787,469,usa_phoenix_49_8,33.64166667,-112.0,49,8,usa_phoenix,2012-05-14 08:46:35.211220,96.52341285890131,42.73568959444355,36.94020454800677,6.398345532867955e-05,7.0,-42.75,1.4867838833500562,-43.08,57.7932,74.9936,88.2595,0.7922,69.6297,71.4471,71.4471,0
107843,npp,1834,3623,109.067092895508,33.6437950134277,-111.997131347656,3670144,1834,2938,196611,3866755,469,usa_phoenix_49_8,33.64166667,-112.0,49,8,usa_phoenix,2012-05-15 10:08:00.592287,-71.53896736518315,62.301567614405435,51.64429090243276,0.0006784794205054455,20.0,62.29,2.6065528283652384,62.05,62.2204,81.3728,96.2205,0.7301,70.0343,79.6287,79.6287,0
108005,npp,2144,21,75.5361404418945,33.6386375427246,-111.997764587402,3670176,2149,7,196611,3866787,469,usa_phoenix_49_8,33.64166667,-112.0,49,8,usa_phoenix,2012-05-16 08:08:38.544489,91.11177105809067,69.91931752726819,56.277801651637276,1.845771105177116e-14,1.0,-69.91,3.5496478698597698,-70.01,65.0438,80.2698,95.1852,0.7401,58.0759,55.906,55.906,0
108015,npp,1176,3071,74.1636276245117,33.6419982910156,-112.002349853516,3670176,1176,2466,196611,3866787,469,usa_phoenix_49_8,33.64166667,-112.0,49,8,usa_phoenix,2012-05-16 09:49:17.382388,-74.35156153266203,48.4543413972685,41.51640225125662,2.68475546026498e-05,17.0,48.44,1.7549928774784245,48.15,61.606,79.7406,96.1172,0.745,56.2316,55.2544,55.2544,0
108193,npp,489,2505,94.5166473388672,33.6443367004395,-112.001258850098,3670176,489,2028,196611,3866787,469,usa_phoenix_49_8,33.64166667,-112.0,49,8,usa_phoenix,2012-05-17 09:30:30.617871,-76.49681317176987,26.06873301765241,22.903834280845313,3.9095166077229633e-10,14.0,26.06,1.1367971201176101,25.635,55.0945,75.4992,89.6853,0.7869,76.1384,74.3741,74.3741,0
108542,npp,2092,1362,90.123649597168,33.6450576782227,-112.00170135498,3670176,2092,1027,196611,3866787,469,usa_phoenix_49_8,33.64166667,-112.0,49,8,usa_phoenix,2012-05-19 08:52:48.192492,97.1596899918712,35.26838771191292,30.753425978524387,5.883686369817118e-19,8.0,-35.3,1.2937979144666532,-35.57,53.6596,67.587,87.3737,0.879,76.8284,79.2192,79.2192,0
108715,npp,1326,781,78.750129699707,33.6418304443359,-112.002174377441,3670176,1324,565,196611,3866787,469,usa_phoenix_49_8,33.64166667,-112.0,49,8,usa_phoenix,2012-05-20 08:33:52.527925,94.49253272470366,54.68334119231851,46.269851433441424,1.481319854505018e-22,5.0,-54.69,2.0682789409984763,-54.84,61.1366,81.8654,96.2153,0.7257,57.9032,57.1487,57.1487,0
108888,npp,532,210,128.853530883789,33.6440925598145,-112.002349853516,3670176,534,105,196611,3866787,469,usa_phoenix_49_8,33.64166667,-112.0,49,8,usa_phoenix,2012-05-21 08:14:55.082103,92.46679279040035,66.85282237571319,54.51653757923062,1.801444022885191e-24,2.0,-66.85,3.1865100272627664,-66.97,67.6242,89.0304,105.3873,0.6673,71.9068,85.9831,85.9831,0
109072,npp,1910,2692,134.626419067383,33.6436004638672,-112.001289367676,3670176,1911,2165,196611,3866787,469,usa_phoenix_49_8,33.64166667,-112.0,49,8,usa_phoenix,2012-05-22 09:36:41.818510,-75.92097973222876,34.6510005456534,30.234617043497508,8.911585074038971e-22,15.0,34.65,1.2937979144666532,34.39,53.4872,74.8074,85.8708,0.7942,105.6447,106.9156,106.9156,0
109244,npp,1205,2126,37.9913482666016,33.6445922851562,-112.000694274902,3670176,1205,1689,196611,3866787,469,usa_phoenix_49_8,33.64166667,-112.0,49,8,usa_phoenix,2012-05-23 09:17:53.253191,-79.82859515462506,5.353970886945763,4.7399606961644665,4.851406555728326e-22,12.0,5.34,1.0,4.99,46.4052,59.4094,78.6694,1.0,37.9913,37.9913,37.9913,0
109595,npp,2788,973,94.3404922485352,33.642505645752,-111.997619628906,3670176,2789,718,196611,3866787,469,usa_phoenix_49_8,33.64166667,-112.0,49,8,usa_phoenix,2012-05-25 08:40:07.244807,95.95902432753428,49.24810866678857,42.13285718879978,3.8826393960343055e-19,6.0,-49.27,1.7549928774784245,-49.45,57.8136,73.2051,92.3139,0.8115,71.4524,76.5618,76.5618,0
109767,npp,1987,399,102.023742675781,33.6410064697266,-111.996894836426,3670176,1989,226,196611,3866787,469,usa_phoenix_49_8,33.64166667,-112.0,49,8,usa_phoenix,2012-05-26 08:21:09.786276,93.1532853648558,63.37096020505431,52.336501122760936,7.191270612166533e-16,3.0,-63.37,2.7445598364131496,-63.48,69.4258,84.9293,102.4974,0.6995,65.6379,71.3673,71.3673,0
110127,npp,2629,2314,95.7572021484375,33.6397933959961,-111.997116088867,3670176,2629,1865,196611,3866787,469,usa_phoenix_49_8,33.64166667,-112.0,49,8,usa_phoenix,2012-05-28 09:24:04.416557,-78.0824113094857,16.0563599305468,14.178105837872526,1.2163553273356008e-15,13.0,16.05,1.0442604737599883,15.83,53.4808,74.2647,86.222,0.8,79.9909,76.6027,76.6027,0
110299,npp,1906,1742,84.1125717163086,33.6388359069824,-112.000190734863,3670176,1906,1326,196611,3866787,469,usa_phoenix_49_8,33.64166667,-112.0,49,8,usa_phoenix,2012-05-29 09:05:14.094044,100.5285516976498,16.68515232448978,14.729507814469029,5.7940932745547034e-11,10.0,-16.72,1.0442604737599883,-16.88,47.1501,61.2406,81.2697,0.9701,81.312,81.5975,81.5975,0
110472,npp,1156,1165,78.2289810180664,33.6399002075195,-112.001831054688,3670176,1157,859,196611,3866787,469,usa_phoenix_49_8,33.64166667,-112.0,49,8,usa_phoenix,2012-05-30 08:46:20.211158,96.90711875132236,42.917520320025545,37.08548856317834,1.2668108673873174e-05,7.0,-42.94,1.4867838833500562,-43.08,57.7932,74.9936,88.2595,0.7922,61.5855,61.9725,61.9725,0
110648,npp,378,588,62.1960182189941,33.6441764831543,-111.997543334961,3670144,378,375,196611,3866755,469,usa_phoenix_49_8,33.64166667,-112.0,49,8,usa_phoenix,2012-05-31 08:27:22.771840,93.7450113279918,59.40698633656605,49.665017679131694,0.0036161368067308807,4.0,-59.4,2.3545700244418297,-59.51,63.1271,82.2307,100.0104,0.7225,50.9006,44.9349,44.90432881816772,0
111979,npp,2646,17,90.6837692260742,33.6423377990723,-111.999206542969,3670144,2647,4,196611,3866755,469,usa_phoenix_49_8,33.64166667,-112.0,49,8,usa_phoenix,2012-06-01 08:08:23.553749,91.40036080678998,69.98901489126723,56.31145305217359,0.018282015964788283,1.0,-69.97,3.5496478698597698,-70.01,65.0438,80.2698,95.1852,0.7401,62.3432,67.1171,66.96254201057883,0
112499,npp,2589,1357,61.8622970581055,33.6438980102539,-111.99584197998,3670144,2589,1023,196611,3866755,469,usa_phoenix_49_8,33.64166667,-112.0,49,8,usa_phoenix,2012-06-04 08:52:31.435145,96.87698949699485,35.487604904853534,30.935614327324927,0.13373732226665017,8.0,-35.51,1.2937979144666532,-35.57,53.6596,67.587,87.3737,0.879,54.9847,54.3773,53.24667131660346,0
112667,npp,1821,776,103.969261169434,33.6405372619629,-111.996734619141,3670144,1819,559,196611,3866755,469,usa_phoenix_49_8,33.64166667,-112.0,49,8,usa_phoenix,2012-06-05 08:33:35.782535,94.40641981120588,54.8153055937585,46.36377507242487,0.09301046728305797,5.0,-54.82,2.0682789409984763,-54.84,61.1366,81.8654,96.2153,0.7257,70.0965,75.4501,74.66378021742901,0
112835,npp,1025,191,89.0304412841797,33.6424179077148,-111.996284484863,3670144,1029,94,196611,3866755,469,usa_phoenix_49_8,33.64166667,-112.0,49,8,usa_phoenix,2012-06-06 08:14:38.350631,92.46037878182413,66.93256958483184,54.558740935198884,0.06185934238010047,2.0,-67.17,3.1865100272627664,-66.97,67.6242,89.0304,105.3873,0.6673,59.4094,59.4094,58.88643493949475,0
113525,npp,185,966,54.0854225158691,33.6440010070801,-112.003784179688,3670144,185,714,196611,3866755,469,usa_phoenix_49_8,33.64166667,-112.0,49,8,usa_phoenix,2012-06-10 08:39:48.818869,95.37970589870669,49.482411639680876,42.31234381709667,0.009973466286431922,6.0,-49.48,1.7549928774784245,-49.45,57.8136,73.2051,92.3139,0.8115,48.515,43.8929,43.80858331962079,0
114324,npp,1632,1158,64.6741409301758,33.6384162902832,-111.99910736084,3670176,1630,853,196611,3866787,469,usa_phoenix_49_8,33.64166667,-112.0,49,8,usa_phoenix,2012-06-15 08:46:00.061157,96.14818648791945,43.1666616080394,37.28484115278752,4.576899690028779e-09,7.0,-43.19,1.4867838833500562,-43.08,57.7932,74.9936,88.2595,0.7922,52.4686,51.2344,51.2344,0
114439,npp,853,581,69.6699600219727,33.6398696899414,-112.003662109375,3670176,854,370,196611,3866787,469,usa_phoenix_49_8,33.64166667,-112.0,49,8,usa_phoenix,2012-06-16 08:27:04.412828,94.02875128148597,59.554577635434015,49.76275651025431,7.37993242599939e-14,4.0,-59.56,2.3545700244418297,-59.51,63.1271,82.2307,100.0104,0.7225,54.0748,50.3346,50.3346,0
114553,npp,29,11,82.1949691772461,33.6443557739258,-111.997192382812,3670176,27,1,196611,3866787,469,usa_phoenix_49_8,33.64166667,-112.0,49,8,usa_phoenix,2012-06-17 08:08:03.422699,91.17248272538669,70.08933683065037,56.360629564600224,4.956645191893006e-18,1.0,-70.06,3.5496478698597698,-70.01,65.0438,80.2698,95.1852,0.7401,59.9518,60.8343,60.8343,0
115015,npp,2286,768,66.108642578125,33.6410942077637,-112.00227355957,3670176,2284,552,196611,3866787,469,usa_phoenix_49_8,33.64166667,-112.0,49,8,usa_phoenix,2012-06-21 08:33:15.668028,94.3724879197805,55.02483951595625,46.51512871599112,1.738843756793887e-23,5.0,-55.02,2.0682789409984763,-54.84,61.1366,81.8654,96.2153,0.7257,51.7911,47.9748,47.9748,0
116020,npp,2881,1730,70.4444198608398,33.643009185791,-111.998756408691,3670144,2881,1315,196611,3866755,469,usa_phoenix_49_8,33.64166667,-112.0,49,8,usa_phoenix,2012-06-30 09:04:40.310947,99.00947044860808,17.332394180329302,15.295260535206433,0.0010550961900894877,10.0,-17.38,1.0442604737599883,-16.88,47.1501,61.2406,81.2697,0.9701,68.2231,68.338,68.32908011140017,0
119052,npp,2143,1154,52.3216590881348,33.6377944946289,-111.997184753418,3670144,2141,850,196611,3866755,469,usa_phoenix_49_8,33.64166667,-112.0,49,8,usa_phoenix,2012-07-01 08:45:44.436442,95.35751284937656,43.362983683169524,37.442620051171716,0.016005060510320503,7.0,-43.34,1.4867838833500562,-43.08,57.7932,74.9936,88.2595,0.7922,44.1605,41.4489,41.31359161946891,0
