lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.713,1.0
1,0.403,0.547,0.416
2,0.262,0.412,0.275
3,0.189,0.304,0.201
4,0.162,0.219,0.171
5,0.138,0.154,0.143
6,0.107,0.105,0.111
7,0.102,0.071,0.104
8,0.073,0.048,0.074
9,0.097,0.035,0.095
10,0.083,0.029,0.076
11,0.084,0.028,0.072
12,0.089,0.032,0.076
13,0.086,0.039,0.075
14,0.059,0.047,0.05
15,0.075,0.056,0.066
16,0.087,0.065,0.076
17,0.075,0.073,0.063
18,0.045,0.081,0.032
19,0.034,0.086,0.023
20,0.05,0.09,0.043
21,0.053,0.092,0.051
22,0.043,0.093,0.043
23,0.026,0.091,0.03
24,0.056,0.088,0.062
25,0.088,0.084,0.097
26,0.077,0.068,0.09
27,0.076,0.064,0.091
28,0.066,0.062,0.085
29,0.06,0.061,0.081
30,0.063,0.059,0.083
31,0.046,0.058,0.063
32,0.05,0.058,0.064
33,0.068,0.058,0.078
34,0.074,0.06,0.081
35,0.073,0.061,0.078
36,0.072,0.061,0.074
37,0.065,0.06,0.065
38,0.041,0.059,0.039
39,0.052,0.058,0.046
40,0.027,0.058,0.016
41,0.035,0.056,0.022
42,0.051,0.055,0.039
43,0.066,0.053,0.056
44,0.056,0.052,0.048
45,0.055,0.051,0.047
46,0.061,0.048,0.05
47,0.037,0.045,0.025
48,0.049,0.044,0.036
49,0.051,0.044,0.042
50,0.045,0.045,0.041
51,0.066,0.044,0.065
52,0.073,0.044,0.075
53,0.027,0.044,0.032
54,0.043,0.044,0.05
55,0.028,0.044,0.039
56,0.032,0.044,0.046
57,0.028,0.045,0.045
58,0.035,0.046,0.054
59,0.035,0.047,0.056
60,0.072,0.047,0.091
61,0.044,0.047,0.061
62,0.04,0.046,0.053
63,0.028,0.045,0.038
64,0.044,0.045,0.051
65,0.042,0.044,0.045
66,0.036,0.044,0.036
67,0.061,0.043,0.057
68,0.079,0.043,0.071
69,0.086,0.043,0.074
70,0.07,0.041,0.055
71,0.028,0.041,0.014
72,0.018,0.04,0.006
73,0.04,0.04,0.03
74,0.012,0.04,0.003
75,0.033,0.04,0.023
76,0.014,0.04,0.003
77,0.043,0.039,0.029
78,0.042,0.037,0.03
79,0.037,0.037,0.028
80,0.028,0.037,0.023
81,0.024,0.038,0.023
82,0.038,0.039,0.039
83,0.035,0.04,0.037
84,0.042,0.041,0.048
85,0.051,0.041,0.061
86,0.049,0.041,0.062
87,0.036,0.041,0.052
88,0.046,0.04,0.064
89,0.063,0.04,0.079
90,0.061,0.04,0.076
91,0.044,0.039,0.056
92,0.022,0.039,0.03
93,0.036,0.039,0.041
94,0.061,0.039,0.063
95,0.027,0.037,0.028
96,0.029,0.035,0.027
97,0.032,0.032,0.027
98,0.024,0.031,0.016
99,0.033,0.03,0.02
100,0.025,0.029,0.009
101,0.023,0.026,0.008
102,0.024,0.025,0.011
103,0.004,0.023,-0.007
104,0.001,0.023,-0.009
105,0.01,0.022,-0.003
106,0.025,0.021,0.011
107,0.038,0.02,0.024
108,0.027,0.02,0.017
109,0.04,0.021,0.033
110,0.023,0.023,0.018
111,0.039,0.025,0.036
112,0.04,0.026,0.037
113,0.041,0.028,0.04
114,0.021,0.03,0.024
115,0.026,0.03,0.032
116,0.004,0.03,0.015
117,0.009,0.03,0.022
118,0.014,0.032,0.03
119,0.04,0.033,0.055
120,0.035,0.033,0.046
121,0.047,0.033,0.056
122,0.026,0.034,0.032
123,0.042,0.034,0.045
124,0.053,0.033,0.052
125,0.045,0.033,0.042
126,0.035,0.032,0.03
127,0.023,0.032,0.014
128,0.027,0.031,0.015
129,0.051,0.031,0.035
130,0.037,0.03,0.02
131,0.034,0.03,0.019
132,0.002,0.03,-0.011
133,0.003,0.031,-0.008
134,0.015,0.03,0.002
135,0.028,0.028,0.013
136,0.047,0.028,0.031
137,0.03,0.027,0.016
138,0.037,0.026,0.027
139,0.042,0.024,0.034
140,0.019,0.022,0.014
141,0.005,0.02,0.002
142,0.015,0.018,0.013
143,0.012,0.017,0.014
144,0.018,0.016,0.022
145,0.025,0.016,0.033
146,0.011,0.014,0.023
147,0.015,0.012,0.03
148,0.022,0.011,0.036
149,0.0,0.01,0.013
150,0.021,0.009,0.029
151,0.005,0.008,0.011
152,0.002,0.007,0.005
153,0.007,0.005,0.007
154,0.014,0.003,0.013
155,-0.019,-0.0,-0.022
156,-0.026,-0.003,-0.03
157,-0.008,-0.006,-0.015
158,0.018,-0.007,0.007
159,-0.006,-0.007,-0.021
160,-0.026,-0.007,-0.041
161,-0.001,-0.008,-0.014
162,-0.013,-0.009,-0.025
163,0.008,-0.008,-0.005
164,0.016,-0.007,0.001
165,0.004,-0.007,-0.013
166,-0.013,-0.006,-0.029
167,-0.019,-0.005,-0.032
168,-0.021,-0.004,-0.029
169,-0.004,-0.002,-0.01
170,0.015,0.0,0.01
171,-0.012,0.001,-0.015
172,-0.025,0.003,-0.026
173,-0.02,0.004,-0.017
174,-0.004,0.006,0.001
175,0.016,0.007,0.023
176,0.023,0.008,0.032
177,0.043,0.009,0.055
178,0.024,0.01,0.036
179,0.027,0.009,0.036
180,0.013,0.009,0.02
181,0.003,0.011,0.006
182,0.003,0.012,0.002
183,0.016,0.012,0.013
184,0.021,0.011,0.018
185,0.014,0.01,0.01
186,-0.006,0.009,-0.012
187,-0.033,0.008,-0.041
188,0.0,0.008,-0.013
189,0.02,0.005,0.004
190,0.022,0.001,0.007
191,-0.006,-0.003,-0.019
192,-0.006,-0.006,-0.018
193,-0.024,-0.008,-0.036
194,0.001,-0.009,-0.014
195,0.005,-0.011,-0.01
196,-0.003,-0.014,-0.016
197,-0.015,-0.015,-0.023
198,-0.027,-0.016,-0.031
199,-0.003,-0.017,-0.006
200,-0.014,-0.016,-0.015
201,-0.019,-0.016,-0.019
202,-0.021,-0.016,-0.018
203,-0.019,-0.015,-0.013
204,-0.05,-0.014,-0.041
205,-0.027,-0.013,-0.016
206,-0.003,-0.011,0.01
207,-0.006,-0.01,0.009
208,-0.012,-0.008,0.001
209,0.005,-0.007,0.014
210,-0.009,-0.006,-0.003
211,-0.015,-0.005,-0.013
212,0.016,-0.003,0.015
213,0.027,-0.001,0.024
214,0.0,0.001,-0.003
215,-0.005,0.002,-0.01
216,-0.008,0.002,-0.014
217,-0.008,0.003,-0.017
218,0.008,0.004,-0.006
219,0.013,0.005,-0.0
220,0.004,0.004,-0.007
221,0.024,0.004,0.014
222,0.014,0.002,0.004
223,-0.002,0.001,-0.014
224,-0.008,-0.001,-0.024
225,-0.014,-0.003,-0.03
226,-0.02,-0.006,-0.033
227,-0.021,-0.008,-0.029
228,-0.022,-0.011,-0.028
229,-0.007,-0.013,-0.011
230,-0.001,-0.014,-0.003
231,-0.003,-0.016,-0.002
232,-0.019,-0.018,-0.014
233,-0.011,-0.019,-0.004
234,-0.022,-0.019,-0.013
235,-0.023,-0.02,-0.011
236,-0.016,-0.021,-0.001
237,-0.019,-0.02,-0.005
238,-0.031,-0.021,-0.019
239,-0.034,-0.023,-0.025
240,-0.027,-0.024,-0.022
241,-0.041,-0.025,-0.039
242,-0.029,-0.025,-0.03
243,-0.019,-0.027,-0.021
244,-0.022,-0.029,-0.025
245,-0.034,-0.031,-0.038
246,-0.014,-0.032,-0.021
247,-0.03,-0.034,-0.04
248,-0.023,-0.036,-0.034
249,-0.03,-0.038,-0.04
250,-0.034,-0.039,-0.043
251,-0.043,-0.041,-0.05
252,-0.035,-0.043,-0.044
253,-0.046,-0.043,-0.059
254,-0.033,-0.042,-0.048
255,-0.048,-0.043,-0.061
256,-0.064,-0.044,-0.072
257,-0.069,-0.045,-0.073
258,-0.063,-0.044,-0.065
259,-0.044,-0.045,-0.044
260,-0.048,-0.045,-0.047
261,-0.054,-0.044,-0.05
262,-0.029,-0.043,-0.022
263,-0.025,-0.04,-0.014
264,-0.042,-0.038,-0.028
265,-0.03,-0.034,-0.014
266,-0.003,-0.031,0.015
267,-0.008,-0.027,0.009
268,-0.033,-0.023,-0.019
269,-0.04,-0.019,-0.03
270,-0.031,-0.015,-0.025
271,-0.03,-0.011,-0.028
272,0.003,-0.008,0.004
273,-0.012,-0.005,-0.012
274,0.007,-0.003,0.005
275,0.003,-0.001,-0.002
276,-0.003,-0.0,-0.011
277,-0.017,0.0,-0.028
278,-0.0,0.001,-0.011
279,0.039,0.0,0.029
280,0.003,-0.0,-0.005
281,0.009,-0.001,-0.0
282,0.02,-0.002,0.008
283,0.015,-0.003,0.001
284,-0.011,-0.004,-0.025
285,-0.025,-0.005,-0.035
286,-0.026,-0.006,-0.032
287,-0.023,-0.007,-0.026
288,-0.001,-0.008,-0.002
289,-0.023,-0.009,-0.021
290,-0.007,-0.009,-0.003
291,-0.013,-0.01,-0.006
292,-0.021,-0.012,-0.011
293,-0.02,-0.013,-0.007
294,-0.009,-0.015,0.006
295,-0.01,-0.015,0.007
296,-0.017,-0.014,0.0
297,-0.01,-0.013,0.005
298,0.001,-0.013,0.012
299,-0.014,-0.012,-0.006
300,0.005,-0.011,0.01
301,-0.018,-0.011,-0.016
302,-0.014,-0.01,-0.013
303,-0.005,-0.007,-0.005
304,-0.013,-0.006,-0.015
305,0.008,-0.006,0.004
306,0.001,-0.004,-0.007
307,-0.006,-0.005,-0.015
308,-0.013,-0.005,-0.021
309,-0.008,-0.007,-0.015
310,-0.005,-0.008,-0.011
311,-0.017,-0.008,-0.023
312,-0.019,-0.009,-0.027
313,-0.014,-0.008,-0.025
314,0.003,-0.009,-0.008
315,0.016,-0.008,0.008
316,-0.007,-0.009,-0.01
317,-0.02,-0.009,-0.02
318,0.001,-0.009,0.003
319,-0.025,-0.009,-0.022
320,-0.008,-0.009,-0.002
321,0.001,-0.009,0.01
322,-0.014,-0.008,-0.002
323,-0.016,-0.007,-0.001
324,-0.004,-0.007,0.015
325,-0.013,-0.006,0.008
326,-0.009,-0.005,0.01
327,-0.009,-0.004,0.008
328,-0.003,-0.003,0.011
329,-0.023,-0.002,-0.012
330,0.013,-0.002,0.019
331,0.019,-0.002,0.022
332,-0.003,-0.003,-0.001
333,0.013,-0.005,0.012
334,-0.009,-0.006,-0.012
335,-0.007,-0.005,-0.013
336,-0.01,-0.006,-0.019
337,-0.01,-0.007,-0.02
338,0.002,-0.006,-0.005
339,0.004,-0.005,-0.002
340,0.0,-0.005,-0.006
341,-0.012,-0.006,-0.02
342,0.007,-0.005,-0.004
343,-0.01,-0.004,-0.02
344,-0.01,-0.003,-0.017
345,-0.013,-0.002,-0.016
346,-0.02,-0.0,-0.02
347,-0.009,0.001,-0.006
348,-0.015,0.003,-0.011
349,0.001,0.004,0.007
350,-0.018,0.005,-0.008
351,0.006,0.005,0.018
352,0.024,0.005,0.038
353,0.021,0.006,0.038
354,0.03,0.006,0.05
355,0.03,0.006,0.05
356,0.033,0.006,0.049
357,0.009,0.006,0.023
358,-0.008,0.006,0.002
359,-0.0,0.006,0.006
360,0.031,0.007,0.034
361,0.004,0.007,0.006
362,-0.016,0.007,-0.015
363,0.008,0.009,0.007
364,0.008,0.009,0.003
365,-0.006,0.008,-0.014
366,-0.024,0.007,-0.034
367,-0.002,0.005,-0.012
368,-0.019,0.002,-0.026
369,-0.006,0.0,-0.011
370,-0.009,-0.001,-0.015
371,-0.006,-0.002,-0.015
372,0.014,-0.003,0.002
373,0.037,-0.003,0.026
374,0.02,-0.003,0.013
375,0.025,-0.003,0.023
376,0.006,-0.003,0.006
377,-0.001,-0.002,0.001
378,0.017,-0.002,0.021
379,-0.001,-0.001,0.007
380,-0.023,-0.001,-0.01
381,-0.036,-0.001,-0.02
382,-0.014,-0.0,0.003
383,-0.015,0.0,0.004
384,-0.015,0.0,0.003
385,-0.003,0.001,0.014
386,-0.021,0.001,-0.007
387,-0.009,0.001,0.001
388,0.017,0.001,0.023
389,0.018,0.002,0.02
390,0.035,0.003,0.034
391,0.026,0.003,0.025
392,0.003,0.005,-0.0
393,-0.007,0.007,-0.011
394,-0.002,0.009,-0.01
395,0.016,0.012,0.005
396,0.022,0.017,0.011
397,0.017,0.022,0.01
398,0.031,0.029,0.026
399,0.03,0.037,0.023
400,0.05,0.047,0.041
