lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.683,1.0
1,0.341,0.509,0.425
2,0.202,0.369,0.285
3,0.146,0.258,0.217
4,0.107,0.173,0.156
5,0.073,0.109,0.101
6,0.085,0.063,0.083
7,0.076,0.032,0.054
8,0.051,0.013,0.016
9,0.075,0.004,0.026
10,0.06,0.003,0.007
11,0.071,0.007,0.014
12,0.08,0.015,0.019
13,0.054,0.025,-0.004
14,0.056,0.036,-0.003
15,0.053,0.048,-0.007
16,0.056,0.059,-0.002
17,0.046,0.069,-0.012
18,0.047,0.076,-0.007
19,0.048,0.082,-0.001
20,0.045,0.086,0.002
21,0.061,0.087,0.023
22,0.052,0.086,0.026
23,0.038,0.083,0.033
24,0.033,0.078,0.053
25,0.043,0.071,0.088
26,0.059,0.051,0.129
27,0.061,0.046,0.152
28,0.046,0.043,0.16
29,0.039,0.041,0.169
30,0.034,0.039,0.162
31,0.029,0.038,0.14
32,0.036,0.037,0.121
33,0.061,0.036,0.118
34,0.045,0.036,0.076
35,0.023,0.035,0.031
36,0.033,0.034,0.019
37,0.022,0.033,-0.004
38,0.019,0.031,-0.014
39,0.004,0.029,-0.031
40,0.001,0.026,-0.04
41,0.021,0.024,-0.025
42,0.036,0.022,-0.014
43,0.046,0.021,-0.007
44,0.046,0.019,-0.009
45,0.037,0.018,-0.017
46,0.008,0.016,-0.043
47,0.02,0.015,-0.032
48,0.026,0.013,-0.026
49,0.015,0.013,-0.03
50,0.001,0.012,-0.035
51,0.002,0.012,-0.023
52,0.026,0.013,0.011
53,-0.004,0.014,0.005
54,0.025,0.015,0.056
55,-0.007,0.016,0.058
56,-0.006,0.018,0.084
57,0.011,0.02,0.117
58,0.02,0.021,0.139
59,0.013,0.022,0.138
60,0.019,0.023,0.133
61,0.037,0.025,0.127
62,0.041,0.027,0.106
63,0.045,0.029,0.086
64,0.032,0.031,0.048
65,0.027,0.033,0.021
66,0.03,0.034,0.004
67,0.041,0.035,0.002
68,0.047,0.035,0.001
69,0.047,0.034,0.001
70,0.033,0.033,-0.013
71,0.04,0.032,-0.008
72,0.037,0.031,-0.012
73,0.036,0.029,-0.017
74,0.024,0.026,-0.028
75,0.007,0.024,-0.044
76,-0.01,0.021,-0.061
77,0.016,0.019,-0.038
78,0.034,0.016,-0.021
79,0.02,0.015,-0.029
80,0.014,0.013,-0.026
81,0.015,0.013,-0.014
82,0.003,0.012,-0.013
83,-0.004,0.011,0.005
84,-0.012,0.01,0.028
85,-0.012,0.008,0.055
86,0.004,0.007,0.093
87,0.02,0.007,0.126
88,0.024,0.005,0.14
89,0.028,0.004,0.14
90,0.029,0.005,0.123
91,0.001,0.006,0.078
92,0.01,0.007,0.063
93,0.003,0.008,0.033
94,-0.012,0.009,-0.006
95,0.007,0.008,-0.009
96,0.03,0.007,-0.001
97,0.019,0.006,-0.02
98,-0.011,0.005,-0.053
99,0.011,0.003,-0.037
100,0.003,0.002,-0.045
101,-0.025,0.003,-0.071
102,-0.016,0.003,-0.066
103,-0.018,0.003,-0.074
104,0.003,0.001,-0.057
105,0.006,0.001,-0.054
106,0.028,-0.0,-0.037
107,0.011,-0.001,-0.049
108,0.022,-0.001,-0.037
109,0.017,-0.001,-0.036
110,-0.023,-0.001,-0.063
111,-0.005,-0.001,-0.035
112,-0.005,-0.002,-0.018
113,-0.031,-0.002,-0.018
114,-0.026,-0.003,0.016
115,-0.005,-0.005,0.062
116,0.002,-0.007,0.089
117,0.005,-0.008,0.105
118,0.004,-0.01,0.109
119,0.019,-0.011,0.113
120,0.003,-0.01,0.081
121,-0.013,-0.01,0.047
122,-0.018,-0.011,0.02
123,-0.026,-0.012,-0.011
124,-0.031,-0.012,-0.041
125,-0.016,-0.013,-0.044
126,0.005,-0.013,-0.036
127,-0.024,-0.013,-0.068
128,-0.028,-0.012,-0.072
129,-0.029,-0.011,-0.076
130,-0.008,-0.011,-0.059
131,-0.027,-0.009,-0.081
132,-0.018,-0.011,-0.075
133,0.018,-0.011,-0.045
134,-0.008,-0.011,-0.068
135,0.007,-0.012,-0.054
136,0.005,-0.012,-0.058
137,-0.016,-0.012,-0.076
138,0.011,-0.012,-0.049
139,-0.004,-0.012,-0.059
140,-0.008,-0.011,-0.056
141,-0.019,-0.01,-0.048
142,-0.013,-0.01,-0.021
143,-0.047,-0.009,-0.027
144,-0.022,-0.009,0.02
145,-0.009,-0.01,0.053
146,-0.016,-0.011,0.065
147,-0.011,-0.011,0.081
148,-0.009,-0.013,0.084
149,-0.009,-0.013,0.075
150,-0.019,-0.012,0.049
151,-0.009,-0.011,0.036
152,0.005,-0.011,0.024
153,-0.008,-0.01,-0.012
154,0.0,-0.009,-0.024
155,-0.013,-0.008,-0.05
156,0.012,-0.007,-0.036
157,-0.04,-0.006,-0.084
158,-0.011,-0.004,-0.061
159,0.004,-0.003,-0.05
160,0.008,-0.003,-0.049
161,0.002,-0.002,-0.058
162,0.003,-0.001,-0.063
163,-0.0,-0.001,-0.067
164,-0.021,-0.001,-0.083
165,-0.0,-0.002,-0.064
166,-0.008,-0.004,-0.071
167,-0.003,-0.004,-0.064
168,0.011,-0.004,-0.048
169,0.007,-0.003,-0.046
170,0.01,-0.002,-0.031
171,0.003,-0.001,-0.022
172,0.001,0.001,-0.006
173,-0.029,0.001,-0.007
174,-0.015,0.001,0.027
175,-0.019,-0.0,0.044
176,-0.004,-0.001,0.071
177,0.02,-0.002,0.104
178,-0.001,-0.004,0.081
179,-0.008,-0.005,0.06
180,-0.011,-0.007,0.039
181,0.004,-0.008,0.03
182,-0.007,-0.011,0.0
183,0.001,-0.012,-0.014
184,-0.005,-0.014,-0.036
185,-0.028,-0.015,-0.068
186,-0.017,-0.017,-0.066
187,0.015,-0.018,-0.039
188,-0.012,-0.02,-0.065
189,-0.007,-0.022,-0.062
190,-0.021,-0.023,-0.072
191,-0.063,-0.024,-0.11
192,-0.057,-0.026,-0.107
193,-0.045,-0.027,-0.095
194,-0.057,-0.029,-0.106
195,-0.03,-0.03,-0.085
196,-0.027,-0.032,-0.082
197,-0.001,-0.033,-0.057
198,-0.011,-0.032,-0.063
199,-0.022,-0.031,-0.065
200,-0.022,-0.028,-0.054
201,-0.018,-0.024,-0.03
202,-0.04,-0.021,-0.027
203,-0.021,-0.019,0.014
204,-0.009,-0.016,0.046
205,-0.016,-0.013,0.061
206,-0.004,-0.01,0.082
207,-0.032,-0.007,0.06
208,-0.024,-0.006,0.054
209,-0.028,-0.005,0.037
210,-0.02,-0.006,0.026
211,0.006,-0.006,0.026
212,0.008,-0.006,0.003
213,0.016,-0.008,-0.009
214,0.003,-0.009,-0.034
215,0.004,-0.011,-0.043
216,0.016,-0.013,-0.038
217,0.012,-0.015,-0.045
218,-0.005,-0.017,-0.063
219,-0.018,-0.017,-0.073
220,-0.014,-0.018,-0.07
221,-0.051,-0.02,-0.104
222,-0.048,-0.022,-0.101
223,-0.037,-0.024,-0.088
224,-0.057,-0.026,-0.1
225,-0.03,-0.026,-0.077
226,-0.032,-0.026,-0.078
227,-0.042,-0.026,-0.085
228,-0.029,-0.024,-0.069
229,-0.031,-0.022,-0.062
230,-0.007,-0.021,-0.027
231,-0.003,-0.02,-0.004
232,0.002,-0.019,0.023
233,-0.011,-0.018,0.036
234,0.008,-0.015,0.073
235,-0.017,-0.013,0.067
236,-0.034,-0.011,0.065
237,-0.022,-0.01,0.073
238,-0.02,-0.01,0.063
239,-0.002,-0.008,0.062
240,0.006,-0.007,0.046
241,0.008,-0.006,0.02
242,0.006,-0.006,-0.006
243,-0.012,-0.008,-0.041
244,0.018,-0.01,-0.03
245,0.014,-0.012,-0.041
246,-0.025,-0.014,-0.074
247,-0.028,-0.016,-0.078
248,-0.03,-0.017,-0.078
249,-0.046,-0.019,-0.091
250,-0.043,-0.02,-0.089
251,-0.042,-0.021,-0.089
252,-0.031,-0.022,-0.078
253,-0.017,-0.022,-0.063
254,-0.012,-0.022,-0.055
255,-0.002,-0.021,-0.046
256,-0.008,-0.021,-0.048
257,-0.019,-0.02,-0.056
258,-0.021,-0.02,-0.052
259,0.003,-0.017,-0.024
260,0.006,-0.016,-0.003
261,-0.009,-0.014,0.008
262,-0.028,-0.01,0.016
263,-0.042,-0.005,0.029
264,-0.012,-0.001,0.074
265,0.002,0.002,0.099
266,0.005,0.006,0.106
267,0.013,0.01,0.105
268,0.014,0.012,0.09
269,0.006,0.015,0.064
270,0.012,0.016,0.042
271,0.017,0.018,0.02
272,0.028,0.019,0.008
273,0.029,0.02,-0.005
274,0.043,0.021,-0.003
275,0.027,0.023,-0.023
276,0.022,0.025,-0.03
277,0.024,0.027,-0.028
278,0.041,0.028,-0.015
279,0.043,0.028,-0.013
280,0.016,0.028,-0.032
281,0.012,0.026,-0.032
282,0.012,0.023,-0.027
283,0.011,0.021,-0.025
284,0.021,0.019,-0.014
285,0.01,0.015,-0.023
286,0.009,0.011,-0.023
287,0.019,0.008,-0.011
288,0.026,0.006,0.002
289,0.012,0.004,0.003
290,-0.004,0.003,0.009
291,0.009,0.002,0.044
292,0.017,0.001,0.073
293,0.002,0.001,0.08
294,-0.02,-0.0,0.08
295,-0.016,-0.001,0.098
296,0.003,-0.001,0.115
297,-0.019,-0.002,0.083
298,-0.026,-0.002,0.058
299,-0.017,-0.002,0.038
300,-0.002,-0.004,0.022
301,-0.005,-0.004,-0.005
302,0.014,-0.003,-0.006
303,0.018,-0.003,-0.013
304,0.012,-0.003,-0.024
305,0.026,-0.002,-0.015
306,0.002,-0.0,-0.039
307,0.007,0.001,-0.035
308,0.006,0.003,-0.037
309,0.005,0.005,-0.038
310,-0.008,0.006,-0.045
311,-0.012,0.007,-0.045
312,0.005,0.007,-0.027
313,-0.005,0.008,-0.033
314,-0.022,0.008,-0.047
315,-0.0,0.008,-0.026
316,0.009,0.008,-0.016
317,0.002,0.007,-0.018
318,0.025,0.006,0.012
319,0.021,0.005,0.027
320,0.023,0.005,0.049
321,0.025,0.005,0.075
322,0.009,0.003,0.082
323,0.025,0.003,0.117
324,0.002,0.003,0.113
325,-0.007,0.005,0.113
326,-0.0,0.006,0.111
327,0.002,0.006,0.098
328,-0.02,0.006,0.056
329,-0.022,0.004,0.029
330,-0.007,0.004,0.017
331,0.014,0.004,0.012
332,0.007,0.004,-0.012
333,0.014,0.005,-0.016
334,0.01,0.005,-0.027
335,0.013,0.005,-0.029
336,0.016,0.007,-0.029
337,-0.0,0.01,-0.046
338,0.004,0.011,-0.04
339,0.04,0.013,-0.005
340,0.019,0.017,-0.02
341,0.01,0.02,-0.025
342,0.014,0.023,-0.021
343,0.018,0.027,-0.018
344,0.028,0.031,-0.01
345,0.027,0.035,-0.007
346,0.045,0.038,0.015
347,0.024,0.041,0.009
348,0.029,0.043,0.025
349,0.036,0.045,0.054
350,0.08,0.046,0.117
351,0.074,0.047,0.135
352,0.048,0.047,0.133
353,0.064,0.047,0.164
354,0.035,0.048,0.148
355,0.027,0.049,0.141
356,0.073,0.049,0.166
357,0.05,0.049,0.129
358,0.051,0.048,0.106
359,0.035,0.049,0.065
360,0.044,0.048,0.047
361,0.058,0.048,0.037
362,0.063,0.047,0.031
363,0.044,0.047,0.006
364,0.045,0.047,0.004
365,0.042,0.046,-0.003
366,0.039,0.046,-0.01
367,0.01,0.046,-0.035
368,0.03,0.046,-0.016
369,0.036,0.046,-0.008
370,0.046,0.046,0.002
371,0.059,0.047,0.013
372,0.072,0.047,0.026
373,0.039,0.048,-0.0
374,0.068,0.05,0.026
375,0.067,0.051,0.031
376,0.048,0.051,0.024
377,0.051,0.051,0.042
378,0.041,0.05,0.051
379,0.057,0.05,0.084
380,0.062,0.049,0.111
381,0.044,0.048,0.118
382,0.035,0.046,0.128
383,0.029,0.044,0.137
384,0.057,0.043,0.165
385,0.034,0.04,0.134
386,0.038,0.038,0.118
387,0.034,0.035,0.094
388,0.021,0.033,0.06
389,0.012,0.03,0.027
390,0.04,0.027,0.03
391,0.044,0.024,0.017
392,0.03,0.021,-0.005
393,0.025,0.018,-0.014
394,0.01,0.015,-0.028
395,-0.001,0.012,-0.04
396,0.006,0.01,-0.037
397,0.007,0.008,-0.038
398,0.007,0.006,-0.037
399,0.009,0.004,-0.033
400,0.002,0.004,-0.032
