gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,476,1376,37.2365760803223,33.4241638183594,-111.991561889648,3670144,475,1036,196611,3866755,2030,usa_phoenix_50_34,33.425,-111.99166667,50,34,usa_phoenix,2012-04-01 08:53:21.237990,97.14643393571691,34.687751584175956,30.26174662151494,0.0026885358057923943,8.0,-34.7,1.2937979144666532,-35.3,20.2979,33.9788,47.826,0.8827,32.5103,32.8678,0
101048,npp,2772,794,19.5782451629639,33.4284286499023,-111.993835449219,3670144,2774,580,196611,3866755,2030,usa_phoenix_50_34,33.425,-111.99166667,50,34,usa_phoenix,2012-04-02 08:34:27.334595,95.12915201643641,54.33511090437757,46.00685373661407,0.014177967611793801,5.0,-54.34,1.9513309067639726,-54.69,20.3048,31.7986,52.3513,0.9432,23.7297,18.4661,0
101057,npp,1625,3820,65.3786926269531,33.4234428405762,-111.991394042969,3670176,1625,3070,196611,3866787,2030,usa_phoenix_50_34,33.425,-111.99166667,50,34,usa_phoenix,2012-04-02 10:14:43.040733,-70.84897932496544,66.01221909342611,54.008524197235666,0.000382629394988153,21.0,65.98,3.0,65.72,31.1778,44.5775,58.9898,0.6728,36.926,43.9875,0
101172,npp,1986,223,64.1652755737305,33.4219017028809,-111.990005493164,3670144,1989,112,196611,3866755,2030,usa_phoenix_50_34,33.425,-111.99166667,50,34,usa_phoenix,2012-04-03 08:15:29.868353,92.39214150246357,66.64533377074868,54.385919961325165,0.034379183700277156,2.0,-66.63,3.1865100272627664,-66.88,32.7346,49.7882,67.7391,0.6024,34.5041,38.653,0
101181,npp,966,3274,38.6607933044434,33.424877166748,-111.99146270752,3670144,967,2619,196611,3866755,2030,usa_phoenix_50_34,33.425,-111.99166667,50,34,usa_phoenix,2012-04-03 09:56:01.587610,-73.47402384468488,54.23524726980156,45.93699552733899,0.008056540080024427,18.0,54.22,1.9513309067639726,53.84,26.7302,40.6531,53.096,0.7378,28.9713,28.5224,0
101304,npp,294,2709,13.594708442688,33.4279861450195,-111.992195129395,3670144,295,2176,196611,3866755,2030,usa_phoenix_50_34,33.425,-111.99166667,50,34,usa_phoenix,2012-04-04 09:37:16.577349,-76.05388096016529,35.389498025079924,30.854190716006425,0.030460668309664856,15.0,35.37,1.2937979144666532,34.82,20.5391,36.8113,49.9153,0.8148,12.0478,11.0764,0
101429,npp,2668,2142,41.1161231994629,33.4246101379395,-111.993980407715,3670144,2668,1705,196611,3866755,2030,usa_phoenix_50_34,33.425,-111.99166667,50,34,usa_phoenix,2012-04-05 09:18:28.008343,-77.090772740042,6.302148926900595,5.578465925879508,0.06854967210543263,12.0,6.26,1.0,5.51,20.128,29.9923,41.7069,1.0,41.1161,41.1161,0
101552,npp,1943,1569,14.8616580963135,33.4268531799316,-111.987487792969,3670144,1943,1178,196611,3866755,2030,usa_phoenix_50_34,33.425,-111.99166667,50,34,usa_phoenix,2012-04-06 08:59:37.662894,97.96944719556407,25.780915700845735,22.653127727627613,0.1328823873241557,9.0,-25.79,1.1367971201176101,-26.49,21.0267,33.0627,46.1647,0.9071,13.9815,13.4815,0
101797,npp,397,412,29.2145366668701,33.4285926818848,-111.995086669922,3670144,395,236,196611,3866755,2030,usa_phoenix_50_34,33.425,-111.99166667,50,34,usa_phoenix,2012-04-08 08:21:46.301276,93.0301227236754,63.13125659552216,52.17927566993139,0.07989265012368049,3.0,-63.12,2.7445598364131496,-63.39,29.4364,43.0112,55.8983,0.6973,24.9653,20.3717,0
101805,npp,2419,3457,67.354362487793,33.4232902526855,-111.993797302246,3670144,2421,2802,196611,3866755,2030,usa_phoenix_50_34,33.425,-111.99166667,50,34,usa_phoenix,2012-04-08 10:02:14.462890,-72.75707645886109,58.75180874024116,49.21146308932633,0.07266839721389644,19.0,58.73,2.253202848596432,58.38,25.5532,37.8784,52.79,0.7918,43.0741,53.3314,0
102056,npp,1049,2332,14.6400518417358,33.426944732666,-111.989334106445,3670144,1049,1881,196611,3866755,2030,usa_phoenix_50_34,33.425,-111.99166667,50,34,usa_phoenix,2012-04-10 09:24:42.664828,-76.7958827870684,17.054460946191217,15.053606639438028,0.031066119584021834,13.0,17.03,1.0442604737599883,16.32,17.3978,31.6247,43.9277,0.9484,13.7275,13.8843,0
102180,npp,333,1759,32.3073081970215,33.4248313903809,-111.991546630859,3670144,333,1341,196611,3866755,2030,usa_phoenix_50_34,33.425,-111.99166667,50,34,usa_phoenix,2012-04-11 09:05:52.308987,97.92164457391503,15.771482020152595,13.927806851428514,0.014847637254445031,10.0,-15.78,1.0442604737599883,-16.44,19.0362,30.9547,44.9099,0.9689,31.2875,31.3028,0
102300,npp,2662,1182,21.3479747772217,33.4263343811035,-111.988273620605,3670144,2663,873,196611,3866755,2030,usa_phoenix_50_34,33.425,-111.99166667,50,34,usa_phoenix,2012-04-12 08:47:00.170108,96.8461852457129,42.301758203253094,36.58482831460831,0.00417652238906428,7.0,-42.32,1.4867838833500562,-42.83,19.5142,36.2821,50.3154,0.8266,19.9477,17.6471,0
102421,npp,1893,603,81.9198684692383,33.4223861694336,-111.995803833008,3670176,1894,389,196611,3866787,2030,usa_phoenix_50_34,33.425,-111.99166667,50,34,usa_phoenix,2012-04-13 08:28:04.478110,94.16246602396926,59.06509920945822,49.427470416899034,0.00019297478081116952,4.0,-59.06,2.253202848596432,-59.38,24.2349,40.6446,58.4926,0.7379,48.3107,60.4498,0
102792,npp,1789,1950,27.4604625701904,33.4244003295898,-111.988891601562,3670176,1789,1520,196611,3866787,2030,usa_phoenix_50_34,33.425,-111.99166667,50,34,usa_phoenix,2012-04-16 09:12:06.919381,91.89497681996144,4.938961980711878,4.372696039857324,4.451767323395451e-11,11.0,-4.87,1.0,-5.68,17.7001,32.5538,42.8127,0.9213,24.8989,25.2997,0
102912,npp,1054,1376,21.4826946258545,33.4253196716309,-111.988502502441,3670176,1053,1036,196611,3866787,2030,usa_phoenix_50_34,33.425,-111.99166667,50,34,usa_phoenix,2012-04-17 08:53:14.790502,96.52873757450003,34.69643667434208,30.271169215316533,5.276264332140723e-16,8.0,-34.7,1.2937979144666532,-35.3,20.2979,33.9788,47.826,0.8827,20.3338,18.9623,0
103032,npp,293,794,33.8303070068359,33.4245872497559,-111.987991333008,3670176,294,579,196611,3866787,2030,usa_phoenix_50_34,33.425,-111.99166667,50,34,usa_phoenix,2012-04-18 08:34:20.884884,94.8367643129141,54.33316429499909,46.009022727315156,3.2718314167282205e-20,5.0,-54.34,1.9513309067639726,-54.69,20.3048,31.7986,52.3513,0.9432,31.0334,31.9085,0
103040,npp,2201,3821,42.7149353027344,33.4254379272461,-111.990547180176,3670176,2201,3070,196611,3866787,2030,usa_phoenix_50_34,33.425,-111.99166667,50,34,usa_phoenix,2012-04-18 10:14:36.591470,-70.66892841415776,66.0227452494211,54.01993074053513,1.027474706155388e-11,21.0,66.0,3.0,65.72,31.1778,44.5775,58.9898,0.6728,29.3714,28.7391,0
103160,npp,1557,3275,49.8154067993164,33.4216346740723,-111.988571166992,3670176,1558,2620,196611,3866787,2030,usa_phoenix_50_34,33.425,-111.99166667,50,34,usa_phoenix,2012-04-19 09:55:55.139650,-73.69937406416325,54.265918240268576,45.9629264151442,1.455601296377456e-16,18.0,54.24,1.9513309067639726,53.84,26.7302,40.6531,53.096,0.7378,34.6877,36.7518,0
103279,npp,883,2710,17.9835662841797,33.4257011413574,-111.987442016602,3670176,884,2176,196611,3866787,2030,usa_phoenix_50_34,33.425,-111.99166667,50,34,usa_phoenix,2012-04-20 09:37:10.127290,-76.59614780354585,35.432925843524245,30.892540313660085,7.659834274339602e-21,15.0,35.41,1.2937979144666532,34.82,20.5391,36.8113,49.9153,0.8148,15.44,14.6522,0
103397,npp,183,2142,33.194896697998,33.4245567321777,-111.993156433105,3670176,183,1704,196611,3866787,2030,usa_phoenix_50_34,33.425,-111.99166667,50,34,usa_phoenix,2012-04-21 09:18:21.558969,-77.33263722488066,6.289526374267081,5.567604626388058,7.535320609576319e-25,12.0,6.26,1.0,5.51,20.128,29.9923,41.7069,1.0,33.1949,33.1949,0
103515,npp,2512,1567,25.2147426605225,33.4271621704102,-111.99388885498,3670176,2514,1178,196611,3866787,2030,usa_phoenix_50_34,33.425,-111.99166667,50,34,usa_phoenix,2012-04-22 08:59:29.433043,97.11194608235111,25.883646693623234,22.743235336004457,4.82756703642465e-24,9.0,-25.89,1.1367971201176101,-26.49,21.0267,33.0627,46.1647,0.9071,23.0887,22.8731,0
103634,npp,1759,986,36.3177146911621,33.4251403808594,-111.99250793457,3670176,1763,727,196611,3866787,2030,usa_phoenix_50_34,33.425,-111.99166667,50,34,usa_phoenix,2012-04-23 08:40:35.533891,95.27185755090187,48.8710896239371,41.83991491190016,8.031779200014644e-23,6.0,-48.88,1.7549928774784245,-49.24,23.6668,42.4083,53.07,0.7072,26.5218,25.6848,0
103753,npp,979,411,48.5117683410645,33.424690246582,-111.992744445801,3670176,981,235,196611,3866787,2030,usa_phoenix_50_34,33.425,-111.99166667,50,34,usa_phoenix,2012-04-24 08:21:39.857371,93.21316915969116,63.14409458533798,52.19142510664253,1.479603487331435e-20,3.0,-63.14,2.7445598364131496,-63.39,29.4364,43.0112,55.8983,0.6973,31.9964,33.8279,0
103760,npp,2984,3457,61.9110679626465,33.4217872619629,-111.992294311523,3670176,2984,2802,196611,3866787,2030,usa_phoenix_50_34,33.425,-111.99166667,50,34,usa_phoenix,2012-04-24 10:02:06.240181,-72.62487566224485,58.74869395257671,49.21292181042723,1.1588073267690478e-21,19.0,58.73,2.253202848596432,58.38,25.5532,37.8784,52.79,0.7918,40.6583,49.0214,0
103877,npp,2318,2898,19.3033027648926,33.4278411865234,-111.994354248047,3670176,2317,2337,196611,3866787,2030,usa_phoenix_50_34,33.425,-111.99166667,50,34,usa_phoenix,2012-04-25 09:43:21.241135,-74.86364269062362,42.6896753336847,36.90458524744091,8.832994117541452e-21,16.0,42.67,1.4867838833500562,42.2,21.9149,33.5568,48.1935,0.8938,20.4054,17.2528,0
104112,npp,907,1758,11.8673601150513,33.4273071289062,-111.989738464355,3670176,907,1340,196611,3866787,2030,usa_phoenix_50_34,33.425,-111.99166667,50,34,usa_phoenix,2012-04-27 09:05:44.120624,98.77588019768075,15.810196435265793,13.9621283767096,2.353310697698121e-15,10.0,-15.84,1.0442604737599883,-16.44,19.0362,30.9547,44.9099,0.9689,11.7139,11.4984,0
104346,npp,2445,601,24.5976753234863,33.4279289245605,-111.992752075195,3670176,2444,387,196611,3866787,2030,usa_phoenix_50_34,33.425,-111.99166667,50,34,usa_phoenix,2012-04-29 08:27:54.548234,93.76891461446303,59.110153461411585,49.46099433717549,6.131033473523446e-06,4.0,-59.11,2.253202848596432,-59.38,24.2349,40.6446,58.4926,0.7379,22.8704,18.151,0
104355,npp,1331,3639,37.6247062683105,33.425121307373,-111.990905761719,3670176,1333,2950,196611,3866787,2030,usa_phoenix_50_34,33.425,-111.99166667,50,34,usa_phoenix,2012-04-29 10:08:17.372023,-71.87884317863566,62.62652981253151,51.858525396895246,1.3781000854651249e-14,20.0,62.61,2.6065528283652384,62.29,31.4663,43.6469,57.0434,0.6872,27.6819,25.8541,0
104464,npp,1646,28,63.0039100646973,33.4224128723145,-111.99112701416,3670144,1643,10,196611,3866755,2030,usa_phoenix_50_34,33.425,-111.99166667,50,34,usa_phoenix,2012-04-30 08:08:55.314630,91.3219860095718,69.80894225724957,56.21784395084173,0.001988104892792192,1.0,-69.8,3.5496478698597698,-69.97,31.5595,52.3836,68.2396,0.5726,32.9842,36.0729,0
104472,npp,675,3087,56.941219329834,33.4224472045898,-111.992301940918,3670176,676,2477,196611,3866787,2030,usa_phoenix_50_34,33.425,-111.99166667,50,34,usa_phoenix,2012-04-30 09:49:34.151552,-74.7592418751415,48.9368368404863,41.894391947172004,4.817301558688912e-10,17.0,48.92,1.7549928774784245,48.5,21.5369,32.2319,46.4537,0.9305,44.0717,52.9846,0
105485,npp,3062,2519,18.4958114624023,33.4265518188477,-111.990165710449,3670176,3062,2039,196611,3866787,2030,usa_phoenix_50_34,33.425,-111.99166667,50,34,usa_phoenix,2012-05-01 09:30:47.374028,-77.06907112278853,26.76832518242604,23.507454071368237,9.861316540598246e-05,14.0,26.75,1.1367971201176101,26.16,18.4958,30.3531,41.486,0.9881,19.5619,18.276,0
105837,npp,1614,1373,33.2273864746094,33.4260520935059,-111.993927001953,3670144,1613,1034,196611,3866755,2030,usa_phoenix_50_34,33.425,-111.99166667,50,34,usa_phoenix,2012-05-03 08:53:04.935193,96.43437942350089,34.823445293579475,30.378967143931206,0.022735967638643124,8.0,-34.83,1.2937979144666532,-35.3,20.2979,33.9788,47.826,0.8827,29.4115,29.329,0
106021,npp,851,791,75.9230194091797,33.4225616455078,-111.994857788086,3670144,853,577,196611,3866755,2030,usa_phoenix_50_34,33.425,-111.99166667,50,34,usa_phoenix,2012-05-04 08:34:11.051079,95.26239077280329,54.407204572469695,46.065419686929935,0.05251199411800958,5.0,-54.42,1.9513309067639726,-54.69,20.3048,31.7986,52.3513,0.9432,52.6047,71.6101,0
106032,npp,2759,3819,39.9640007019043,33.4260406494141,-111.992584228516,3670144,2760,3069,196611,3866755,2030,usa_phoenix_50_34,33.425,-111.99166667,50,34,usa_phoenix,2012-05-04 10:14:26.758829,-70.69927742180455,65.98513367439799,53.99915509618191,0.014674768324429323,21.0,65.96,3.0,65.72,31.1778,44.5775,58.9898,0.6728,28.4544,26.8882,0
106199,npp,43,218,71.1454162597656,33.4249114990234,-111.993492126465,3670144,42,109,196611,3866755,2030,usa_phoenix_50_34,33.425,-111.99166667,50,34,usa_phoenix,2012-05-05 08:15:11.829169,92.10956197101355,66.7222943067167,54.43841467022873,0.09953594650360906,2.0,-66.71,3.1865100272627664,-66.88,32.7346,49.7882,67.7391,0.6024,36.6947,42.8578,0
106209,npp,2112,3272,55.0967216491699,33.4221992492676,-111.991088867188,3670144,2116,2618,196611,3866755,2030,usa_phoenix_50_34,33.425,-111.99166667,50,34,usa_phoenix,2012-05-05 09:55:43.550644,-73.03221756612291,54.18021019085728,45.90087495255894,0.056522532897506625,18.0,54.16,1.9513309067639726,53.84,26.7302,40.6531,53.096,0.7378,37.3942,40.6482,0
106388,npp,1420,2707,32.9342460632324,33.4250068664551,-111.988243103027,3670144,1420,2174,196611,3866755,2030,usa_phoenix_50_34,33.425,-111.99166667,50,34,usa_phoenix,2012-05-06 09:36:58.562624,-75.49665977203055,35.30014201834469,30.7814506436068,0.11300530177275833,15.0,35.28,1.2937979144666532,34.82,20.5391,36.8113,49.9153,0.8148,26.9956,26.8334,0
106569,npp,717,2139,15.2608480453491,33.4284706115723,-111.992080688477,3670144,718,1702,196611,3866755,2030,usa_phoenix_50_34,33.425,-111.99166667,50,34,usa_phoenix,2012-05-07 09:18:10.016728,-76.62307015278704,6.1325564692569925,5.428763159896932,0.07859539128078445,12.0,6.09,1.0,5.51,20.128,29.9923,41.7069,1.0,15.2608,15.2608,0
106742,npp,3061,1565,45.8464698791504,33.4236831665039,-111.992446899414,3670144,3061,1175,196611,3866755,2030,usa_phoenix_50_34,33.425,-111.99166667,50,34,usa_phoenix,2012-05-08 08:59:19.691141,98.21607487922948,25.97306843623229,22.82048385505123,0.0536859635112045,9.0,-25.99,1.1367971201176101,-26.49,21.0267,33.0627,46.1647,0.9071,41.2377,41.5888,0
107143,npp,2861,2896,53.1038360595703,33.4213676452637,-111.988700866699,3670144,2860,2335,196611,3866755,2030,usa_phoenix_50_34,33.425,-111.99166667,50,34,usa_phoenix,2012-05-11 09:43:09.754925,-74.66412357888164,42.60952942631442,36.839982949832525,0.01597008903143085,16.0,42.6,1.4867838833500562,42.2,21.9149,33.5568,48.1935,0.8938,43.1394,47.4629,0
107311,npp,2150,2328,17.4482326507568,33.4267807006836,-111.991439819336,3670144,2150,1878,196611,3866755,2030,usa_phoenix_50_34,33.425,-111.99166667,50,34,usa_phoenix,2012-05-12 09:24:22.983587,-76.78033056386256,16.81392470249614,14.84349616214649,0.007003967701017581,13.0,16.81,1.0442604737599883,16.32,17.3978,31.6247,43.9277,0.9484,16.4167,16.5476,0
107486,npp,1429,1755,9.98708057403564,33.4278831481934,-111.990097045898,3670144,1430,1337,196611,3866755,2030,usa_phoenix_50_34,33.425,-111.99166667,50,34,usa_phoenix,2012-05-13 09:05:32.655440,98.9691149681002,15.994536514906557,14.12421870114877,0.0016627764471419065,10.0,-16.0,1.0442604737599883,-16.44,19.0362,30.9547,44.9099,0.9689,9.9133,9.6765,0
107659,npp,682,1176,48.5579147338867,33.4256057739258,-111.994857788086,3670176,682,869,196611,3866787,2030,usa_phoenix_50_34,33.425,-111.99166667,50,34,usa_phoenix,2012-05-14 08:46:38.769782,96.22529510573317,42.53183403215053,36.77402830941947,6.45455857717234e-05,7.0,-42.54,1.4867838833500562,-42.83,19.5142,36.2821,50.3154,0.8266,38.2489,40.14,0
107832,npp,2980,598,54.9602928161621,33.4247436523438,-111.994041442871,3670176,2982,385,196611,3866787,2030,usa_phoenix_50_34,33.425,-111.99166667,50,34,usa_phoenix,2012-05-15 08:27:43.105567,94.29447656931718,59.17469899710268,49.505912766994825,7.417311205301955e-10,4.0,-59.18,2.3545700244418297,-59.38,24.2349,40.6446,58.4926,0.7379,36.0722,40.556,0
107843,npp,1865,3635,28.1717414855957,33.4277610778809,-111.993621826172,3670144,1865,2947,196611,3866755,2030,usa_phoenix_50_34,33.425,-111.99166667,50,34,usa_phoenix,2012-05-15 10:08:04.150797,-71.74755495949445,62.54588566707574,51.80559913365312,0.0006805112204894736,20.0,62.53,2.6065528283652384,62.29,31.4663,43.6469,57.0434,0.6872,24.0552,19.3584,0
108005,npp,2178,25,25.0785617828369,33.4274253845215,-111.991241455078,3670176,2182,8,196611,3866787,2030,usa_phoenix_50_34,33.425,-111.99166667,50,34,usa_phoenix,2012-05-16 08:08:43.882324,91.5141311844274,69.85684246427545,56.24293942208147,1.7084630961145802e-14,1.0,-69.84,3.5496478698597698,-69.97,31.5595,52.3836,68.2396,0.5726,22.2999,14.3587,0
108015,npp,1207,3083,31.0989818572998,33.4256134033203,-111.991340637207,3670176,1208,2474,196611,3866787,2030,usa_phoenix_50_34,33.425,-111.99166667,50,34,usa_phoenix,2012-05-16 09:49:20.940900,-74.1478486126708,48.805570073088965,41.7913388222146,2.6589277931174917e-05,17.0,48.8,1.7549928774784245,48.5,21.5369,32.2319,46.4537,0.9305,29.3467,28.938,0
108193,npp,521,2515,47.2054977416992,33.4233589172363,-111.990829467773,3670176,521,2036,196611,3866787,2030,usa_phoenix_50_34,33.425,-111.99166667,50,34,usa_phoenix,2012-05-17 09:30:34.176425,-76.97546373288856,26.576492632757695,23.341958778416615,3.641653624735446e-10,14.0,26.56,1.1367971201176101,26.16,18.4958,30.3531,41.486,0.9881,44.8167,46.6444,0
108369,npp,2880,1944,40.9331741333008,33.4243087768555,-111.987823486328,3670176,2880,1514,196611,3866787,2030,usa_phoenix_50_34,33.425,-111.99166667,50,34,usa_phoenix,2012-05-18 09:11:43.854237,91.0493781872874,5.298494603050638,4.690879773051412,6.949659560892917e-15,11.0,-5.22,1.0,-5.68,17.7001,32.5538,42.8127,0.9213,38.3716,37.7123,0
108542,npp,2125,1369,62.240837097168,33.4235877990723,-111.995071411133,3670176,2124,1032,196611,3866787,2030,usa_phoenix_50_34,33.425,-111.99166667,50,34,usa_phoenix,2012-05-19 08:52:51.751009,96.674853962271,34.993982262829796,30.52229452701375,5.04019631335616e-19,8.0,-35.0,1.2937979144666532,-35.3,20.2979,33.9788,47.826,0.8827,51.8365,54.9385,0
108715,npp,1359,787,56.3379402160645,33.4220924377441,-111.990745544434,3670176,1357,571,196611,3866787,2030,usa_phoenix_50_34,33.425,-111.99166667,50,34,usa_phoenix,2012-05-20 08:33:56.086480,94.66102148441263,54.52222933654585,46.15008479207199,1.2409754024177145e-22,5.0,-54.53,1.9513309067639726,-54.69,20.3048,31.7986,52.3513,0.9432,42.5679,53.1376,0
108888,npp,566,215,63.6726455688477,33.4232292175293,-111.987854003906,3670176,567,107,196611,3866787,2030,usa_phoenix_50_34,33.425,-111.99166667,50,34,usa_phoenix,2012-05-21 08:14:58.640665,92.31190580210271,66.77574230594848,54.46992137991312,1.4849781741281602e-24,2.0,-66.76,3.1865100272627664,-66.88,32.7346,49.7882,67.7391,0.6024,34.3495,38.3562,0
109072,npp,1942,2702,54.1792488098145,33.4229278564453,-111.995719909668,3670176,1942,2172,196611,3866787,2030,usa_phoenix_50_34,33.425,-111.99166667,50,34,usa_phoenix,2012-05-22 09:36:45.377071,-76.26948847183556,35.088753775259875,30.603273903372504,7.354652291323718e-22,15.0,35.07,1.2937979144666532,34.82,20.5391,36.8113,49.9153,0.8148,43.4163,44.143,0
109244,npp,1237,2135,22.5368175506592,33.4255676269531,-111.991645812988,3670176,1237,1698,196611,3866787,2030,usa_phoenix_50_34,33.425,-111.99166667,50,34,usa_phoenix,2012-05-23 09:17:56.811750,-76.90251527821745,5.8738940486749325,5.1999006251509945,3.9920503415050056e-22,12.0,5.86,1.0,5.51,20.128,29.9923,41.7069,1.0,22.5368,22.5368,0
109422,npp,506,1560,29.2905502319336,33.4264373779297,-111.993614196777,3670176,506,1171,196611,3866787,2030,usa_phoenix_50_34,33.425,-111.99166667,50,34,usa_phoenix,2012-05-24 08:59:04.693535,97.63854352505005,26.227064151450374,23.039175696584515,2.760167825110095e-21,9.0,-26.24,1.1367971201176101,-26.49,21.0267,33.0627,46.1647,0.9071,26.674,26.5704,0
109595,npp,2821,979,60.6533279418945,33.4233627319336,-111.992752075195,3670176,2822,722,196611,3866787,2030,usa_phoenix_50_34,33.425,-111.99166667,50,34,usa_phoenix,2012-05-25 08:40:10.803322,95.67353044090869,49.08585244648877,42.00607218125934,3.27761210193556e-19,6.0,-49.09,1.7549928774784245,-49.24,23.6668,42.4083,53.07,0.7072,40.3883,42.8956,0
109767,npp,2020,404,36.7780113220215,33.4255027770996,-111.989082336426,3670176,2022,229,196611,3866787,2030,usa_phoenix_50_34,33.425,-111.99166667,50,34,usa_phoenix,2012-05-26 08:21:13.344794,93.30847705731225,63.279862797747015,52.27684184245535,6.260149413104145e-16,3.0,-63.27,2.7445598364131496,-63.39,29.4364,43.0112,55.8983,0.6973,27.7211,25.6458,0
110127,npp,2660,2323,8.49838256835938,33.4273071289062,-111.99047088623,3670176,2660,1873,196611,3866787,2030,usa_phoenix_50_34,33.425,-111.99166667,50,34,usa_phoenix,2012-05-28 09:24:07.975068,-77.29517091266736,16.53817259735085,14.600845103135766,1.104585532838764e-15,13.0,16.54,1.0442604737599883,16.32,17.3978,31.6247,43.9277,0.9484,7.8461,8.0597,0
110299,npp,1938,1750,58.8757781982422,33.4217414855957,-111.991600036621,3670176,1938,1333,196611,3866787,2030,usa_phoenix_50_34,33.425,-111.99166667,50,34,usa_phoenix,2012-05-29 09:05:17.652561,99.58498868194592,16.26490957786283,14.360755496167519,5.5073088963743604e-11,10.0,-16.28,1.0442604737599883,-16.44,19.0362,30.9547,44.9099,0.9689,56.7299,57.0451,0
110472,npp,1188,1172,23.4880504608154,33.4256324768066,-111.988815307617,3670176,1189,865,196611,3866787,2030,usa_phoenix_50_34,33.425,-111.99166667,50,34,usa_phoenix,2012-05-30 08:46:23.769721,96.61664188968125,42.67565498715708,36.88854762822547,1.2666317477477574e-05,7.0,-42.68,1.4867838833500562,-42.83,19.5142,36.2821,50.3154,0.8266,21.3871,19.4162,0
110648,npp,411,593,21.0165824890137,33.4275283813477,-111.99031829834,3670144,410,380,196611,3866755,2030,usa_phoenix_50_34,33.425,-111.99166667,50,34,usa_phoenix,2012-05-31 08:27:26.330402,93.90851262717352,59.29256373132394,49.584883832815315,0.0036557680951569333,4.0,-59.29,2.3545700244418297,-59.38,24.2349,40.6446,58.4926,0.7379,21.6561,15.5084,0
111979,npp,2680,20,83.4476470947266,33.4228706359863,-111.995452880859,3670144,2680,6,196611,3866755,2030,usa_phoenix_50_34,33.425,-111.99166667,50,34,usa_phoenix,2012-06-01 08:08:27.112303,91.51506114047747,69.94023634345676,56.284281468209564,0.018441202019949053,1.0,-69.92,3.5496478698597698,-69.97,31.5595,52.3836,68.2396,0.5726,38.7436,47.778,0
112332,npp,291,1938,37.7951889038086,33.4248542785645,-111.994255065918,3670144,291,1509,196611,3866755,2030,usa_phoenix_50_34,33.425,-111.99166667,50,34,usa_phoenix,2012-06-03 09:11:28.871801,99.13098564902563,5.55244797016736,4.915238820090267,0.04952882896011787,11.0,-5.57,1.0,-5.68,17.7001,32.5538,42.8127,0.9213,35.2336,34.8212,0
112499,npp,2622,1364,48.8302345275879,33.422420501709,-111.988876342773,3670144,2621,1028,196611,3866755,2030,usa_phoenix_50_34,33.425,-111.99166667,50,34,usa_phoenix,2012-06-04 08:52:34.993655,96.39386040772591,35.2144087695012,30.70569808397324,0.1348216309717304,8.0,-35.21,1.2937979144666532,-35.3,20.2979,33.9788,47.826,0.8827,41.4712,43.1013,0
112667,npp,1854,782,59.9087944030762,33.4226226806641,-111.988265991211,3670144,1852,566,196611,3866755,2030,usa_phoenix_50_34,33.425,-111.99166667,50,34,usa_phoenix,2012-06-05 08:33:39.341054,94.58297046614268,54.66515410642147,46.25230978943612,0.09369708535870995,5.0,-54.66,2.0682789409984763,-54.69,20.3048,31.7986,52.3513,0.9432,43.5834,56.5056,0
113356,npp,994,1555,34.4932327270508,33.4240989685059,-111.988334655762,3670144,994,1167,196611,3866755,2030,usa_phoenix_50_34,33.425,-111.99166667,50,34,usa_phoenix,2012-06-09 08:58:48.027608,99.21679498301876,26.465753481971664,23.243680236678102,0.02107703878275695,9.0,-26.49,1.1367971201176101,-26.49,21.0267,33.0627,46.1647,0.9071,31.2506,31.2899,0
113525,npp,218,973,42.8505744934082,33.4241371154785,-111.98902130127,3670144,218,718,196611,3866755,2030,usa_phoenix_50_34,33.425,-111.99166667,50,34,usa_phoenix,2012-06-10 08:39:52.377432,95.5774834734436,49.26770199644607,42.144861578124775,0.01003066964351319,6.0,-49.27,1.7549928774784245,-49.24,23.6668,42.4083,53.07,0.7072,30.2443,30.305,0
113693,npp,2503,398,42.5752944946289,33.4251670837402,-111.989418029785,3670144,2504,225,196611,3866755,2030,usa_phoenix_50_34,33.425,-111.99166667,50,34,usa_phoenix,2012-06-11 08:20:54.942767,93.0082872749171,63.409085800215024,52.35692583169468,0.002978498820084357,3.0,-63.39,2.7445598364131496,-63.39,29.4364,43.0112,55.8983,0.6973,29.8334,29.6883,0
114324,npp,1664,1164,49.8989105224609,33.4252738952637,-111.994804382324,3670176,1667,860,196611,3866787,2030,usa_phoenix_50_34,33.425,-111.99166667,50,34,usa_phoenix,2012-06-15 08:46:03.619674,95.85317904853382,42.96829125396587,37.123541066337715,4.15541227417543e-09,7.0,-42.97,1.4867838833500562,-42.83,19.5142,36.2821,50.3154,0.8266,39.1508,41.2485,0
114439,npp,886,587,57.973949432373,33.4228706359863,-111.989768981934,3670176,887,375,196611,3866787,2030,usa_phoenix_50_34,33.425,-111.99166667,50,34,usa_phoenix,2012-06-16 08:27:07.971339,93.8460312836867,59.4353637970572,49.67958214812795,6.469761396700361e-14,4.0,-59.42,2.3545700244418297,-59.38,24.2349,40.6446,58.4926,0.7379,37.3521,42.7798,0
