gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,478,1353,31.6313285827637,33.4309349060059,-112.179000854492,3670144,477,1021,196611,3866755,1948,usa_phoenix_28_33,33.43333333,-112.175,28,33,usa_phoenix,2012-04-01 08:53:21.237990,96.88647669981671,35.66798559484446,31.086649069027434,0.0027671023874687485,8.0,-35.68,1.2937979144666532,-36.23,36.0406,43.0507,50.0632,0.888,29.4036,28.0892,28.015874627676865,0
101048,npp,2773,772,49.8774948120117,33.4338760375977,-112.173484802246,3670144,2774,556,196611,3866755,1948,usa_phoenix_28_33,33.43333333,-112.175,28,33,usa_phoenix,2012-04-02 08:34:27.334595,94.97762959469254,54.911240453047796,46.43374616414385,0.014326396786518118,5.0,-54.92,2.0682789409984763,-55.27,41.8057,49.9307,60.3462,0.7657,38.2041,38.1891,37.80946519386572,0
101057,npp,1631,3798,62.4851570129395,33.4334678649902,-112.176612854004,3670176,1628,3057,196611,3866787,1948,usa_phoenix_28_33,33.43333333,-112.175,28,33,usa_phoenix,2012-04-02 10:14:43.040733,-70.75583864791275,65.62501481004851,53.77018780872946,0.0004110547503246958,21.0,65.59,3.0,65.33,59.659,70.1165,81.5212,0.5452,35.6861,34.069,34.069,0
101172,npp,1985,200,67.3129806518555,33.4355888366699,-112.176826477051,3670144,1989,99,196611,3866755,1948,usa_phoenix_28_33,33.43333333,-112.175,28,33,usa_phoenix,2012-04-03 08:15:29.868353,92.32197023091466,67.03487932079057,54.61956029835009,0.03457585671883465,2.0,-67.02,3.1865100272627664,-67.25,59.3543,70.0783,82.7503,0.5455,37.362,36.7213,35.80507529549273,0
101181,npp,971,3252,49.0949668884277,33.4344444274902,-112.176849365234,3670144,970,2594,196611,3866755,1948,usa_phoenix_28_33,33.43333333,-112.175,28,33,usa_phoenix,2012-04-03 09:56:01.587610,-73.33462666024236,53.641931207806024,45.494024343667455,0.00823266078998257,18.0,53.62,1.9513309067639726,53.24,41.7235,49.278,61.5019,0.7758,38.136,38.0879,37.86974294142156,0
101304,npp,299,2687,65.7858963012695,33.429931640625,-112.173713684082,3670144,298,2161,196611,3866755,1948,usa_phoenix_28_33,33.43333333,-112.175,28,33,usa_phoenix,2012-04-04 09:37:16.577349,-75.7064042828564,34.46032598135644,30.071503304132623,0.03073335547701608,15.0,34.43,1.2937979144666532,33.84,34.9876,42.8198,52.1031,0.8928,55.9807,58.7341,57.91969763335938,0
101429,npp,2671,2120,54.8403968811035,33.4332389831543,-112.172546386719,3670144,2671,1683,196611,3866755,1948,usa_phoenix_28_33,33.43333333,-112.175,28,33,usa_phoenix,2012-04-05 09:18:28.008343,-74.72393508133715,5.046095534367073,4.467348624538043,0.06886789392475637,12.0,4.99,1.0,4.24,32.0689,38.2298,47.8557,1.0,54.8404,54.8404,53.01547151668419,0
101552,npp,1945,1546,56.4164886474609,33.4365234375,-112.17610168457,3670144,1945,1160,196611,3866755,1948,usa_phoenix_28_33,33.43333333,-112.175,28,33,usa_phoenix,2012-04-06 08:59:37.662894,97.6551926819838,26.922897085169417,23.638639685843827,0.13322268212616717,9.0,-26.93,1.1367971201176101,-27.57,30.5176,39.4393,48.9307,0.9693,53.1641,54.6864,51.156135701495366,0
101797,npp,398,390,120.829856872559,33.4298248291016,-112.173522949219,3670144,395,220,196611,3866755,1948,usa_phoenix_28_33,33.43333333,-112.175,28,33,usa_phoenix,2012-04-08 08:21:46.301276,92.89875134544795,63.55503040036762,52.45469377055064,0.07983502895606658,3.0,-63.54,2.7445598364131496,-63.81,55.6701,65.8363,79.2451,0.5807,58.2671,70.1635,68.04795369815649,0
101805,npp,2424,3435,70.0589370727539,33.4343643188477,-112.177680969238,3670144,2424,2782,196611,3866755,1948,usa_phoenix_28_33,33.43333333,-112.175,28,33,usa_phoenix,2012-04-08 10:02:14.462890,-72.64876182607011,58.244495303571696,48.853397982628266,0.07276606834040025,19.0,58.22,2.253202848596432,57.91,44.7086,56.201,68.4377,0.6802,44.3802,47.6565,45.72827389687002,0
102180,npp,335,1736,44.6216697692871,33.4365692138672,-112.178398132324,3670144,335,1321,196611,3866755,1948,usa_phoenix_28_33,33.43333333,-112.175,28,33,usa_phoenix,2012-04-11 09:05:52.308987,97.54048896643837,17.038253525863666,15.039270645590117,0.014745624790167838,10.0,-17.05,1.0442604737599883,-17.71,32.1964,38.9462,48.1742,0.9816,43.6648,43.8009,43.41015608218445,0
102300,npp,2664,1159,31.1994571685791,33.4312171936035,-112.17652130127,3670144,2664,854,196611,3866755,1948,usa_phoenix_28_33,33.43333333,-112.175,28,33,usa_phoenix,2012-04-12 08:47:00.170108,96.60948058653666,43.13909728888702,37.266284854399025,0.004103078819058972,7.0,-43.15,1.4867838833500562,-43.63,36.6598,43.8752,55.5145,0.8713,29.7043,27.1851,27.076372623867783,0
102792,npp,1792,1927,25.3471851348877,33.4319877624512,-112.17552947998,3670176,1792,1499,196611,3866787,1948,usa_phoenix_28_33,33.43333333,-112.175,28,33,usa_phoenix,2012-04-16 09:12:06.919381,91.99241666743647,6.281973595753856,5.5608038786288745,3.7626328821025914e-11,11.0,-6.21,1.0,-7.02,30.5215,38.6313,49.8443,0.9896,24.9457,25.0838,25.0838,0
102912,npp,1056,1353,25.1179695129395,33.4319458007812,-112.175834655762,3670176,1058,1022,196611,3866787,1948,usa_phoenix_28_33,33.43333333,-112.175,28,33,usa_phoenix,2012-04-17 08:53:14.790502,96.28803512400923,35.67700766068543,31.096399105306006,4.524298111210073e-16,8.0,-35.68,1.2937979144666532,-36.23,36.0406,43.0507,50.0632,0.888,24.3693,22.3052,22.3052,0
103032,npp,294,771,45.3900451660156,33.4308204650879,-112.175567626953,3670176,295,555,196611,3866787,1948,usa_phoenix_28_33,33.43333333,-112.175,28,33,usa_phoenix,2012-04-18 08:34:20.884884,94.6875529228963,54.935054493197356,46.45500530313904,2.8836323324710765e-20,5.0,-54.94,2.0682789409984763,-55.27,41.8057,49.9307,60.3462,0.7657,36.0344,34.7532,34.7532,0
103040,npp,2207,3799,53.9132041931152,33.4355087280273,-112.175872802734,3670176,2213,3058,196611,3866787,1948,usa_phoenix_28_33,33.43333333,-112.175,28,33,usa_phoenix,2012-04-18 10:14:36.591470,-70.57368267212593,65.63568209311703,53.78169907295092,8.744807026183646e-12,21.0,65.61,3.0,65.33,59.659,70.1165,81.5212,0.5452,32.8287,29.3953,29.3953,0
103160,npp,1562,3253,61.5019454956055,33.4311370849609,-112.173980712891,3670176,1561,2595,196611,3866787,1948,usa_phoenix_28_33,33.43333333,-112.175,28,33,usa_phoenix,2012-04-19 09:55:55.139650,-73.56377263748732,53.67241260873745,45.51990983789456,1.2650019135646343e-16,18.0,53.65,1.9513309067639726,53.24,41.7235,49.278,61.5019,0.7758,44.4943,47.7132,47.7132,0
103279,npp,887,2687,41.4816856384277,33.4356231689453,-112.174957275391,3670176,887,2161,196611,3866787,1948,usa_phoenix_28_33,33.43333333,-112.175,28,33,usa_phoenix,2012-04-20 09:37:10.127290,-76.35522991956097,34.45880363658504,30.071991547607592,6.864154760203739e-21,15.0,34.43,1.2937979144666532,33.84,34.9876,42.8198,52.1031,0.8928,37.1956,37.0351,37.0351,0
103397,npp,186,2120,62.4510459899902,33.4331474304199,-112.17163848877,3670176,186,1683,196611,3866787,1948,usa_phoenix_28_33,33.43333333,-112.175,28,33,usa_phoenix,2012-04-21 09:18:21.558969,-75.01815284900789,5.032321945073858,4.455402979450203,7.0454743808359165e-25,12.0,4.99,1.0,4.24,32.0689,38.2298,47.8557,1.0,62.451,62.451,62.451,0
103515,npp,2515,1546,42.6976203918457,33.4312705993652,-112.173904418945,3670176,2515,1160,196611,3866787,1948,usa_phoenix_28_33,33.43333333,-112.175,28,33,usa_phoenix,2012-04-22 08:59:31.212315,98.83245464981842,26.90772386894513,23.626906383361984,4.6858948647683125e-24,9.0,-26.93,1.1367971201176101,-27.57,30.5176,39.4393,48.9307,0.9693,41.0961,41.3883,41.3883,0
103634,npp,1760,963,34.0848731994629,33.4333648681641,-112.175308227539,3670176,1763,712,196611,3866787,1948,usa_phoenix_28_33,33.43333333,-112.175,28,33,usa_phoenix,2012-04-23 08:40:35.533891,95.12592305347093,49.5612076938062,42.378030997994834,8.16844445550327e-23,6.0,-49.57,1.7549928774784245,-49.93,39.5389,47.0291,55.5509,0.8129,30.8542,27.7075,27.7075,0
103643,npp,554,3979,64.5600509643555,33.431022644043,-112.176544189453,3670176,553,3157,196611,3866787,1948,usa_phoenix_28_33,33.43333333,-112.175,28,33,usa_phoenix,2012-04-23 10:20:47.682323,-69.79425833640084,68.65144872384552,55.57877763595285,2.0551348454246745e-21,22.0,68.63,3.3985290935932855,68.38,62.4965,74.8091,84.8845,0.511,35.2141,32.9922,32.9922,0
103753,npp,979,388,93.6083984375,33.4338493347168,-112.178649902344,3670176,982,219,196611,3866787,1948,usa_phoenix_28_33,33.43333333,-112.175,28,33,usa_phoenix,2012-04-24 08:21:39.857371,93.11350844795427,63.58639684712182,52.47879661692316,1.5733341074132164e-20,3.0,-63.58,2.7445598364131496,-63.81,55.6701,65.8363,79.2451,0.5807,48.3488,54.3565,54.3565,0
103760,npp,2989,3435,47.6253623962402,33.4331741333008,-112.175872802734,3670176,2987,2782,196611,3866787,1948,usa_phoenix_28_33,33.43333333,-112.175,28,33,usa_phoenix,2012-04-24 10:02:06.240181,-72.5164488776523,58.24194895059994,48.855197702983425,1.1558742286571018e-21,19.0,58.22,2.253202848596432,57.91,44.7086,56.201,68.4377,0.6802,34.4239,32.3964,32.3964,0
103877,npp,2323,2877,59.0582275390625,33.4337615966797,-112.17317199707,3670176,2324,2320,196611,3866787,1948,usa_phoenix_28_33,33.43333333,-112.175,28,33,usa_phoenix,2012-04-25 09:43:23.020416,-75.83711615423461,41.93283817360609,36.287092835761484,9.156655435572328e-21,16.0,41.91,1.4867838833500562,41.41,38.4077,47.432,56.1822,0.806,46.0496,47.6005,47.6005,0
104112,npp,910,1735,42.2528419494629,33.4324569702148,-112.177955627441,3670176,910,1320,196611,3866787,1948,usa_phoenix_28_33,33.43333333,-112.175,28,33,usa_phoenix,2012-04-27 09:05:44.120624,98.13978270049599,17.077800820829754,15.074298808639679,2.6507242680552502e-15,10.0,-17.1,1.0442604737599883,-17.71,32.1964,38.9462,48.1742,0.9816,41.3963,41.4757,41.4757,0
104229,npp,148,1158,46.8065528869629,33.4316864013672,-112.173393249512,3670176,149,853,196611,3866787,1948,usa_phoenix_28_33,33.43333333,-112.175,28,33,usa_phoenix,2012-04-28 08:46:52.001732,96.95954428606908,43.16529635481745,37.28851894735942,5.977814781658391e-11,7.0,-43.19,1.4867838833500562,-43.63,36.6598,43.8752,55.5145,0.8713,40.2015,40.7841,40.7841,0
104346,npp,2446,579,74.4615783691406,33.4327201843262,-112.172790527344,3670176,2444,368,196611,3866787,1948,usa_phoenix_28_33,33.43333333,-112.175,28,33,usa_phoenix,2012-04-29 08:27:54.548234,93.64099204091191,59.60413177345722,49.80524561697428,7.306804618499213e-06,4.0,-59.6,2.3545700244418297,-59.87,48.745,58.3215,70.2396,0.6555,45.0846,48.8097,48.8097,0
104355,npp,1337,3617,50.488224029541,33.4315452575684,-112.175498962402,3670176,1337,2934,196611,3866787,1948,usa_phoenix_28_33,33.43333333,-112.175,28,33,usa_phoenix,2012-04-29 10:08:17.372023,-71.75912297834024,62.18895850468777,51.568821550342335,1.5793026327339675e-14,20.0,62.17,2.6065528283652384,61.86,51.8224,63.7316,78.1875,0.5999,33.149,30.2857,30.2857,0
104472,npp,679,3064,70.3341217041016,33.4357948303223,-112.172462463379,3670176,680,2461,196611,3866787,1948,usa_phoenix_28_33,33.43333333,-112.175,28,33,usa_phoenix,2012-04-30 09:49:34.151552,-74.63974218584815,48.25361704993403,41.35901554138892,5.643712111969812e-10,17.0,48.23,1.7549928774784245,47.8,39.7036,50.6838,63.9569,0.7543,49.4267,53.0517,53.0517,0
105485,npp,3066,2497,63.9578857421875,33.4330825805664,-112.172073364258,3670176,3066,2021,196611,3866787,1948,usa_phoenix_28_33,33.43333333,-112.175,28,33,usa_phoenix,2012-05-01 09:30:47.374028,-76.66562108124586,25.683010565367628,22.57049248957885,0.00011492073668959369,14.0,25.66,1.1367971201176101,25.02,33.264,40.671,50.4884,0.94,58.7145,60.119,60.119,0
105837,npp,1616,1351,46.2493286132812,33.4318161010742,-112.173568725586,3670144,1618,1020,196611,3866755,1948,usa_phoenix_28_33,33.43333333,-112.175,28,33,usa_phoenix,2012-05-03 08:53:04.935193,96.19968672872456,35.76172644129076,31.168330040965824,0.02295463606324988,8.0,-35.76,1.2937979144666532,-36.23,36.0406,43.0507,50.0632,0.888,40.7021,41.0703,40.46202571152326,0
106021,npp,851,769,65.1087112426758,33.4344100952148,-112.172271728516,3670144,853,552,196611,3866755,1948,usa_phoenix_28_33,33.43333333,-112.175,28,33,usa_phoenix,2012-05-04 08:34:11.051079,95.15325527336385,54.97725702528601,46.4875596036848,0.052751182062053904,5.0,-54.99,2.0682789409984763,-55.27,41.8057,49.9307,60.3462,0.7657,45.5683,49.851,48.453147834246245,0
106032,npp,2765,3797,61.8461227416992,33.4358901977539,-112.17756652832,3670144,2763,3056,196611,3866755,1948,usa_phoenix_28_33,33.43333333,-112.175,28,33,usa_phoenix,2012-05-04 10:14:26.758829,-70.60339839116878,65.59830021464093,53.7608295561683,0.01494757588500926,21.0,65.58,3.0,65.33,59.659,70.1165,81.5212,0.5452,35.4731,33.7206,33.32450458551148,0
106209,npp,2117,3251,46.2031669616699,33.4350967407227,-112.175247192383,3670144,2118,2593,196611,3866755,1948,usa_phoenix_28_33,33.43333333,-112.175,28,33,usa_phoenix,2012-05-05 09:55:45.329882,-73.74827521909988,53.60684033088396,45.47236047909203,0.05691575588101903,18.0,53.59,1.9513309067639726,53.24,41.7235,49.278,61.5019,0.7758,36.6541,35.8444,34.33619090375256,0
106388,npp,1424,2684,46.1633796691895,33.4354095458984,-112.174995422363,3670144,1426,2160,196611,3866755,1948,usa_phoenix_28_33,33.43333333,-112.175,28,33,usa_phoenix,2012-05-06 09:36:58.562624,-75.22315574771184,34.33019638898571,29.964023843138126,0.11335649309211131,15.0,34.31,1.2937979144666532,33.84,34.9876,42.8198,52.1031,0.8928,40.8141,41.215,38.21116931456325,0
106569,npp,721,2117,35.7341728210449,33.4324493408203,-112.178237915039,3670144,721,1681,196611,3866755,1948,usa_phoenix_28_33,33.43333333,-112.175,28,33,usa_phoenix,2012-05-07 09:18:11.796009,-79.61371430736466,4.826035201028368,4.272850767500639,0.07866853399648266,12.0,4.81,1.0,4.24,32.0689,38.2298,47.8557,1.0,35.7342,35.7342,33.649564616961634,0
107143,npp,2865,2874,68.8910217285156,33.435230255127,-112.172836303711,3670144,2867,2317,196611,3866755,1948,usa_phoenix_28_33,33.43333333,-112.175,28,33,usa_phoenix,2012-05-11 09:43:11.534206,-75.70433081069211,41.8149088846766,36.19130982546018,0.015881279771056998,16.0,41.8,1.4867838833500562,41.41,38.4077,47.432,56.1822,0.806,52.663,55.5257,55.104862391151755,0
107311,npp,2154,2306,70.9516525268555,33.4310188293457,-112.172149658203,3670144,2154,1858,196611,3866755,1948,usa_phoenix_28_33,33.43333333,-112.175,28,33,usa_phoenix,2012-05-12 09:24:22.983587,-75.93276656641626,15.617246754730228,13.7932298131789,0.006933974180167719,13.0,15.61,1.0442604737599883,15.06,32.7827,40.4572,50.2084,0.9449,67.4318,67.0455,66.86175680323853,0
107486,npp,1432,1732,33.2768745422363,33.4332618713379,-112.178558349609,3670144,1432,1317,196611,3866755,1948,usa_phoenix_28_33,33.43333333,-112.175,28,33,usa_phoenix,2012-05-13 09:05:32.655440,98.32946134922021,17.261731810812467,15.235806524545087,0.0016206449514170119,10.0,-17.27,1.0442604737599883,-17.71,32.1964,38.9462,48.1742,0.9816,32.8008,32.6648,32.62185457268064,0
107659,npp,683,1154,49.2826805114746,33.4362106323242,-112.175033569336,3670176,683,850,196611,3866787,1948,usa_phoenix_28_33,33.43333333,-112.175,28,33,usa_phoenix,2012-05-14 08:46:38.769782,96.07143779234103,43.333243149722136,37.42552659456752,5.882291700691546e-05,7.0,-43.34,1.4867838833500562,-43.63,36.6598,43.8752,55.5145,0.8713,41.8669,42.9416,42.9416,0
107832,npp,2980,576,54.6602516174316,33.4357833862305,-112.173843383789,3670176,2982,365,196611,3866787,1948,usa_phoenix_28_33,33.43333333,-112.175,28,33,usa_phoenix,2012-05-15 08:27:43.105567,94.19455794252153,59.66815505107079,49.849461972024024,6.328376816154081e-10,4.0,-59.67,2.3545700244418297,-59.87,48.745,58.3215,70.2396,0.6555,36.6749,35.8299,35.8299,0
107843,npp,1871,3613,55.6004829406738,33.434398651123,-112.177299499512,3670144,1868,2931,196611,3866755,1948,usa_phoenix_28_33,33.43333333,-112.175,28,33,usa_phoenix,2012-05-15 10:08:04.150797,-71.62730043825565,62.1092668757747,51.51608917674841,0.0006640200407834289,20.0,62.09,2.6065528283652384,61.86,51.8224,63.7316,78.1875,0.5999,35.1103,33.3523,33.3523,0
108015,npp,1212,3060,69.8171005249023,33.4326133728027,-112.172721862793,3670176,1211,2459,196611,3866787,1948,usa_phoenix_28_33,33.43333333,-112.175,28,33,usa_phoenix,2012-05-16 09:49:20.940900,-73.96253183023983,48.12504650616757,41.257555261122,2.4654434178950305e-05,17.0,48.12,1.7549928774784245,47.8,39.7036,50.6838,63.9569,0.7543,49.1321,52.6618,52.6618,0
108193,npp,525,2493,66.8998336791992,33.4299354553223,-112.172119140625,3670176,524,2018,196611,3866787,1948,usa_phoenix_28_33,33.43333333,-112.175,28,33,usa_phoenix,2012-05-17 09:30:34.176425,-76.56585237440446,25.49224339786573,22.4055289555086,3.126801249812767e-10,14.0,25.47,1.1367971201176101,25.02,33.264,40.671,50.4884,0.94,61.3024,62.8844,62.8844,0
108542,npp,2126,1347,46.7319946289062,33.436206817627,-112.17431640625,3670176,2126,1017,196611,3866787,1948,usa_phoenix_28_33,33.43333333,-112.175,28,33,usa_phoenix,2012-05-19 08:52:51.751009,96.51728073715347,35.93139397556235,31.310428728256312,4.592322090959448e-19,8.0,-35.94,1.2937979144666532,-36.23,36.0406,43.0507,50.0632,0.888,41.0752,41.4989,41.4989,0
108715,npp,1359,764,51.2577896118164,33.4365119934082,-112.174217224121,3670176,1364,548,196611,3866787,1948,usa_phoenix_28_33,33.43333333,-112.175,28,33,usa_phoenix,2012-05-20 08:33:56.086480,94.57319708578846,55.11003020282614,46.58475432769928,1.176259536514115e-22,5.0,-55.12,2.0682789409984763,-55.27,41.8057,49.9307,60.3462,0.7657,38.8715,39.2459,39.2459,0
108888,npp,565,192,71.916862487793,33.4366455078125,-112.176208496094,3670176,567,95,196611,3866787,1948,usa_phoenix_28_33,33.43333333,-112.175,28,33,usa_phoenix,2012-05-21 08:14:58.640665,92.24030872235647,67.16653550285514,54.70355285218497,1.4685078310736335e-24,2.0,-67.15,3.1865100272627664,-67.25,59.3543,70.0783,82.7503,0.5455,38.8068,39.2328,39.2328,0
109072,npp,1946,2680,49.6310844421387,33.4312057495117,-112.17407989502,3670176,1946,2157,196611,3866787,1948,usa_phoenix_28_33,33.43333333,-112.175,28,33,usa_phoenix,2012-05-22 09:36:45.377071,-76.01095060007026,34.15926940103055,29.819429762225198,7.100936533352763e-22,15.0,34.14,1.2937979144666532,33.84,34.9876,42.8198,52.1031,0.8928,43.4944,44.311,44.311,0
109244,npp,1240,2112,36.4657707214355,33.4353141784668,-112.177810668945,3670176,1240,1676,196611,3866787,1948,usa_phoenix_28_33,33.43333333,-112.175,28,33,usa_phoenix,2012-05-23 09:17:56.811750,-74.18175614214726,4.563111754193472,4.040131178887627,4.0297412857137407e-22,12.0,4.53,1.0,4.24,32.0689,38.2298,47.8557,1.0,36.4658,36.4658,36.4658,0
109422,npp,508,1538,40.7794570922852,33.4349403381348,-112.175346374512,3670176,508,1154,196611,3866787,1948,usa_phoenix_28_33,33.43333333,-112.175,28,33,usa_phoenix,2012-05-24 08:59:04.693535,97.3401845314883,27.320839458311838,23.98223145532717,2.905801992444751e-21,9.0,-27.33,1.1367971201176101,-27.57,30.5176,39.4393,48.9307,0.9693,39.4087,39.5289,39.5289,0
109595,npp,2822,956,47.4155693054199,33.432373046875,-112.177024841309,3670176,2823,707,196611,3866787,1948,usa_phoenix_28_33,33.43333333,-112.175,28,33,usa_phoenix,2012-05-25 08:40:10.803322,95.52388070783205,49.77731944944756,42.54428283569208,3.6012507246661905e-19,6.0,-49.78,1.7549928774784245,-49.93,39.5389,47.0291,55.5509,0.8129,38.4501,38.544,38.544,0
109767,npp,2020,381,66.9308547973633,33.4345779418945,-112.176551818848,3670176,2022,214,196611,3866787,1948,usa_phoenix_28_33,33.43333333,-112.175,28,33,usa_phoenix,2012-05-26 08:21:13.344794,93.20584680382555,63.72351338405225,52.56426359322346,7.144990430121475e-16,3.0,-63.72,2.7445598364131496,-63.81,55.6701,65.8363,79.2451,0.5807,38.6286,38.8654,38.8654,0
110127,npp,2664,2300,29.9960784912109,33.4327430725098,-112.178657531738,3670176,2664,1853,196611,3866787,1948,usa_phoenix_28_33,33.43333333,-112.175,28,33,usa_phoenix,2012-05-28 09:24:07.975068,-76.46689645976409,15.284930110815608,13.50060972904096,1.2791359714080513e-15,13.0,15.28,1.0442604737599883,15.06,32.7827,40.4572,50.2084,0.9449,28.2121,28.3447,28.3447,0
110299,npp,1940,1728,61.5693168640137,33.4328117370605,-112.171226501465,3670176,1940,1313,196611,3866787,1948,usa_phoenix_28_33,33.43333333,-112.175,28,33,usa_phoenix,2012-05-29 09:05:17.652561,99.09923521100562,17.47531473176926,15.422155847420465,6.468745668470792e-11,10.0,-17.49,1.0442604737599883,-17.71,32.1964,38.9462,48.1742,0.9816,59.8941,60.4369,60.4369,0
110472,npp,1190,1149,46.2465324401855,33.4306831359863,-112.179092407227,3670176,1190,846,196611,3866787,1948,usa_phoenix_28_33,33.43333333,-112.175,28,33,usa_phoenix,2012-05-30 08:46:23.769721,96.38617714457098,43.51469943182969,37.56996206289814,1.538926028432321e-05,7.0,-43.52,1.4867838833500562,-43.63,36.6598,43.8752,55.5145,0.8713,39.8248,40.2961,40.2961,0
110648,npp,412,571,73.7500915527344,33.4312133789062,-112.172012329102,3670144,410,361,196611,3866755,1948,usa_phoenix_28_33,33.43333333,-112.175,28,33,usa_phoenix,2012-05-31 08:27:26.330402,93.7709471092236,59.78751973223971,49.92881252428291,0.0037589296777633518,4.0,-59.78,2.3545700244418297,-59.87,48.745,58.3215,70.2396,0.6555,44.7825,48.3433,48.243692222779075,0
112332,npp,294,1916,53.4724922180176,33.4313697814941,-112.173377990723,3670144,294,1488,196611,3866755,1948,usa_phoenix_28_33,33.43333333,-112.175,28,33,usa_phoenix,2012-06-03 09:11:28.871801,97.78962015688694,6.83600526630387,6.050430403087521,0.049823343044213285,11.0,-6.84,1.0,-7.02,30.5215,38.6313,49.8443,0.9896,53.071,52.9168,51.596532562248214,0
112499,npp,2623,1341,48.8034210205078,33.4358787536621,-112.177360534668,3670144,2626,1014,196611,3866755,1948,usa_phoenix_28_33,33.43333333,-112.175,28,33,usa_phoenix,2012-06-04 08:52:34.993655,96.24054297415165,36.1953483352876,31.529624136783582,0.13511160003670308,8.0,-36.19,1.2937979144666532,-36.23,36.0406,43.0507,50.0632,0.888,42.6762,43.3384,39.7580813161914,0
112667,npp,1854,759,67.4548645019531,33.4353637695312,-112.171432495117,3670144,1852,542,196611,3866755,1948,usa_phoenix_28_33,33.43333333,-112.175,28,33,usa_phoenix,2012-06-05 08:33:39.341054,94.48576874569548,55.24866853481617,46.683068986973986,0.09368451115520154,5.0,-55.25,2.0682789409984763,-55.27,41.8057,49.9307,60.3462,0.7657,46.7026,51.6473,49.16475663894643,0
112835,npp,1058,173,16.7517490386963,33.434928894043,-112.176292419434,3670144,1061,84,196611,3866755,1948,usa_phoenix_28_33,33.43333333,-112.175,28,33,usa_phoenix,2012-06-06 08:14:41.909143,92.22990850432738,67.25796731663394,54.752245545699914,0.062177530397178424,2.0,-67.48,3.1865100272627664,-67.25,59.3543,70.0783,82.7503,0.5455,21.4948,9.1386,7.490959281263626,0
113356,npp,996,1532,38.0848693847656,33.4330673217773,-112.177223205566,3670144,996,1149,196611,3866755,1948,usa_phoenix_28_33,33.43333333,-112.175,28,33,usa_phoenix,2012-06-09 08:58:48.027608,98.83850744188973,27.595606578018987,24.217202380429054,0.0209630247711284,9.0,-27.62,1.184412938166907,-27.57,30.5176,39.4393,48.9307,0.9693,37.0863,36.917,36.3615013660054,0
113525,npp,219,950,45.8080062866211,33.4327659606934,-112.174621582031,3670144,218,703,196611,3866755,1948,usa_phoenix_28_33,33.43333333,-112.175,28,33,usa_phoenix,2012-06-10 08:39:52.377432,95.42563922764631,49.96017662164296,42.68300500104344,0.009936688722238723,6.0,-49.96,1.7549928774784245,-49.93,39.5389,47.0291,55.5509,0.8129,37.5341,37.2372,36.973887950718094,0
113693,npp,2503,375,78.7666320800781,33.4340057373047,-112.178367614746,3670144,2504,210,196611,3866755,1948,usa_phoenix_28_33,33.43333333,-112.175,28,33,usa_phoenix,2012-06-11 08:20:54.942767,92.90746802766567,63.853917676288,52.644309536027514,0.0029174751943103158,3.0,-63.83,2.7445598364131496,-63.81,55.6701,65.8363,79.2451,0.5807,42.9411,45.7382,45.66088990268119,0
114324,npp,1666,1143,32.0061645507812,33.4316558837891,-112.175498962402,3670176,1667,841,196611,3866787,1948,usa_phoenix_28_33,33.43333333,-112.175,28,33,usa_phoenix,2012-06-15 08:46:05.398955,96.80573759569344,43.719773875790345,37.73279955438145,3.5969237122278305e-09,7.0,-43.73,1.5732132722552272,-43.63,36.6598,43.8752,55.5145,0.8713,30.6854,27.888,27.888,0
114439,npp,886,565,67.9886703491211,33.4337692260742,-112.172119140625,3670176,887,355,196611,3866787,1948,usa_phoenix_28_33,33.43333333,-112.175,28,33,usa_phoenix,2012-06-16 08:27:07.971339,93.7498383678749,59.930882736956235,50.023084263182874,5.736987654978008e-14,4.0,-59.92,2.3545700244418297,-59.87,48.745,58.3215,70.2396,0.6555,42.3356,44.5667,44.5667,0
114902,npp,19,1335,58.4905624389648,33.4319076538086,-112.172218322754,3670176,20,1009,196611,3866787,1948,usa_phoenix_28_33,33.43333333,-112.175,28,33,usa_phoenix,2012-06-20 08:52:16.661048,97.43203411168834,36.430574523931725,31.724788133868216,1.616227627162514e-23,8.0,-36.44,1.357151599901897,-36.23,36.0406,43.0507,50.0632,0.888,49.6065,51.9407,51.9407,0
115015,npp,2319,751,49.0136756896973,33.4357833862305,-112.176223754883,3670176,2324,535,196611,3866787,1948,usa_phoenix_28_33,33.43333333,-112.175,28,33,usa_phoenix,2012-06-21 08:33:19.226582,94.45102975791521,55.45338359597123,46.83008809934016,1.4799001392642863e-23,5.0,-55.45,2.0682789409984763,-55.27,41.8057,49.9307,60.3462,0.7657,37.7864,37.5277,37.5277,0
115378,npp,1445,1524,30.7872886657715,33.4306297302246,-112.176223754883,3670176,1445,1143,196611,3866787,1948,usa_phoenix_28_33,33.43333333,-112.175,28,33,usa_phoenix,2012-06-25 08:58:27.302560,98.43965545949159,27.972713338721388,24.540217035705712,1.670994855012964e-20,9.0,-27.99,1.184412938166907,-27.57,30.5176,39.4393,48.9307,0.9693,30.925,29.8432,29.8432,0
