lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.688,1.0
1,0.363,0.5,0.376
2,0.169,0.349,0.181
3,0.117,0.231,0.124
4,0.069,0.141,0.073
5,0.032,0.074,0.033
6,0.019,0.027,0.016
7,0.032,-0.003,0.026
8,0.049,-0.021,0.04
9,0.05,-0.028,0.039
10,0.034,-0.027,0.023
11,0.015,-0.02,0.002
12,0.027,-0.01,0.015
13,0.039,0.003,0.026
14,0.058,0.016,0.043
15,0.061,0.03,0.046
16,0.077,0.042,0.063
17,0.036,0.052,0.024
18,0.043,0.06,0.033
19,0.026,0.066,0.016
20,0.016,0.068,0.005
21,0.025,0.068,0.015
22,0.02,0.065,0.012
23,-0.005,0.06,-0.011
24,-0.004,0.053,-0.006
25,0.026,0.044,0.028
26,0.022,0.022,0.03
27,0.025,0.014,0.04
28,0.009,0.01,0.031
29,-0.001,0.005,0.026
30,0.02,0.002,0.048
31,0.013,0.001,0.037
32,-0.017,0.0,0.001
33,-0.012,-0.0,0.001
34,-0.019,-0.002,-0.013
35,-0.023,-0.005,-0.021
36,-0.034,-0.007,-0.036
37,0.006,-0.007,0.001
38,0.014,-0.006,0.007
39,-0.004,-0.007,-0.014
40,-0.017,-0.006,-0.027
41,0.01,-0.006,-0.001
42,0.036,-0.007,0.025
43,0.012,-0.006,0.003
44,0.006,-0.005,-0.004
45,-0.004,-0.003,-0.013
46,-0.025,-0.0,-0.03
47,-0.006,0.002,-0.012
48,-0.009,0.004,-0.015
49,-0.005,0.007,-0.012
50,-0.001,0.01,-0.007
51,0.0,0.013,-0.005
52,0.007,0.015,0.003
53,0.005,0.016,0.004
54,-0.004,0.018,-0.0
55,0.002,0.021,0.009
56,0.033,0.021,0.045
57,0.048,0.02,0.066
58,0.064,0.02,0.087
59,0.045,0.02,0.07
60,0.034,0.022,0.059
61,0.022,0.023,0.043
62,0.028,0.024,0.042
63,0.039,0.022,0.048
64,0.009,0.02,0.014
65,0.021,0.019,0.021
66,-0.004,0.017,-0.006
67,0.0,0.014,-0.006
68,0.008,0.011,-0.003
69,-0.016,0.008,-0.028
70,0.008,0.006,-0.007
71,0.008,0.004,-0.006
72,0.016,0.003,0.004
73,-0.005,0.002,-0.016
74,0.002,-0.0,-0.009
75,-0.005,-0.001,-0.014
76,-0.009,-0.002,-0.018
77,0.004,-0.001,-0.006
78,-0.02,-0.002,-0.029
79,-0.006,-0.002,-0.015
80,0.022,-0.002,0.014
81,-0.004,-0.001,-0.01
82,-0.018,-0.001,-0.023
83,-0.02,-0.001,-0.021
84,-0.016,-0.003,-0.013
85,0.022,-0.003,0.029
86,0.044,-0.003,0.057
87,0.016,-0.004,0.036
88,0.011,-0.005,0.036
89,0.01,-0.007,0.036
90,0.004,-0.007,0.029
91,-0.025,-0.008,-0.003
92,-0.043,-0.007,-0.026
93,-0.03,-0.008,-0.019
94,-0.023,-0.007,-0.016
95,-0.006,-0.007,-0.004
96,-0.01,-0.007,-0.012
97,-0.025,-0.007,-0.031
98,0.002,-0.007,-0.008
99,-0.027,-0.007,-0.04
100,-0.024,-0.007,-0.037
101,0.001,-0.008,-0.012
102,0.018,-0.008,0.006
103,0.016,-0.007,0.005
104,0.003,-0.005,-0.007
105,0.01,-0.005,0.001
106,-0.006,-0.005,-0.015
107,0.006,-0.004,-0.004
108,-0.008,-0.001,-0.018
109,-0.013,0.001,-0.022
110,0.023,0.002,0.015
111,0.011,0.003,0.005
112,-0.006,0.001,-0.009
113,-0.018,0.002,-0.017
114,-0.018,0.001,-0.011
115,-0.019,-0.001,-0.008
116,-0.011,-0.004,0.007
117,0.007,-0.005,0.033
118,-0.012,-0.005,0.016
119,0.026,-0.006,0.053
120,-0.018,-0.007,0.008
121,-0.002,-0.009,0.017
122,0.001,-0.009,0.014
123,0.004,-0.009,0.012
124,-0.001,-0.009,0.001
125,-0.004,-0.008,-0.005
126,-0.019,-0.007,-0.023
127,-0.027,-0.007,-0.036
128,-0.007,-0.007,-0.02
129,-0.004,-0.007,-0.018
130,-0.019,-0.007,-0.032
131,-0.036,-0.008,-0.048
132,-0.009,-0.007,-0.02
133,0.029,-0.007,0.018
134,-0.003,-0.007,-0.013
135,-0.005,-0.006,-0.015
136,-0.019,-0.006,-0.031
137,-0.016,-0.006,-0.029
138,0.019,-0.005,0.006
139,0.019,-0.003,0.008
140,-0.011,-0.002,-0.018
141,-0.004,0.0,-0.009
142,-0.005,0.001,-0.008
143,0.01,0.001,0.012
144,-0.001,0.001,0.007
145,-0.009,-0.0,0.006
146,-0.025,0.0,-0.003
147,-0.008,0.0,0.02
148,0.009,-0.0,0.037
149,0.006,-0.001,0.031
150,0.025,-0.001,0.044
151,-0.002,-0.001,0.013
152,0.001,-0.001,0.01
153,0.015,0.0,0.018
154,0.018,0.001,0.018
155,0.0,0.003,-0.001
156,-0.011,0.005,-0.018
157,0.002,0.008,-0.009
158,-0.005,0.009,-0.018
159,-0.005,0.009,-0.018
160,-0.008,0.009,-0.019
161,-0.003,0.011,-0.014
162,-0.006,0.014,-0.016
163,0.018,0.016,0.007
164,0.02,0.017,0.009
165,0.035,0.017,0.022
166,0.056,0.018,0.041
167,0.022,0.017,0.008
168,0.025,0.015,0.011
169,0.016,0.013,0.005
170,0.023,0.011,0.016
171,0.018,0.01,0.015
172,0.021,0.01,0.022
173,0.002,0.01,0.008
174,0.002,0.01,0.013
175,0.006,0.008,0.024
176,0.011,0.007,0.037
177,-0.018,0.005,0.012
178,-0.024,0.004,0.005
179,-0.006,0.003,0.018
180,0.009,0.002,0.027
181,0.021,0.001,0.033
182,0.018,0.001,0.024
183,-0.014,-0.0,-0.013
184,-0.034,-0.001,-0.037
185,-0.031,-0.001,-0.036
186,-0.009,0.0,-0.018
187,0.015,0.001,0.002
188,0.019,0.003,0.006
189,0.013,0.004,-0.0
190,0.034,0.004,0.021
191,0.042,0.005,0.03
192,0.025,0.005,0.013
193,0.005,0.007,-0.006
194,-0.018,0.009,-0.029
195,-0.015,0.011,-0.027
196,0.015,0.011,0.001
197,0.001,0.011,-0.011
198,0.025,0.011,0.015
199,0.017,0.011,0.01
200,0.008,0.012,0.003
201,0.013,0.011,0.01
202,-0.025,0.01,-0.022
203,-0.001,0.011,0.008
204,0.005,0.013,0.02
205,0.033,0.014,0.054
206,0.024,0.015,0.05
207,0.016,0.015,0.045
208,0.016,0.015,0.043
209,0.01,0.016,0.03
210,0.031,0.017,0.044
211,0.031,0.018,0.039
212,0.03,0.019,0.034
213,0.037,0.02,0.036
214,0.015,0.02,0.012
215,-0.006,0.02,-0.013
216,-0.015,0.02,-0.026
217,-0.011,0.018,-0.022
218,0.029,0.016,0.017
219,0.05,0.013,0.039
220,0.039,0.012,0.028
221,0.024,0.012,0.013
222,0.007,0.01,-0.003
223,0.009,0.01,-0.002
224,0.021,0.008,0.009
225,0.007,0.007,-0.005
226,-0.006,0.006,-0.019
227,-0.019,0.006,-0.03
228,-0.007,0.006,-0.015
229,0.002,0.005,-0.001
230,-0.014,0.004,-0.014
231,-0.008,0.003,-0.006
232,0.01,0.002,0.017
233,0.009,0.001,0.021
234,0.016,0.001,0.034
235,0.012,0.002,0.037
236,-0.014,0.003,0.014
237,0.002,0.002,0.029
238,0.016,0.001,0.04
239,-0.009,-0.002,0.009
240,0.001,-0.005,0.013
241,0.011,-0.007,0.017
242,0.012,-0.008,0.014
243,0.005,-0.009,0.003
244,-0.032,-0.011,-0.037
245,-0.017,-0.014,-0.024
246,-0.021,-0.016,-0.029
247,-0.031,-0.017,-0.038
248,-0.03,-0.018,-0.036
249,-0.032,-0.02,-0.039
250,-0.019,-0.022,-0.027
251,-0.01,-0.023,-0.02
252,0.002,-0.025,-0.008
253,-0.017,-0.026,-0.027
254,-0.032,-0.027,-0.043
255,-0.047,-0.029,-0.057
256,-0.04,-0.028,-0.049
257,-0.054,-0.028,-0.061
258,-0.039,-0.026,-0.043
259,-0.047,-0.025,-0.048
260,-0.013,-0.023,-0.014
261,0.004,-0.022,0.006
262,0.016,-0.02,0.023
263,0.005,-0.018,0.019
264,-0.007,-0.016,0.013
265,-0.016,-0.013,0.009
266,-0.009,-0.011,0.018
267,-0.02,-0.009,0.006
268,-0.018,-0.008,0.004
269,-0.028,-0.008,-0.011
270,-0.037,-0.006,-0.025
271,-0.013,-0.006,-0.007
272,0.001,-0.006,0.001
273,0.008,-0.005,0.002
274,-0.001,-0.003,-0.01
275,0.011,-0.001,-0.0
276,0.019,-0.001,0.008
277,0.018,-0.001,0.007
278,0.015,-0.002,0.005
279,-0.01,-0.003,-0.02
280,-0.026,-0.004,-0.035
281,-0.003,-0.004,-0.012
282,-0.023,-0.004,-0.033
283,-0.003,-0.003,-0.014
284,-0.005,-0.0,-0.015
285,0.005,0.003,-0.006
286,0.003,0.005,-0.006
287,-0.007,0.006,-0.015
288,-0.014,0.006,-0.019
289,0.009,0.005,0.005
290,0.005,0.004,0.003
291,0.007,0.003,0.008
292,0.01,0.001,0.017
293,0.018,0.0,0.033
294,0.001,-0.001,0.023
295,0.017,-0.001,0.044
296,-0.009,0.001,0.018
297,-0.015,0.001,0.01
298,0.003,0.0,0.021
299,0.019,0.001,0.03
300,0.031,0.001,0.036
301,-0.007,0.001,-0.006
302,-0.003,0.001,-0.005
303,-0.001,0.001,-0.006
304,0.004,-0.0,-0.004
305,-0.032,-0.001,-0.041
306,-0.026,-0.001,-0.037
307,-0.028,-0.002,-0.039
308,-0.027,-0.003,-0.038
309,0.005,-0.004,-0.008
310,0.004,-0.003,-0.009
311,0.009,-0.004,-0.002
312,0.02,-0.004,0.009
313,0.015,-0.005,0.005
314,0.019,-0.004,0.009
315,0.017,-0.004,0.007
316,-0.017,-0.004,-0.025
317,-0.007,-0.004,-0.016
318,-0.001,-0.003,-0.009
319,-0.016,-0.003,-0.022
320,0.006,-0.002,0.004
321,0.005,-0.001,0.008
322,-0.009,-0.0,-0.001
323,-0.024,0.003,-0.007
324,0.004,0.005,0.026
325,-0.009,0.007,0.015
326,-0.01,0.009,0.013
327,0.002,0.012,0.021
328,0.014,0.013,0.027
329,0.021,0.015,0.03
330,0.027,0.014,0.032
331,0.041,0.015,0.039
332,0.005,0.016,-0.001
333,0.009,0.017,0.0
334,0.012,0.02,-0.0
335,0.04,0.02,0.025
336,0.037,0.021,0.022
337,0.037,0.023,0.022
338,0.026,0.023,0.011
339,0.04,0.024,0.025
340,0.036,0.024,0.024
341,0.031,0.024,0.022
342,0.009,0.025,0.002
343,0.016,0.027,0.01
344,0.023,0.026,0.016
345,0.022,0.027,0.016
346,0.005,0.026,-0.002
347,-0.018,0.025,-0.025
348,0.017,0.024,0.009
349,0.001,0.025,-0.004
350,0.001,0.024,-0.0
351,0.044,0.025,0.047
352,0.058,0.026,0.069
353,0.046,0.027,0.065
354,0.057,0.026,0.081
355,0.041,0.026,0.066
356,0.023,0.025,0.046
357,0.03,0.023,0.047
358,0.033,0.022,0.044
359,0.035,0.022,0.041
360,0.005,0.021,0.007
361,0.006,0.02,0.005
362,0.025,0.02,0.02
363,0.005,0.018,-0.004
364,0.0,0.016,-0.013
365,-0.01,0.014,-0.024
366,0.01,0.01,-0.004
367,0.016,0.008,0.003
368,0.032,0.006,0.018
369,0.001,0.005,-0.011
370,0.013,0.004,0.004
371,-0.01,0.004,-0.017
372,-0.008,0.002,-0.014
373,-0.005,0.002,-0.012
374,-0.005,0.001,-0.012
375,-0.014,0.002,-0.021
376,0.001,0.003,-0.008
377,0.023,0.003,0.013
378,0.015,0.004,0.008
379,0.005,0.004,0.003
380,0.004,0.004,0.008
381,0.006,0.003,0.016
382,-0.005,0.003,0.012
383,-0.005,0.002,0.018
384,0.001,0.0,0.027
385,-0.009,-0.001,0.016
386,-0.002,-0.003,0.019
387,0.016,-0.006,0.031
388,-0.007,-0.008,0.006
389,-0.01,-0.01,-0.002
390,-0.009,-0.013,-0.005
391,-0.042,-0.015,-0.042
392,-0.039,-0.016,-0.042
393,-0.031,-0.017,-0.039
394,-0.013,-0.017,-0.025
395,0.003,-0.016,-0.009
396,0.025,-0.013,0.014
397,-0.003,-0.008,-0.015
398,-0.013,-0.001,-0.024
399,0.005,0.01,-0.004
400,0.018,0.024,0.01
