lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.485,0.59,0.523
2,0.317,0.463,0.352
3,0.238,0.363,0.264
4,0.2,0.283,0.211
5,0.203,0.223,0.201
6,0.216,0.178,0.205
7,0.197,0.145,0.183
8,0.18,0.124,0.163
9,0.155,0.11,0.134
10,0.154,0.103,0.128
11,0.161,0.1,0.128
12,0.129,0.1,0.094
13,0.126,0.103,0.088
14,0.11,0.106,0.073
15,0.114,0.11,0.076
16,0.111,0.113,0.073
17,0.104,0.114,0.068
18,0.087,0.115,0.055
19,0.076,0.113,0.051
20,0.071,0.109,0.051
21,0.096,0.104,0.079
22,0.072,0.097,0.06
23,0.043,0.088,0.039
24,0.037,0.077,0.04
25,0.055,0.066,0.068
26,0.064,0.043,0.093
27,0.053,0.032,0.101
28,0.022,0.024,0.086
29,0.017,0.018,0.093
30,0.012,0.014,0.087
31,0.014,0.011,0.073
32,0.012,0.006,0.056
33,-0.018,0.003,0.012
34,-0.022,0.001,-0.008
35,-0.017,-0.001,-0.012
36,-0.01,-0.002,-0.012
37,-0.013,-0.004,-0.018
38,-0.022,-0.005,-0.029
39,-0.01,-0.006,-0.022
40,-0.001,-0.006,-0.019
41,0.002,-0.007,-0.023
42,0.015,-0.007,-0.014
43,0.007,-0.008,-0.024
44,-0.018,-0.008,-0.049
45,-0.001,-0.008,-0.033
46,-0.006,-0.007,-0.036
47,-0.005,-0.008,-0.031
48,0.016,-0.008,-0.007
49,0.003,-0.009,-0.012
50,-0.004,-0.009,-0.015
51,-0.029,-0.011,-0.032
52,-0.003,-0.014,-0.003
53,-0.01,-0.018,-0.003
54,-0.035,-0.02,-0.014
55,-0.033,-0.023,0.004
56,-0.033,-0.026,0.021
57,-0.054,-0.029,0.015
58,-0.032,-0.032,0.048
59,-0.031,-0.034,0.049
60,-0.035,-0.036,0.034
61,-0.036,-0.037,0.017
62,-0.03,-0.038,0.004
63,-0.032,-0.04,-0.014
64,-0.044,-0.041,-0.036
65,-0.055,-0.043,-0.053
66,-0.045,-0.045,-0.05
67,-0.048,-0.047,-0.055
68,-0.049,-0.049,-0.06
69,-0.055,-0.05,-0.069
70,-0.06,-0.051,-0.079
71,-0.047,-0.052,-0.071
72,-0.039,-0.053,-0.065
73,-0.027,-0.053,-0.055
74,-0.043,-0.055,-0.071
75,-0.03,-0.056,-0.062
76,-0.05,-0.056,-0.079
77,-0.062,-0.055,-0.085
78,-0.063,-0.054,-0.079
79,-0.064,-0.053,-0.076
80,-0.07,-0.051,-0.079
81,-0.068,-0.049,-0.072
82,-0.065,-0.046,-0.064
83,-0.07,-0.043,-0.06
84,-0.051,-0.04,-0.031
85,-0.043,-0.038,-0.007
86,-0.04,-0.035,0.012
87,-0.007,-0.032,0.054
88,-0.014,-0.03,0.055
89,-0.016,-0.028,0.048
90,-0.013,-0.027,0.036
91,-0.023,-0.026,0.01
92,-0.028,-0.024,-0.01
93,-0.008,-0.023,-0.006
94,0.006,-0.021,-0.001
95,-0.004,-0.019,-0.013
96,-0.016,-0.017,-0.029
97,-0.011,-0.015,-0.03
98,-0.011,-0.014,-0.036
99,-0.026,-0.014,-0.054
100,-0.025,-0.012,-0.058
101,-0.026,-0.011,-0.06
102,-0.031,-0.009,-0.063
103,-0.036,-0.007,-0.067
104,-0.007,-0.006,-0.041
105,-0.012,-0.006,-0.047
106,-0.011,-0.004,-0.043
107,0.005,-0.002,-0.023
108,-0.011,0.001,-0.032
109,0.005,0.004,-0.016
110,0.005,0.007,-0.011
111,0.013,0.01,-0.001
112,0.044,0.014,0.032
113,0.037,0.015,0.035
114,0.03,0.016,0.045
115,0.022,0.017,0.056
116,0.011,0.016,0.061
117,0.023,0.017,0.081
118,0.019,0.018,0.079
119,0.02,0.018,0.072
120,0.017,0.017,0.056
121,0.024,0.015,0.047
122,0.018,0.013,0.025
123,-0.005,0.01,-0.008
124,-0.034,0.007,-0.042
125,-0.009,0.004,-0.024
126,0.006,0.002,-0.017
127,0.017,-0.0,-0.012
128,0.015,-0.002,-0.016
129,-0.001,-0.002,-0.033
130,-0.025,-0.004,-0.057
131,-0.01,-0.005,-0.041
132,-0.014,-0.008,-0.047
133,-0.015,-0.01,-0.048
134,-0.018,-0.01,-0.053
135,-0.011,-0.01,-0.047
136,0.008,-0.011,-0.027
137,0.01,-0.01,-0.024
138,0.002,-0.011,-0.027
139,0.006,-0.01,-0.019
140,0.003,-0.01,-0.016
141,-0.04,-0.008,-0.051
142,-0.022,-0.007,-0.029
143,-0.009,-0.006,-0.007
144,-0.005,-0.005,0.014
145,0.009,-0.004,0.045
146,-0.002,-0.002,0.049
147,-0.003,-0.001,0.057
148,-0.012,-0.001,0.048
149,-0.019,-0.001,0.031
150,-0.02,-0.0,0.015
151,-0.015,0.0,0.007
152,-0.005,0.001,0.001
153,0.015,0.002,0.008
154,0.033,0.002,0.018
155,0.031,0.001,0.01
156,0.021,0.001,-0.005
157,-0.007,0.001,-0.036
158,-0.01,-0.001,-0.042
159,0.013,-0.001,-0.026
160,0.005,-0.002,-0.037
161,-0.011,-0.003,-0.052
162,-0.004,-0.005,-0.042
163,-0.031,-0.007,-0.068
164,-0.018,-0.009,-0.057
165,-0.019,-0.013,-0.056
166,-0.006,-0.017,-0.042
167,-0.021,-0.018,-0.052
168,-0.028,-0.019,-0.057
169,-0.042,-0.021,-0.064
170,-0.021,-0.023,-0.038
171,-0.001,-0.025,-0.015
172,-0.01,-0.027,-0.017
173,-0.014,-0.03,-0.009
174,-0.032,-0.031,-0.012
175,-0.058,-0.033,-0.02
176,-0.061,-0.034,-0.009
177,-0.054,-0.035,0.005
178,-0.026,-0.035,0.029
179,-0.006,-0.035,0.035
180,-0.033,-0.037,-0.002
181,-0.032,-0.039,-0.016
182,-0.027,-0.041,-0.028
183,-0.05,-0.041,-0.058
184,-0.034,-0.04,-0.051
185,-0.032,-0.04,-0.055
186,-0.048,-0.04,-0.075
187,-0.027,-0.038,-0.06
188,-0.029,-0.036,-0.063
189,-0.033,-0.033,-0.07
190,-0.063,-0.032,-0.099
191,-0.059,-0.03,-0.095
192,-0.034,-0.029,-0.072
193,-0.028,-0.026,-0.064
194,-0.038,-0.024,-0.071
195,-0.026,-0.02,-0.06
196,-0.001,-0.016,-0.036
197,-0.014,-0.014,-0.043
198,-0.006,-0.012,-0.03
199,0.013,-0.011,-0.008
200,0.006,-0.009,-0.011
201,-0.008,-0.007,-0.019
202,-0.003,-0.004,-0.006
203,0.012,-0.002,0.023
204,0.022,0.0,0.049
205,-0.006,0.001,0.039
206,-0.003,0.001,0.055
207,-0.007,-0.001,0.054
208,-0.021,-0.002,0.034
209,-0.005,-0.002,0.037
210,-0.015,-0.003,0.015
211,-0.019,-0.004,-0.005
212,-0.002,-0.005,-0.004
213,0.012,-0.006,-0.001
214,0.025,-0.007,0.005
215,-0.006,-0.008,-0.029
216,-0.016,-0.007,-0.045
217,-0.024,-0.006,-0.057
218,0.002,-0.006,-0.037
219,-0.03,-0.006,-0.068
220,-0.006,-0.006,-0.045
221,-0.008,-0.004,-0.043
222,-0.013,-0.003,-0.046
223,-0.005,-0.001,-0.038
224,-0.0,-0.0,-0.033
225,-0.003,-0.001,-0.035
226,0.007,-0.001,-0.023
227,0.009,-0.0,-0.018
228,-0.009,0.0,-0.03
229,0.022,0.0,0.003
230,0.046,-0.0,0.029
231,0.007,0.0,0.001
232,-0.013,0.0,-0.007
233,-0.01,-0.0,0.012
234,-0.008,0.001,0.029
235,0.006,0.001,0.056
236,0.001,0.002,0.06
237,-0.019,0.002,0.041
238,-0.011,0.003,0.039
239,-0.017,0.003,0.021
240,0.003,0.003,0.024
241,0.032,0.003,0.036
242,0.003,0.005,-0.0
243,0.014,0.006,0.004
244,-0.012,0.007,-0.025
245,-0.013,0.008,-0.034
246,0.008,0.009,-0.018
247,0.019,0.011,-0.011
248,0.044,0.012,0.01
249,0.02,0.013,-0.013
250,0.011,0.013,-0.021
251,0.009,0.014,-0.021
252,0.008,0.014,-0.022
253,0.01,0.014,-0.02
254,0.016,0.014,-0.015
255,0.012,0.012,-0.016
256,0.017,0.008,-0.005
257,0.017,0.005,0.0
258,0.002,0.003,-0.007
259,0.014,0.001,0.008
260,0.003,-0.001,0.003
261,0.001,-0.003,0.007
262,-0.012,-0.007,0.008
263,-0.031,-0.009,0.009
264,-0.019,-0.011,0.035
265,-0.013,-0.012,0.053
266,-0.031,-0.014,0.045
267,-0.013,-0.017,0.057
268,-0.018,-0.019,0.041
269,-0.027,-0.022,0.018
270,-0.038,-0.025,-0.008
271,-0.033,-0.027,-0.019
272,-0.018,-0.03,-0.019
273,-0.026,-0.032,-0.035
274,-0.033,-0.035,-0.048
275,-0.025,-0.037,-0.043
276,-0.022,-0.038,-0.043
277,-0.032,-0.041,-0.055
278,-0.031,-0.043,-0.057
279,-0.03,-0.046,-0.058
280,-0.044,-0.048,-0.069
281,-0.065,-0.049,-0.087
282,-0.065,-0.051,-0.088
283,-0.052,-0.052,-0.075
284,-0.066,-0.052,-0.084
285,-0.067,-0.054,-0.082
286,-0.048,-0.055,-0.06
287,-0.076,-0.058,-0.082
288,-0.067,-0.059,-0.069
289,-0.065,-0.059,-0.064
290,-0.056,-0.059,-0.052
291,-0.049,-0.059,-0.037
292,-0.062,-0.058,-0.032
293,-0.03,-0.058,0.015
294,-0.035,-0.058,0.027
295,-0.06,-0.057,0.017
296,-0.063,-0.055,0.016
297,-0.071,-0.052,0.001
298,-0.05,-0.05,0.006
299,-0.043,-0.047,-0.003
300,-0.03,-0.044,-0.007
301,-0.021,-0.042,-0.013
302,-0.041,-0.04,-0.041
303,-0.047,-0.037,-0.051
304,-0.055,-0.035,-0.064
305,-0.058,-0.033,-0.069
306,-0.037,-0.03,-0.053
307,-0.035,-0.027,-0.057
308,-0.022,-0.024,-0.049
309,-0.001,-0.022,-0.033
310,-0.016,-0.018,-0.048
311,-0.003,-0.014,-0.033
312,-0.029,-0.013,-0.056
313,-0.029,-0.011,-0.055
314,0.005,-0.009,-0.021
315,-0.002,-0.008,-0.021
316,0.003,-0.008,-0.011
317,-0.005,-0.008,-0.011
318,-0.005,-0.009,-0.007
319,-0.022,-0.012,-0.021
320,-0.004,-0.015,0.001
321,-0.004,-0.017,0.011
322,-0.015,-0.018,0.019
323,-0.005,-0.017,0.046
324,-0.005,-0.017,0.063
325,-0.013,-0.017,0.065
326,-0.026,-0.018,0.051
327,-0.022,-0.02,0.043
328,-0.032,-0.022,0.018
329,-0.041,-0.023,-0.006
330,-0.034,-0.023,-0.017
331,-0.043,-0.022,-0.037
332,-0.033,-0.02,-0.037
333,-0.042,-0.017,-0.049
334,-0.036,-0.015,-0.045
335,0.008,-0.014,-0.005
336,0.006,-0.011,-0.01
337,-0.009,-0.009,-0.031
338,0.018,-0.005,-0.011
339,0.017,-0.0,-0.015
340,0.016,0.003,-0.018
341,0.029,0.007,-0.005
342,0.046,0.011,0.013
343,0.026,0.015,0.001
344,-0.001,0.02,-0.018
345,-0.015,0.026,-0.025
346,0.009,0.031,0.001
347,0.013,0.036,0.01
348,0.046,0.043,0.046
349,0.057,0.05,0.063
350,0.08,0.056,0.093
351,0.065,0.062,0.093
352,0.068,0.068,0.112
353,0.064,0.074,0.123
354,0.055,0.08,0.125
355,0.072,0.087,0.141
356,0.086,0.093,0.144
357,0.104,0.099,0.145
358,0.122,0.105,0.145
359,0.11,0.111,0.12
360,0.11,0.118,0.108
361,0.127,0.123,0.115
362,0.138,0.127,0.12
363,0.152,0.131,0.129
364,0.147,0.133,0.122
365,0.143,0.135,0.118
366,0.141,0.136,0.111
367,0.138,0.137,0.102
368,0.132,0.134,0.094
369,0.129,0.13,0.091
370,0.124,0.126,0.087
371,0.106,0.124,0.072
372,0.098,0.119,0.068
373,0.11,0.115,0.084
374,0.121,0.11,0.099
375,0.106,0.104,0.092
376,0.097,0.097,0.086
377,0.087,0.089,0.08
378,0.084,0.082,0.082
379,0.082,0.074,0.088
380,0.071,0.066,0.09
381,0.071,0.058,0.106
382,0.046,0.051,0.098
383,0.031,0.043,0.097
384,0.032,0.037,0.103
385,0.049,0.03,0.111
386,0.034,0.024,0.081
387,0.021,0.019,0.054
388,0.011,0.014,0.029
389,-0.012,0.01,-0.004
390,0.001,0.006,-0.002
391,0.01,0.003,-0.0
392,0.02,0.001,0.007
393,0.005,-0.001,-0.008
394,-0.013,-0.003,-0.027
395,-0.01,-0.004,-0.027
396,-0.004,-0.005,-0.028
397,-0.02,-0.007,-0.045
398,-0.013,-0.008,-0.04
399,-0.004,-0.01,-0.034
400,-0.005,-0.013,-0.037
