gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,434,1373,1.51533150672913,33.702465057373,-111.955238342285,3670144,435,1034,196611,3866755,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-04-01 08:53:17.679481,97.66801309835841,34.81018482622019,30.365107858131697,0.002706582530706875,8.0,-34.83,1.2937979144666532,-35.47,3.484,5.1938,7.5579,0.9976,2.338,1.5116,1.4236202979499297,0
101048,npp,2730,792,2.55465769767761,33.7005653381348,-111.959403991699,3670144,2730,577,196611,3866755,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-04-02 08:34:21.996753,94.53987597687043,54.394928110270875,46.05175964179895,0.014156060005490734,5.0,-54.4,1.9513309067639726,-54.74,3.0647,5.1069,7.7692,1.0145,3.8732,2.5918,2.1316455700662784,0
101057,npp,1583,3808,1.42266917228699,33.7043380737305,-111.960121154785,3670176,1589,3063,196611,3866787,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-04-02 10:14:37.702943,-70.39053013467739,65.78922525691426,53.8721275936441,0.0003906027001616876,21.0,65.77,3.0,65.52,3.3433,4.9399,7.061,1.0488,4.0087,1.4921,1.4921,0
101172,npp,1943,222,7.62101459503174,33.6978797912598,-111.960433959961,3670144,1944,112,196611,3866755,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-04-03 08:15:24.530519,92.27103223938882,66.6541472795302,54.39174480065651,0.034266466551692916,2.0,-66.65,3.1865100272627664,-66.9,3.6206,5.5777,7.9228,0.9289,5.8223,7.0791,5.965240184781551,0
101181,npp,925,3264,3.25030183792114,33.6997299194336,-111.961364746094,3670144,923,2608,196611,3866755,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-04-03 09:55:56.249814,-73.23529929296214,53.96389750276508,45.735122232618124,0.008264081709935985,18.0,53.95,1.9513309067639726,53.59,3.551,4.9599,7.3475,1.0446,4.305,3.3953,3.1266691940634397,0
101304,npp,253,2701,3.22121715545654,33.7016372680664,-111.960006713867,3670144,253,2171,196611,3866755,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-04-04 09:37:11.239508,-75.67202722076101,35.0472825589236,30.566440385447237,0.030298809018354113,15.0,35.03,1.2937979144666532,34.48,3.2212,4.9455,7.3361,1.0476,3.8484,3.3747,2.3898121720235936,0
101429,npp,2627,2137,7.92100191116333,33.6977729797363,-111.956871032715,3670144,2627,1699,196611,3866755,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-04-05 09:18:24.449834,-79.8055030448524,5.990608424837874,5.3029511920549135,0.0681339065738819,12.0,5.97,1.0,5.16,3.1732,5.1811,7.8137,1.0,7.921,7.921,5.7062510566851605,0
101552,npp,1902,1564,11.628999710083,33.6977233886719,-111.957893371582,3670144,1901,1174,196611,3866755,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-04-06 08:59:32.325104,97.4755205459914,26.0163048685125,22.85662125872488,0.13204490913323794,9.0,-26.04,1.1367971201176101,-26.73,3.1933,5.1779,7.9668,1.0006,10.856,11.6363,7.344071098435039,0
101797,npp,355,412,5.41292667388916,33.703182220459,-111.958831787109,3670144,358,235,196611,3866755,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-04-08 08:21:42.742715,93.21119774709125,63.12636620268587,52.17646403113211,0.07927424499802542,3.0,-63.12,2.7445598364131496,-63.4,3.656,5.365,7.8669,0.9657,5.1986,5.2274,2.6505251491344604,0
101805,npp,2377,3447,4.94814682006836,33.7035522460938,-111.958618164062,3670144,2377,2793,196611,3866755,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-04-08 10:02:09.125049,-72.57316137183528,58.51105319462187,49.04227777660822,0.07203817015581877,19.0,58.5,2.253202848596432,58.17,3.5449,5.2727,7.5699,0.9826,5.0371,4.8622,2.5205397422261706,0
102056,npp,1008,2325,3.33553552627563,33.700740814209,-111.958000183105,3670144,1008,1875,196611,3866755,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-04-10 09:24:37.326994,-75.97028847226595,16.68153289635395,14.726673732540691,0.03076615736872268,13.0,16.65,1.0442604737599883,15.99,3.4481,5.248,7.4416,0.9873,3.3497,3.293,2.292920627648895,0
102180,npp,292,1755,5.42828845977783,33.6972236633301,-111.956298828125,3670144,292,1337,196611,3866755,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-04-11 09:05:48.750426,98.97616705898383,15.992789093922548,14.122174248232044,0.014676390683098044,10.0,-16.0,1.0442604737599883,-16.77,3.0102,4.5274,6.8636,1.1444,6.0438,6.2121,5.735031791356769,0
102300,npp,2620,1178,3.00251913070679,33.7017517089844,-111.958854675293,3670144,2619,870,196611,3866755,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-04-12 08:46:54.832319,96.02313452933542,42.45458074057767,36.70976194665618,0.004009848223111517,7.0,-42.46,1.4867838833500562,-42.94,3.1408,4.5254,7.0878,1.1449,4.1568,3.4376,3.307256569517864,0
102792,npp,1748,1945,5.62044763565063,33.6972770690918,-111.957084655762,3670176,1748,1516,196611,3866787,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-04-16 09:12:03.360827,101.2340115263021,5.134417845613768,4.54566155208731,4.604787912083282e-11,11.0,-5.16,1.0,-6.03,2.9408,4.5996,7.3289,1.1264,6.202,6.3311,6.3311,0
102912,npp,1013,1372,4.17357206344604,33.6977272033691,-111.961364746094,3670176,1013,1034,196611,3866787,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-04-17 08:53:11.231985,97.72594040236645,34.83524487402048,30.388294455767,5.767390698098096e-16,8.0,-34.87,1.2937979144666532,-35.47,3.484,5.1938,7.5579,0.9976,4.3926,4.1634,4.1634,0
103032,npp,251,792,6.91600751876831,33.6963539123535,-111.954612731934,3670176,250,577,196611,3866787,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-04-18 08:34:15.547050,94.65311486204442,54.38193161450077,46.045657802227964,3.776748013479149e-20,5.0,-54.4,1.9513309067639726,-54.74,3.0647,5.1069,7.7692,1.0145,6.1082,7.0165,7.0165,0
103040,npp,2160,3809,2.80461573600769,33.7006034851074,-111.961280822754,3670176,2165,3064,196611,3866787,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-04-18 10:14:31.253673,-70.47010181224444,65.80787171457602,53.88845700663597,1.1224304177885901e-11,21.0,65.79,3.0,65.52,3.3433,4.9399,7.061,1.0488,4.4694,2.9416,2.9416,0
103160,npp,1515,3265,1.43342363834381,33.7025413513184,-111.957054138184,3670176,1514,2609,196611,3866787,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-04-19 09:55:49.801860,-73.08850687151656,53.98137718404931,45.75133965678348,1.6877972277450225e-16,18.0,53.97,1.9513309067639726,53.59,3.551,4.9599,7.3475,1.0446,3.3739,1.4974,1.4974,0
103397,npp,142,2136,7.23341512680054,33.6969223022461,-111.95760345459,3670176,142,1698,196611,3866787,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-04-21 09:18:16.221173,-74.97510230710483,5.969407652268011,5.284493094287413,9.374273714849858e-25,12.0,5.91,1.0,5.16,3.1732,5.1811,7.8137,1.0,7.2334,7.2334,7.2334,0
103515,npp,2471,1564,3.99976229667664,33.6989860534668,-111.95450592041,3670176,2471,1174,196611,3866787,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-04-22 08:59:25.874526,97.74081911103575,26.02660254894956,22.866846835660777,6.100911140809754e-24,9.0,-26.04,1.1367971201176101,-26.73,3.1933,5.1779,7.9668,1.0006,4.1448,4.0023,4.0023,0
103634,npp,1717,984,1.86884665489197,33.7021903991699,-111.958221435547,3670176,1718,725,196611,3866787,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-04-23 08:40:31.975330,95.58631504573589,48.9275448672608,41.8843181450958,1.0211921259156808e-22,6.0,-48.94,1.7549928774784245,-49.33,3.3802,5.2874,7.5107,0.9799,3.2332,1.8313,1.8313,0
103643,npp,506,3988,3.78085589408875,33.7009124755859,-111.961318969727,3670176,505,3162,196611,3866787,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-04-23 10:20:42.344533,-69.70728334189222,68.79017717882594,55.65828129227397,2.754573521732528e-21,22.0,68.77,3.5496478698597698,68.53,3.3627,5.3796,7.398,0.9631,4.7307,3.6413,3.6413,0
103753,npp,936,410,1.47727930545807,33.7016639709473,-111.958190917969,3670176,936,234,196611,3866787,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-04-24 08:21:34.519536,93.09232589149103,63.15444090175076,52.198668993844336,1.8604438392654107e-20,3.0,-63.16,2.7445598364131496,-63.4,3.656,5.365,7.8669,0.9657,3.7646,1.4266,1.4266,0
103760,npp,2942,3447,2.47132349014282,33.7009620666504,-111.955284118652,3670176,2940,2792,196611,3866787,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-04-24 10:02:00.902391,-72.07372291302322,58.50553809788222,49.04211303739015,1.489436674869645e-21,19.0,58.5,2.253202848596432,58.17,3.5449,5.2727,7.5699,0.9826,3.9378,2.4284,2.4284,0
103877,npp,2278,2891,7.13335180282593,33.6960372924805,-111.956039428711,3670176,2278,2331,196611,3866787,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-04-25 09:43:17.682625,-75.09875358494743,42.4217988204093,36.68657790896684,1.1128025053408578e-20,16.0,42.42,1.4867838833500562,41.91,3.3094,5.0319,7.6575,1.0297,6.5945,7.3449,7.3449,0
104112,npp,866,1754,2.8596875667572,33.6996841430664,-111.954475402832,3670176,866,1336,196611,3866787,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-04-27 09:05:40.562070,99.81430721792908,16.03547113128731,14.159978487272868,2.8010838943049664e-15,10.0,-16.06,1.0442604737599883,-16.77,3.0102,4.5274,6.8636,1.1444,3.5841,3.2726,3.2726,0
104346,npp,2404,600,4.98570871353149,33.6978378295898,-111.960990905762,3670176,2406,386,196611,3866787,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-04-29 08:27:50.989673,93.94797958159987,59.12935984832284,49.47478893989199,6.590098633053831e-06,4.0,-59.13,2.3545700244418297,-59.4,3.8549,5.4828,7.271,0.945,4.97,4.7113,4.7113,0
104355,npp,1290,3628,4.23580169677734,33.6987838745117,-111.961463928223,3670176,1289,2942,196611,3866787,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-04-29 10:08:12.034181,-71.6656255393605,62.39658235329708,51.70705924261778,1.5781118421309914e-14,20.0,62.39,2.6065528283652384,62.09,3.6692,5.0387,7.3353,1.0283,4.8731,4.3555,4.3555,0
104464,npp,1604,29,5.82710218429565,33.6965942382812,-111.9560546875,3670144,1606,10,196611,3866755,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-04-30 08:08:51.756070,91.45585637724616,69.78890497089998,56.20728853026866,0.0019878497949711313,1.0,-69.78,3.5496478698597698,-69.97,3.3847,5.0162,7.7434,1.0329,5.4096,6.0187,5.954083299530801,0
104472,npp,634,3078,8.00430011749268,33.695972442627,-111.95637512207,3670176,633,2470,196611,3866787,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-04-30 09:49:28.813718,-74.0050865700128,48.64890147048522,41.66951183954521,5.157258934973181e-10,17.0,48.65,1.7549928774784245,48.23,3.5889,5.6453,7.8516,0.9178,6.5253,7.3462,7.3462,0
105485,npp,3021,2512,4.2286491394043,33.6990203857422,-111.954399108887,3670176,3021,2033,196611,3866787,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-05-01 09:30:42.036230,-76.55208135432679,26.42715587100732,23.21332571658919,9.855387464515131e-05,14.0,26.41,1.1367971201176101,25.81,3.0232,5.211,7.5692,0.9943,4.317,4.2044,4.2044,0
105837,npp,1573,1370,7.26236915588379,33.6977310180664,-111.959869384766,3670144,1573,1032,196611,3866755,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-05-03 08:53:01.376638,97.63121474443855,34.924154381615985,30.46395784934936,0.022530227625662785,8.0,-34.96,1.2937979144666532,-35.47,3.484,5.1938,7.5579,0.9976,6.78,7.2447,6.512336330635598,0
106021,npp,808,789,4.23978662490845,33.7015037536621,-111.957778930664,3670144,808,574,196611,3866755,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-05-04 08:34:05.713287,94.7217241499564,54.45971342815853,46.10490660950776,0.05205963691265717,5.0,-54.48,1.9513309067639726,-54.74,3.0647,5.1069,7.7692,1.0145,4.7367,4.3014,2.6091584768072016,0
106032,npp,2718,3808,7.22668075561523,33.6991958618164,-111.959182739258,3670144,2715,3063,196611,3866755,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-05-04 10:14:21.420994,-70.4945953671573,65.78027744280837,53.8737476260678,0.014421122377754187,21.0,65.77,3.0,65.52,3.3433,4.9399,7.061,1.0488,5.9434,7.5796,7.1108294985916976,0
106209,npp,2071,3263,6.29633378982544,33.7007713317871,-111.960182189941,3670144,2072,2607,196611,3866755,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-05-05 09:55:39.992084,-73.23069705899026,53.91693519512239,45.70482801042121,0.055843892636028146,18.0,53.92,1.9513309067639726,53.59,3.551,4.9599,7.3475,1.0446,5.866,6.5772,4.761948116972913,0
106388,npp,1379,2699,6.04331398010254,33.7022438049316,-111.961647033691,3670144,1380,2170,196611,3866755,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-05-06 09:36:55.004063,-76.66647518392452,34.95663321970944,30.492415489087772,0.11186037948754689,15.0,34.94,1.2937979144666532,34.48,3.2212,4.9455,7.3361,1.0476,6.0296,6.3312,2.6950859163286274,0
106569,npp,676,2134,4.54227685928345,33.7017364501953,-111.955558776855,3670144,676,1696,196611,3866755,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-05-07 09:18:06.458174,-79.39492681884721,5.814427254064424,5.147387895784473,0.07785128407810189,12.0,5.8,1.0,5.16,3.1732,5.1811,7.8137,1.0,4.5423,4.5423,2.011679669860665,0
106742,npp,3019,1561,5.56092357635498,33.7004470825195,-111.954521179199,3670144,3019,1172,196611,3866755,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-05-08 08:59:14.353305,97.84814699459601,26.162115030804532,22.983909771740613,0.05318152241554984,9.0,-26.19,1.1367971201176101,-26.73,3.1933,5.1779,7.9668,1.0006,5.5181,5.5644,3.83569066133918,0
107143,npp,2820,2888,5.24003124237061,33.6980018615723,-111.957374572754,3670144,2821,2329,196611,3866755,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-05-11 09:43:06.196364,-75.56471913863142,42.31371804500141,36.59903992363778,0.015838307580874553,16.0,42.31,1.4867838833500562,41.91,3.3094,5.0319,7.6575,1.0297,5.3211,5.3954,4.880562722313593,0
107311,npp,2109,2321,3.74144315719604,33.7004165649414,-111.959335327148,3670144,2109,1872,196611,3866755,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-05-12 09:24:17.645798,-75.94031030650842,16.446385600193057,14.52118450396636,0.006946988951179025,13.0,16.43,1.0442604737599883,15.99,3.4481,5.248,7.4416,0.9873,3.7384,3.6938,3.4679823827148413,0
107486,npp,1388,1750,2.74774098396301,33.699390411377,-111.955718994141,3670144,1388,1333,196611,3866755,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-05-13 09:05:27.317651,98.17602140066927,16.258831301619356,14.356300122397213,0.001650574327484921,10.0,-16.28,1.0442604737599883,-16.77,3.0102,4.5274,6.8636,1.1444,3.4769,3.1445,3.0908467173470253,0
107659,npp,640,1173,3.8214807510376,33.7004852294922,-111.95832824707,3670176,643,867,196611,3866787,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-05-14 08:46:33.431946,96.00363247620878,42.631168365904564,36.85523881416073,6.517536039745543e-05,7.0,-42.64,1.4867838833500562,-42.94,3.1408,4.5254,7.0878,1.1449,4.7077,4.3752,4.3752,0
107832,npp,2937,596,2.61934018135071,33.7028846740723,-111.961936950684,3670176,2937,383,196611,3866787,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-05-15 08:27:37.767776,93.81419708749671,59.21930709409757,49.53764609212606,8.010391974698419e-10,4.0,-59.22,2.3545700244418297,-59.4,3.8549,5.4828,7.271,0.945,3.965,2.4752,2.4752,0
108005,npp,2135,25,2.03835833072662,33.7004203796387,-111.958435058594,3670176,2136,8,196611,3866787,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-05-16 08:08:38.544489,91.38891232302194,69.84919331904777,56.2393508637422,1.952009215905091e-14,1.0,-69.84,3.5496478698597698,-69.97,3.3847,5.0162,7.7434,1.0329,4.3422,2.1054,2.1054,0
108015,npp,1166,3073,1.95194268226624,33.7006912231445,-111.961090087891,3670176,1164,2468,196611,3866787,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-05-16 09:49:15.603110,-73.88124066230264,48.5080431401538,41.558662392319995,2.7402092154030513e-05,17.0,48.5,1.7549928774784245,48.23,3.5889,5.6453,7.8516,0.9178,3.0767,1.7915,1.7915,0
108193,npp,479,2507,1.110103905200958,33.7040672302246,-111.96110534668,3670176,479,2030,196611,3866787,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-05-17 09:30:28.838633,-75.50557160521387,26.173761618732904,22.994596486815034,4.1338635031304204e-10,14.0,26.16,1.1367971201176101,25.81,3.0232,5.211,7.5692,0.9943,1.5737,1.1037,1.1037,0
108542,npp,2083,1366,1.4085328578949,33.7020225524902,-111.959022521973,3670176,2084,1030,196611,3866787,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-05-19 08:52:48.192492,97.95179165828824,35.09176044747887,30.604771930686052,6.279679240348351e-19,8.0,-35.13,1.2937979144666532,-35.47,3.484,5.1938,7.5579,0.9976,2.2554,1.4051,1.4051,0
108715,npp,1317,785,2.83822321891785,33.7004203796387,-111.962509155273,3670176,1318,570,196611,3866787,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-05-20 08:33:52.527925,94.92417186679448,54.57398788467172,46.18881551350266,1.5769332868775011e-22,5.0,-54.59,1.9513309067639726,-54.74,3.0647,5.1069,7.7692,1.0145,4.0185,2.8795,2.8795,0
108888,npp,523,214,3.51221418380737,33.6983757019043,-111.956832885742,3670176,522,107,196611,3866787,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-05-21 08:14:53.302874,92.18811956022346,66.78131112026607,54.47384044104602,1.9006750276668036e-24,2.0,-66.78,3.1865100272627664,-66.9,3.6206,5.5777,7.9228,0.9289,4.5329,3.2625,3.2625,0
109072,npp,1900,2694,1.095488011837006,33.703670501709,-111.960830688477,3670176,1900,2166,196611,3866787,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-05-22 09:36:40.039230,-75.97929119389329,34.74756193924825,30.316075445017823,9.485104378204607e-22,15.0,34.73,1.2937979144666532,34.48,3.2212,4.9455,7.3361,1.0476,2.2054,1.1477,1.1477,0
109244,npp,1196,2129,3.73683524131775,33.6980590820312,-111.956802368164,3670176,1196,1692,196611,3866787,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-05-23 09:17:51.473917,-74.33963901313376,5.5524502664243816,4.915574651339422,5.087788953462465e-22,12.0,5.51,1.0,5.16,3.1732,5.1811,7.8137,1.0,3.7368,3.7368,3.7368,0
109422,npp,465,1557,4.077192306518549,33.6985397338867,-111.955368041992,3670176,466,1168,196611,3866787,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-05-24 08:59:01.134973,99.31712778683514,26.353611308796424,23.148508658419843,3.449243534481103e-21,9.0,-26.39,1.1367971201176101,-26.73,3.1933,5.1779,7.9668,1.0006,4.2129,4.0798,4.0798,0
109595,npp,2779,976,10.04243183135986,33.6971549987793,-111.959945678711,3670176,2778,720,196611,3866787,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-05-25 08:40:05.465534,95.47694264009209,49.163728239548064,42.06720790877535,3.9769573323288757e-19,6.0,-49.18,1.7549928774784245,-49.33,3.3802,5.2874,7.5107,0.9799,7.8906,9.8406,9.8406,0
109767,npp,1977,402,1.43450856208801,33.7021217346191,-111.961334228516,3670176,1977,229,196611,3866787,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-05-26 08:21:08.006997,93.18088774082769,63.305849635914534,52.29428588700598,7.29260534814022e-16,3.0,-63.31,2.7445598364131496,-63.4,3.656,5.365,7.8669,0.9657,3.749,1.3853,1.3853,0
110127,npp,2619,2316,2.79655122756958,33.7009201049805,-111.958305358887,3670176,2619,1867,196611,3866787,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-05-28 09:24:02.637277,-76.45378679326929,16.169284819392328,14.277263915551101,1.2123243660157824e-15,13.0,16.16,1.0442604737599883,15.99,3.4481,5.248,7.4416,0.9873,2.8336,2.7609,2.7609,0
110299,npp,1896,1745,3.07195377349854,33.6998863220215,-111.956153869629,3670176,1896,1328,196611,3866787,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-05-29 09:05:12.314769,98.99273332195341,16.525794753176726,14.589764736213082,5.6420699597757857e-11,10.0,-16.55,1.0442604737599883,-16.77,3.0102,4.5274,6.8636,1.1444,3.7874,3.5155,3.5155,0
110472,npp,1146,1168,1.33664155006409,33.7012901306152,-111.960601806641,3670176,1146,862,196611,3866787,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-05-30 08:46:18.431885,96.39047702521127,42.81054762031649,36.998626175431326,1.2104466418834473e-05,7.0,-42.83,1.4867838833500562,-42.94,3.1408,4.5254,7.0878,1.1449,3.0364,1.5303,1.5303,0
110648,npp,369,592,1.92798233032227,33.7031784057617,-111.957740783691,3670144,372,379,196611,3866755,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-05-31 08:27:22.771840,94.12017754117846,59.31055277639718,49.59782215968773,0.003581903298322855,4.0,-59.31,2.3545700244418297,-59.4,3.8549,5.4828,7.271,0.945,3.6714,1.8219,1.7054672729786275,0
111979,npp,2636,21,2.82237648963928,33.7020683288574,-111.956024169922,3670144,2634,6,196611,3866755,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-06-01 08:08:21.774468,91.16787835137663,69.92886872718854,56.278811778356136,0.01819426692042282,1.0,-69.91,3.5496478698597698,-69.97,3.3847,5.0162,7.7434,1.0329,4.5631,2.9152,2.3237803168691147,0
112499,npp,2580,1360,6.27789258956909,33.7019538879395,-111.961128234863,3670144,2581,1026,196611,3866755,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-06-04 08:52:31.435145,97.65909898565606,35.3519024065309,30.821512260842585,0.13338372379314337,8.0,-35.38,1.2937979144666532,-35.47,3.484,5.1938,7.5579,0.9976,6.0191,6.2626,1.9268518214344654,0
112667,npp,1812,780,8.87418174743652,33.6984252929688,-111.957412719727,3670144,1814,564,196611,3866755,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-06-05 08:33:35.782535,94.83087811218785,54.70697295787427,46.283624265104834,0.0928214206530656,5.0,-54.71,2.0682789409984763,-54.74,3.0647,5.1069,7.7692,1.0145,7.0026,9.0031,5.985863008232323,0
112835,npp,1016,194,9.11091899871826,33.6972045898438,-111.960311889648,3670144,1016,96,196611,3866755,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-06-06 08:14:36.571350,92.17823028765997,66.88100714735567,54.52810269532414,0.06176833127237615,2.0,-67.12,3.1865100272627664,-66.9,3.6206,5.5777,7.9228,0.9289,6.2899,8.4631,6.4552693427710075,0
113525,npp,176,970,6.1295280456543,33.6981887817383,-111.957122802734,3670144,179,717,196611,3866755,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-06-10 08:39:47.039589,95.38338686099777,49.3481603003075,42.20791853334771,0.00998418285738077,6.0,-49.36,1.7549928774784245,-49.33,3.3802,5.2874,7.5107,0.9799,5.661,6.0063,5.681755884666348,0
114439,npp,843,585,2.29153370857239,33.7009544372559,-111.956787109375,3670176,842,373,196611,3866787,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-06-16 08:27:02.633547,93.7209521060557,59.46442265807811,49.70028562715236,7.93483932387454e-14,4.0,-59.47,2.3545700244418297,-59.4,3.8549,5.4828,7.271,0.945,3.8258,2.1654,2.1654,0
114553,npp,21,15,2.33993673324585,33.6994972229004,-111.958198547363,3670176,23,4,196611,3866787,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-06-17 08:08:03.422699,91.42087909049877,70.02020331997241,56.322952598835094,5.281117948013503e-18,1.0,-70.0,3.5496478698597698,-69.97,3.3847,5.0162,7.7434,1.0329,4.4272,2.4169,2.4169,0
115015,npp,2277,773,3.989901304245,33.6986618041992,-111.954605102539,3670176,2278,556,196611,3866787,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-06-21 08:33:15.668028,94.8004239027728,54.89065594698491,46.41608302914895,1.819759877965498e-23,5.0,-54.89,2.0682789409984763,-54.74,3.0647,5.1069,7.7692,1.0145,4.6411,4.0479,4.0479,0
119052,npp,2133,1157,3.19541049003601,33.7035331726074,-111.961814880371,3670144,2134,853,196611,3866755,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-07-01 08:45:44.436442,96.03049982932697,43.24092278935106,37.343619905984916,0.015896173062869827,7.0,-43.23,1.4867838833500562,-42.94,3.1408,4.5254,7.0878,1.1449,4.2866,3.6584,3.1416817569976754,0
119226,npp,1352,582,5.15441417694092,33.7011222839355,-111.956848144531,3670144,1352,370,196611,3866755,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-07-02 08:26:48.784077,93.41971184119122,59.561875407021454,49.76542064863297,0.05056732918819263,4.0,-59.54,2.3545700244418297,-59.4,3.8549,5.4828,7.271,0.945,5.0416,4.8708,3.2270671727275584,0
120089,npp,2873,773,6.59235000610352,33.7009201049805,-111.955673217773,3670144,2873,556,196611,3866755,54,usa_phoenix_54_1,33.7,-111.95833333,54,1,usa_phoenix,2012-07-07 08:33:09.920373,94.50828601097022,54.908485174712986,46.42802489498536,0.04640660288952813,5.0,-54.89,2.0682789409984763,-54.74,3.0647,5.1069,7.7692,1.0145,5.8993,6.6881,5.179615019750642,0
