gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,458,1367,15.0042505264282,33.5499572753906,-112.036125183105,3670144,458,1031,196611,3866755,1125,usa_phoenix_45_19,33.55,-112.03333333,45,19,usa_phoenix,2012-04-01 08:53:19.458760,97.1209270426853,35.06601284892602,30.58049703302857,0.002721869372871171,8.0,-35.08,1.2937979144666532,-35.64,6.876,9.6277,14.5498,1.1237,14.9747,16.8609,16.780459817243734,0
101048,npp,2754,787,6.68320989608765,33.5508117675781,-112.030975341797,3670144,2756,571,196611,3866755,1125,usa_phoenix_45_19,33.55,-112.03333333,45,19,usa_phoenix,2012-04-02 08:34:25.555314,95.09427033724468,54.520979853307416,46.14502658946606,0.0142115166033563,5.0,-54.53,1.9513309067639726,-54.905,7.9575,11.7062,15.991,0.9242,8.2449,6.1767,5.756702991983479,0
101057,npp,1609,3808,16.4852485656738,33.5473785400391,-112.036201477051,3670176,1609,3063,196611,3866787,1125,usa_phoenix_45_19,33.55,-112.03333333,45,19,usa_phoenix,2012-04-02 10:14:41.261498,-70.78987583737506,65.79933996544426,53.877963298595745,0.00039491656166795605,21.0,65.77,3.0,65.52,7.7386,10.3131,13.9354,1.0491,12.8765,17.2942,17.2942,0
101172,npp,1966,215,12.8793611526489,33.5494346618652,-112.034599304199,3670144,1963,107,196611,3866755,1125,usa_phoenix_45_19,33.55,-112.03333333,45,19,usa_phoenix,2012-04-03 08:15:26.309799,92.10292932644748,66.77757927899526,54.46581241678796,0.03438972218669122,2.0,-66.76,3.1865100272627664,-67.02,9.4093,12.3513,16.8368,0.8759,10.9848,11.2817,10.265370720863208,0
101181,npp,949,3263,12.0548133850098,33.5538787841797,-112.035736083984,3670144,951,2607,196611,3866755,1125,usa_phoenix_45_19,33.55,-112.03333333,45,19,usa_phoenix,2012-04-03 09:55:59.808331,-73.44293136680973,53.92921866126986,45.70901026212898,0.0083315306324213,18.0,53.92,1.9513309067639726,53.54,6.5495,9.5314,13.0569,1.1351,12.1123,13.6835,13.437275896304513,0
101304,npp,277,2699,4.61808204650879,33.5528144836426,-112.033279418945,3670144,278,2169,196611,3866755,1125,usa_phoenix_45_19,33.55,-112.03333333,45,19,usa_phoenix,2012-04-04 09:37:14.798068,-75.98162912984924,34.954825513903856,30.48845083421921,0.030470787844637023,15.0,34.94,1.2937979144666532,34.35,6.3413,8.9426,12.7338,1.2098,7.4766,5.5871,4.686588106453654,0
101429,npp,2651,2133,15.8727903366089,33.5466766357422,-112.03190612793,3670144,2651,1695,196611,3866755,1125,usa_phoenix_45_19,33.55,-112.03333333,45,19,usa_phoenix,2012-04-05 09:18:26.229107,-76.40448643582117,5.782738490967574,5.119067603278086,0.06846447124439348,12.0,5.74,1.0,4.93,7.4135,10.8191,14.7118,1.0,15.8728,15.8728,13.849449932542216,0
101552,npp,1926,1560,14.9312219619751,33.546947479248,-112.031715393066,3670144,1926,1171,196611,3866755,1125,usa_phoenix_45_19,33.55,-112.03333333,45,19,usa_phoenix,2012-04-06 08:59:35.883657,97.8338390867908,26.22371102750504,23.03560958239113,0.13262342240670044,9.0,-26.24,1.1367971201176101,-26.93,7.0804,9.9311,14.0306,1.0894,15.2176,16.2664,12.346942129432511,0
101797,npp,379,405,13.5992422103882,33.5484008789062,-112.034408569336,3670144,378,230,196611,3866755,1125,usa_phoenix_45_19,33.55,-112.03333333,45,19,usa_phoenix,2012-04-08 08:21:44.521995,92.98663333313988,63.26334656654018,52.2655651850464,0.07960633175023597,3.0,-63.25,2.7445598364131496,-63.54,7.861,11.1987,15.5879,0.9661,11.6937,13.1382,10.785571347659436,0
101805,npp,2402,3446,12.2048358917236,33.5524215698242,-112.035217285156,3670144,2405,2792,196611,3866755,1125,usa_phoenix_45_19,33.55,-112.03333333,45,19,usa_phoenix,2012-04-08 10:02:12.683611,-72.72894110554104,58.489402988528965,49.02674659501949,0.0724164143771599,19.0,58.47,2.253202848596432,58.12,7.7284,10.1521,13.0992,1.0657,11.7301,13.0067,10.866557028734796,0
102056,npp,1032,2322,8.74242305755615,33.5512313842773,-112.034484863281,3670144,1032,1873,196611,3866755,1125,usa_phoenix_45_19,33.55,-112.03333333,45,19,usa_phoenix,2012-04-10 09:24:40.885548,-76.59243071260285,16.498771965589896,14.566294521218397,0.030905519444722154,13.0,16.48,1.0442604737599883,15.77,6.0224,9.5613,12.922,1.1316,10.0349,9.8925,8.979140359346715,0
102180,npp,315,1750,3.6960117816925,33.5522346496582,-112.032859802246,3670144,315,1333,196611,3866755,1125,usa_phoenix_45_19,33.55,-112.03333333,45,19,usa_phoenix,2012-04-11 09:05:50.529707,97.9465579642571,16.268120446155184,14.363792270634638,0.014738636316397763,10.0,-16.28,1.0442604737599883,-16.99,6.7751,10.5843,15.665,1.0222,4.2228,3.778,3.342424872594613,0
102300,npp,2644,1173,15.3042411804199,33.5511436462402,-112.036430358887,3670144,2645,866,196611,3866755,1125,usa_phoenix_45_19,33.55,-112.03333333,45,19,usa_phoenix,2012-04-12 08:46:58.390834,96.80534232594589,42.6297879842553,36.85227093078929,0.004027694492593,7.0,-42.64,1.4867838833500562,-43.15,6.4887,11.4665,15.2315,0.9435,13.4003,14.4401,14.321068394626217,0
102792,npp,1771,1940,9.97362995147705,33.5532264709473,-112.03621673584,3670176,1771,1511,196611,3866787,1125,usa_phoenix_45_19,33.55,-112.03333333,45,19,usa_phoenix,2012-04-16 09:12:05.140100,98.09694027251253,5.430761865539485,4.807845946972769,4.276288126405329e-11,11.0,-5.45,1.0,-6.21,5.7362,9.4921,12.0947,1.1398,11.3006,11.368,11.368,0
102912,npp,1036,1367,7.26974391937256,33.5510902404785,-112.033645629883,3670176,1036,1030,196611,3866787,1125,usa_phoenix_45_19,33.55,-112.03333333,45,19,usa_phoenix,2012-04-17 08:53:13.011221,97.2683800943565,35.050405494910095,30.569441083206303,5.240712804790659e-16,8.0,-35.08,1.2937979144666532,-35.64,6.876,9.6277,14.5498,1.1237,8.9966,8.1693,8.1693,0
103032,npp,275,786,16.2376136779785,33.5472602844238,-112.035827636719,3670176,277,571,196611,3866787,1125,usa_phoenix_45_19,33.55,-112.03333333,45,19,usa_phoenix,2012-04-18 08:34:19.105603,95.2018832327616,54.53969369126446,46.16246800651457,3.342680353986558e-20,5.0,-54.56,1.9513309067639726,-54.905,7.9575,11.7062,15.991,0.9242,13.1413,15.0071,15.0071,0
103040,npp,2185,3810,7.70905351638794,33.5489845275879,-112.030822753906,3670176,2185,3064,196611,3866787,1125,usa_phoenix_45_19,33.55,-112.03333333,45,19,usa_phoenix,2012-04-18 10:14:34.812189,-70.61022310069022,65.81959091936329,53.89537124711836,1.0198879740189033e-11,21.0,65.81,3.0,65.52,7.7386,10.3131,13.9354,1.0491,9.9511,8.0873,8.0873,0
103160,npp,1540,3264,6.71338510513306,33.5499877929688,-112.033447265625,3670176,1542,2608,196611,3866787,1125,usa_phoenix_45_19,33.55,-112.03333333,45,19,usa_phoenix,2012-04-19 09:55:53.360376,-73.66542193165225,53.958802620568655,45.734184160787414,1.4870797255301259e-16,18.0,53.95,1.9513309067639726,53.54,6.5495,9.5314,13.0569,1.1351,9.375,7.6204,7.6204,0
103279,npp,866,2699,6.00699090957642,33.5522727966309,-112.03507232666,3670176,867,2170,196611,3866787,1125,usa_phoenix_45_19,33.55,-112.03333333,45,19,usa_phoenix,2012-04-20 09:37:08.348062,-76.54106731348519,34.96191933787387,30.496231511672104,8.038828712181025e-21,15.0,34.94,1.2937979144666532,34.35,6.3413,8.9426,12.7338,1.2098,8.5501,7.2674,7.2674,0
103397,npp,166,2133,13.1180267333984,33.5463447570801,-112.032012939453,3670176,166,1695,196611,3866787,1125,usa_phoenix_45_19,33.55,-112.03333333,45,19,usa_phoenix,2012-04-21 09:18:19.779689,-76.6271786504591,5.763669257075051,5.1024763083137215,8.121560784777608e-25,12.0,5.74,1.0,4.93,7.4135,10.8191,14.7118,1.0,13.118,13.118,13.118,0
103634,npp,1741,978,12.4247541427612,33.5478858947754,-112.032958984375,3670176,1739,721,196611,3866787,1125,usa_phoenix_45_19,33.55,-112.03333333,45,19,usa_phoenix,2012-04-23 08:40:33.754611,95.23605794009026,49.11033785302151,42.02693739331256,8.95814755370149e-23,6.0,-49.12,1.7549928774784245,-49.51,9.0421,12.4785,16.1451,0.867,10.7885,10.7725,10.7725,0
103643,npp,531,3989,11.9239101409912,33.5500030517578,-112.03392791748,3670176,534,3162,196611,3866787,1125,usa_phoenix_45_19,33.55,-112.03333333,45,19,usa_phoenix,2012-04-23 10:20:45.903043,-69.84195381000411,68.80075180768411,55.663962240057,2.3720387105745856e-21,22.0,68.79,3.5496478698597698,68.53,7.5515,10.0542,13.4338,1.0761,11.3458,12.831,12.831,0
103753,npp,959,403,6.86360788345337,33.5530700683594,-112.034599304199,3670176,965,230,196611,3866787,1125,usa_phoenix_45_19,33.55,-112.03333333,45,19,usa_phoenix,2012-04-24 08:21:36.298816,92.89927313804213,63.294315509490566,52.28960917387129,1.6726324929267165e-20,3.0,-63.29,2.7445598364131496,-63.54,7.861,11.1987,15.5879,0.9661,9.2396,6.6309,6.6309,0
103760,npp,2967,3446,6.55471324920654,33.5504570007324,-112.03409576416,3670176,2968,2792,196611,3866787,1125,usa_phoenix_45_19,33.55,-112.03333333,45,19,usa_phoenix,2012-04-24 10:02:04.460908,-72.59259597821782,58.485709641695806,49.027770385709964,1.2954235342967792e-21,19.0,58.47,2.253202848596432,58.12,7.7284,10.1521,13.0992,1.0657,9.2225,6.9854,6.9854,0
103877,npp,2302,2888,9.72659492492676,33.5471954345703,-112.034515380859,3670176,2300,2329,196611,3866787,1125,usa_phoenix_45_19,33.55,-112.03333333,45,19,usa_phoenix,2012-04-25 09:43:19.461861,-74.74528139313654,42.320358178691535,36.603741718759395,9.884152226100992e-21,16.0,42.31,1.4867838833500562,41.84,6.2708,8.2002,11.1178,1.3194,11.8457,12.833,12.833,0
104112,npp,890,1749,11.0633487701416,33.5481071472168,-112.032447814941,3670176,890,1332,196611,3866787,1125,usa_phoenix_45_19,33.55,-112.03333333,45,19,usa_phoenix,2012-04-27 09:05:42.341352,98.57384981877932,16.308873249546874,14.399895701732683,2.634351171224082e-15,10.0,-16.33,1.0442604737599883,-16.99,6.7751,10.5843,15.665,1.0222,11.2779,11.3088,11.3088,0
104346,npp,2427,594,7.17450380325317,33.5499229431152,-112.029975891113,3670176,2426,380,196611,3866787,1125,usa_phoenix_45_19,33.55,-112.03333333,45,19,usa_phoenix,2012-04-29 08:27:52.768953,93.73690469315964,59.26320673906768,49.568113085258304,6.65567133209094e-06,4.0,-59.27,2.3545700244418297,-59.56,7.926,12.7888,16.6384,0.846,8.4347,6.0695,6.0695,0
104355,npp,1315,3628,10.6710796356201,33.5471878051758,-112.032760620117,3670176,1317,2941,196611,3866787,1125,usa_phoenix_45_19,33.55,-112.03333333,45,19,usa_phoenix,2012-04-29 10:08:15.592742,-71.81274771202715,62.39816860766192,51.707822210667665,1.5226928258276433e-14,20.0,62.39,2.6065528283652384,62.07,7.3551,9.9115,14.5211,1.0916,11.1105,11.6483,11.6483,0
104464,npp,1627,22,10.04123306274414,33.546501159668,-112.029853820801,3670144,1626,7,196611,3866755,1125,usa_phoenix_45_19,33.55,-112.03333333,45,19,usa_phoenix,2012-04-30 08:08:53.535350,91.30008440324492,69.90217148230845,56.2692458542121,0.002006057574736777,1.0,-69.89,3.5496478698597698,-70.01,9.3339,13.216,17.8686,0.8186,9.9247,8.2201,8.160814407700911,0
104472,npp,658,3076,8.22450828552246,33.5489692687988,-112.033996582031,3670176,660,2469,196611,3866787,1125,usa_phoenix_45_19,33.55,-112.03333333,45,19,usa_phoenix,2012-04-30 09:49:32.372279,-74.71782821224734,48.5993617703189,41.63042878389003,5.22417421302573e-10,17.0,48.59,1.7549928774784245,48.15,6.5213,8.3733,11.6078,1.2921,10.7343,10.6268,10.6268,0
105485,npp,3045,2509,5.3863091468811,33.5510749816895,-112.034111022949,3670176,3045,2031,196611,3866787,1125,usa_phoenix_45_19,33.55,-112.03333333,45,19,usa_phoenix,2012-05-01 09:30:45.594747,-76.9683586511988,26.263185173989502,23.07170518333814,0.00010380897112359943,14.0,26.26,1.1367971201176101,25.61,6.2802,9.2587,13.1975,1.1685,7.4127,6.2941,6.2941,0
105837,npp,1596,1365,5.83395719528198,33.5509605407715,-112.031158447266,3670144,1596,1029,196611,3866755,1125,usa_phoenix_45_19,33.55,-112.03333333,45,19,usa_phoenix,2012-05-03 08:53:03.155912,97.17589019287698,35.13414940969829,30.640699959343163,0.022706667397915565,8.0,-35.17,1.2937979144666532,-35.64,6.876,9.6277,14.5498,1.1237,7.8868,6.5559,5.8848433749175975,0
106021,npp,832,783,19.6941509246826,33.5475730895996,-112.03515625,3670144,836,568,196611,3866755,1125,usa_phoenix_45_19,33.55,-112.03333333,45,19,usa_phoenix,2012-05-04 08:34:07.492524,94.42764397526551,54.63253844482789,46.23293448165659,0.052391479365253374,5.0,-54.64,2.0682789409984763,-54.905,7.9575,11.7062,15.991,0.9242,14.6812,18.2017,16.65335965089405,0
106032,npp,2743,3808,11.1437301635742,33.5487365722656,-112.033058166504,3670144,2744,3063,196611,3866755,1125,usa_phoenix_45_19,33.55,-112.03333333,45,19,usa_phoenix,2012-05-04 10:14:24.979548,-70.63672740382879,65.78205819879355,53.87452922057558,0.014644272312159522,21.0,65.77,3.0,65.52,7.7386,10.3131,13.9354,1.0491,11.096,11.6905,11.257713638955774,0
106199,npp,24,211,17.75612449646,33.5497589111328,-112.036521911621,3670144,24,105,196611,3866755,1125,usa_phoenix_45_19,33.55,-112.03333333,45,19,usa_phoenix,2012-05-05 08:15:10.049889,92.36704703663025,66.83181487080147,54.50433714693389,0.09924078580851502,2.0,-66.83,3.1865100272627664,-67.02,9.4093,12.3513,16.8368,0.8759,12.5153,15.5535,12.620608720617401,0
106209,npp,2095,3261,12.4096879959106,33.5509147644043,-112.035530090332,3670144,2093,2605,196611,3866755,1125,usa_phoenix_45_19,33.55,-112.03333333,45,19,usa_phoenix,2012-05-05 09:55:41.771364,-72.99464827572378,53.87364759208545,45.67232910552011,0.056343140524814116,18.0,53.86,1.9513309067639726,53.54,6.5495,9.5314,13.0569,1.1351,12.2942,14.0863,12.421175080321289,0
106388,npp,1403,2696,13.9827184677124,33.551570892334,-112.036865234375,3670144,1403,2168,196611,3866755,1125,usa_phoenix_45_19,33.55,-112.03333333,45,19,usa_phoenix,2012-05-06 09:36:56.783344,-75.42057985142907,34.82392376135089,30.38055597890959,0.11261040356939418,15.0,34.82,1.2937979144666532,34.35,6.3413,8.9426,12.7338,1.2098,14.7147,16.9167,13.588692589481356,0
106569,npp,700,2130,8.56154537200928,33.5506591796875,-112.030639648438,3670144,700,1692,196611,3866755,1125,usa_phoenix_45_19,33.55,-112.03333333,45,19,usa_phoenix,2012-05-07 09:18:08.237448,-75.86883259071658,5.609075922035128,4.965709352213688,0.0782876747892977,12.0,5.57,1.0,4.93,7.4135,10.8191,14.7118,1.0,8.5615,8.5615,6.24784199334432,0
106742,npp,3043,1556,17.1754093170166,33.5507202148438,-112.036643981934,3670144,3043,1168,196611,3866755,1125,usa_phoenix_45_19,33.55,-112.03333333,45,19,usa_phoenix,2012-05-08 08:59:17.911860,98.1974897398073,26.42111079172301,23.20736482484044,0.05343660335601307,9.0,-26.44,1.1367971201176101,-26.93,7.0804,9.9311,14.0306,1.0894,17.1917,18.7112,17.13197280317917,0
107143,npp,2844,2885,8.2274808883667,33.5488891601562,-112.034461975098,3670144,2843,2326,196611,3866755,1125,usa_phoenix_45_19,33.55,-112.03333333,45,19,usa_phoenix,2012-05-11 09:43:07.975645,-74.61188147681786,42.203596970207975,36.50912337762153,0.015882827427221715,16.0,42.2,1.4867838833500562,41.84,6.2708,8.2002,11.1178,1.3194,10.8374,10.8551,10.385710265993676,0
107311,npp,2133,2318,9.25244235992432,33.5508041381836,-112.035591125488,3670144,2133,1869,196611,3866755,1125,usa_phoenix_45_19,33.55,-112.03333333,45,19,usa_phoenix,2012-05-12 09:24:21.204352,-78.36169600315812,16.280079615711074,14.37516786350479,0.006955832788183916,13.0,16.27,1.0442604737599883,15.77,6.0224,9.5613,12.922,1.1316,10.5233,10.4696,10.26403228750051,0
107486,npp,1412,1746,9.9547815322876,33.5486450195312,-112.032257080078,3670144,1412,1329,196611,3866755,1125,usa_phoenix_45_19,33.55,-112.03333333,45,19,usa_phoenix,2012-05-13 09:05:30.876205,98.76401774547776,16.48843314972233,14.55770875024793,0.0016446265492523224,10.0,-16.5,1.0442604737599883,-16.99,6.7751,10.5843,15.665,1.0222,10.2163,10.1756,10.126995881997042,0
107659,npp,664,1168,12.076021194458,33.5498886108398,-112.034889221191,3670176,664,862,196611,3866787,1125,usa_phoenix_45_19,33.55,-112.03333333,45,19,usa_phoenix,2012-05-14 08:46:36.990500,96.19734851223534,42.82172142795695,37.01014254527153,6.302634514207467e-05,7.0,-42.83,1.4867838833500562,-43.15,6.4887,11.4665,15.2315,0.9435,11.229,11.3942,11.3942,0
107832,npp,2961,591,4.50857257843018,33.5518493652344,-112.028915405273,3670176,2964,378,196611,3866787,1125,usa_phoenix_45_19,33.55,-112.03333333,45,19,usa_phoenix,2012-05-15 08:27:41.326338,94.29158930216067,59.32216049407139,49.609037737374535,7.350266966827577e-10,4.0,-59.33,2.3545700244418297,-59.56,7.926,12.7888,16.6384,0.846,7.3024,3.8142,3.8142,0
107843,npp,1849,3624,11.5595407485962,33.5492515563965,-112.032615661621,3670144,1849,2939,196611,3866755,1125,usa_phoenix_45_19,33.55,-112.03333333,45,19,usa_phoenix,2012-05-15 10:08:02.371568,-71.67982215902391,62.32431849387847,51.65917979824671,0.0006760515537934385,20.0,62.31,2.6065528283652384,62.07,7.3551,9.9115,14.5211,1.0916,11.4514,12.6181,12.6181,0
108005,npp,2158,18,8.87990665435791,33.5501556396484,-112.032211303711,3670176,2165,5,196611,3866787,1125,usa_phoenix_45_19,33.55,-112.03333333,45,19,usa_phoenix,2012-05-16 08:08:40.323770,91.23298799494725,69.96227103946529,56.30106520121683,1.7339792686104415e-14,1.0,-69.95,3.5496478698597698,-70.01,9.3339,13.216,17.8686,0.8186,9.5975,7.2694,7.2694,0
108015,npp,1190,3072,4.63305568695068,33.5518989562988,-112.031455993652,3670176,1191,2467,196611,3866787,1125,usa_phoenix_45_19,33.55,-112.03333333,45,19,usa_phoenix,2012-05-16 09:49:19.161663,-74.59170374325925,48.48622901136888,41.541270983591836,2.6373711309991268e-05,17.0,48.47,1.7549928774784245,48.15,6.5213,8.3733,11.6078,1.2921,8.6879,5.9863,5.9863,0
108193,npp,504,2505,9.89758491516113,33.5479164123535,-112.034454345703,3670176,504,2028,196611,3866787,1125,usa_phoenix_45_19,33.55,-112.03333333,45,19,usa_phoenix,2012-05-17 09:30:32.397151,-76.87319310693975,26.072203191986347,22.90676290924699,3.6701396764000135e-10,14.0,26.06,1.1367971201176101,25.61,6.2802,9.2587,13.1975,1.1685,11.3811,11.5656,11.5656,0
108542,npp,2107,1361,8.96377277374268,33.5485916137695,-112.032920837402,3670176,2106,1026,196611,3866787,1125,usa_phoenix_45_19,33.55,-112.03333333,45,19,usa_phoenix,2012-05-19 08:52:49.971728,96.65723743896399,35.334567589891485,30.809051670373726,5.394056671367925e-19,8.0,-35.34,1.2937979144666532,-35.64,6.876,9.6277,14.5498,1.1237,10.3059,10.073,10.073,0
108715,npp,1340,779,11.8206748962402,33.5520706176758,-112.034591674805,3670176,1339,563,196611,3866787,1125,usa_phoenix_45_19,33.55,-112.03333333,45,19,usa_phoenix,2012-05-20 08:33:54.307206,94.67248571755377,54.73050348558581,46.30459913158331,1.3597554476535237e-22,5.0,-54.74,2.0682789409984763,-54.905,7.9575,11.7062,15.991,0.9242,10.8744,10.9249,10.9249,0
108888,npp,547,208,8.23633861541748,33.5481986999512,-112.030281066895,3670176,550,103,196611,3866787,1125,usa_phoenix_45_19,33.55,-112.03333333,45,19,usa_phoenix,2012-05-21 08:14:56.861384,92.29131005503064,66.89319989161483,54.54062482166175,1.6494289817930248e-24,2.0,-66.88,3.1865100272627664,-67.02,9.4093,12.3513,16.8368,0.8759,9.5277,7.2146,7.2146,0
109072,npp,1925,2692,11.4805746078491,33.5479583740234,-112.035629272461,3670176,1925,2165,196611,3866787,1125,usa_phoenix_45_19,33.55,-112.03333333,45,19,usa_phoenix,2012-05-22 09:36:43.597790,-76.20424699540666,34.65737866605663,30.23990076692788,8.127929377115059e-22,15.0,34.65,1.2937979144666532,34.35,6.3413,8.9426,12.7338,1.2098,12.7807,13.8896,13.8896,0
109244,npp,1220,2126,6.05119609832764,33.5472793579102,-112.030426025391,3670176,1220,1689,196611,3866787,1125,usa_phoenix_45_19,33.55,-112.03333333,45,19,usa_phoenix,2012-05-23 09:17:55.032471,-81.66961142683604,5.360120985348767,4.745388485835976,4.448954111824631e-22,12.0,5.34,1.0,4.93,7.4135,10.8191,14.7118,1.0,6.0512,6.0512,6.0512,0
109595,npp,2802,971,4.35182428359985,33.5530624389648,-112.032608032227,3670176,2804,717,196611,3866787,1125,usa_phoenix_45_19,33.55,-112.03333333,45,19,usa_phoenix,2012-05-25 08:40:09.024043,96.16846840873323,49.308412216334254,42.1797042254462,3.686865166868996e-19,6.0,-49.33,1.7549928774784245,-49.51,9.0421,12.4785,16.1451,0.867,6.1885,3.7731,3.7731,0
109767,npp,2001,396,13.454981803894,33.5522956848145,-112.037574768066,3670176,2005,224,196611,3866787,1125,usa_phoenix_45_19,33.55,-112.03333333,45,19,usa_phoenix,2012-05-26 08:21:11.565513,93.29186863014391,63.43384690888392,52.37711012473956,6.995863218197949e-16,3.0,-63.43,2.7445598364131496,-63.54,7.861,11.1987,15.5879,0.9661,11.6412,12.9989,12.9989,0
110127,npp,2643,2313,5.57426261901855,33.5512657165527,-112.034599304199,3670176,2643,1864,196611,3866787,1125,usa_phoenix_45_19,33.55,-112.03333333,45,19,usa_phoenix,2012-05-28 09:24:06.195832,-78.91993930853099,16.007667169325305,14.13532179986347,1.2049952026738373e-15,13.0,15.99,1.0442604737599883,15.77,6.0224,9.5613,12.922,1.1316,7.0011,6.3076,6.3076,0
110299,npp,1920,1740,15.5428218841553,33.5477676391602,-112.034675598145,3670176,1919,1324,196611,3866787,1125,usa_phoenix_45_19,33.55,-112.03333333,45,19,usa_phoenix,2012-05-29 09:05:14.094044,97.78544624803446,16.80611301991632,14.835594972525604,5.865692674384787e-11,10.0,-16.83,1.0442604737599883,-16.99,6.7751,10.5843,15.665,1.0222,15.5675,15.8876,15.8876,0
110472,npp,1170,1163,14.5408363342285,33.5509567260742,-112.037391662598,3670176,1171,858,196611,3866787,1125,usa_phoenix_45_19,33.55,-112.03333333,45,19,usa_phoenix,2012-05-30 08:46:21.990439,96.58252275403682,43.002489617068996,37.15448424796001,1.3206853137999653e-05,7.0,-43.01,1.4867838833500562,-43.15,6.4887,11.4665,15.2315,0.9435,12.8868,13.7198,13.7198,0
110648,npp,393,585,19.9177665710449,33.5488967895508,-112.037063598633,3670144,393,373,196611,3866755,1125,usa_phoenix_45_19,33.55,-112.03333333,45,19,usa_phoenix,2012-05-31 08:27:24.551121,93.86387092181018,59.47024580955829,49.70884671163588,0.003657745374869976,4.0,-59.47,2.3545700244418297,-59.56,7.926,12.7888,16.6384,0.846,13.8468,16.8501,16.742001606534462,0
111979,npp,2661,14,16.0608549118042,33.5470809936523,-112.03588104248,3670144,2663,3,196611,3866755,1125,usa_phoenix_45_19,33.55,-112.03333333,45,19,usa_phoenix,2012-06-01 08:08:25.333029,91.49188632720494,70.03598993289515,56.33684465690793,0.018389716455010915,1.0,-70.01,3.5496478698597698,-70.01,9.3339,13.216,17.8686,0.8186,11.6205,13.148,12.604523458759306,0
112332,npp,273,1929,8.68208503723145,33.5525245666504,-112.033836364746,3670144,273,1501,196611,3866755,1125,usa_phoenix_45_19,33.55,-112.03333333,45,19,usa_phoenix,2012-06-03 09:11:27.092520,104.05057110978561,6.051303179314812,5.356510302836854,0.04931670429600611,11.0,-6.09,1.0,-6.21,5.7362,9.4921,12.0947,1.1398,10.0091,9.8959,8.438429356461057,0
112499,npp,2604,1355,17.4717960357666,33.5478935241699,-112.034820556641,3670144,2603,1022,196611,3866755,1125,usa_phoenix_45_19,33.55,-112.03333333,45,19,usa_phoenix,2012-06-04 08:52:33.214418,97.11597043076914,35.56750210610384,31.002667101506955,0.13428706581352765,8.0,-35.59,1.2937979144666532,-35.64,6.876,9.6277,14.5498,1.1237,16.8819,19.6338,15.66517600080773,0
112667,npp,1835,774,7.02885150909424,33.5512771606445,-112.029006958008,3670144,1834,557,196611,3866755,1125,usa_phoenix_45_19,33.55,-112.03333333,45,19,usa_phoenix,2012-06-05 08:33:37.561773,94.58907281166195,54.86195917509118,46.39808703287201,0.09329735632791734,5.0,-54.87,2.0682789409984763,-54.905,7.9575,11.7062,15.991,0.9242,8.5576,6.4962,3.738956589094624,0
113525,npp,200,965,7.88347387313843,33.5474128723145,-112.029647827148,3670144,200,713,196611,3866755,1125,usa_phoenix_45_19,33.55,-112.03333333,45,19,usa_phoenix,2012-06-10 08:39:50.598151,95.54349148458695,49.50459434109572,42.32944897912625,0.009982601904696119,6.0,-49.51,1.7549928774784245,-49.51,9.0421,12.4785,16.1451,0.867,8.2008,6.8351,6.5400813155619,0
114324,npp,1646,1156,16.5695781707764,33.5491027832031,-112.035545349121,3670176,1645,852,196611,3866787,1125,usa_phoenix_45_19,33.55,-112.03333333,45,19,usa_phoenix,2012-06-15 08:46:01.840438,95.82345733353354,43.25715945551128,37.35821933725117,4.260494257785961e-09,7.0,-43.26,1.4867838833500562,-43.15,6.4887,11.4665,15.2315,0.9435,14.2514,15.634,15.634,0
114439,npp,867,579,15.7023029327393,33.5511283874512,-112.035919189453,3670176,869,368,196611,3866787,1125,usa_phoenix_45_19,33.55,-112.03333333,45,19,usa_phoenix,2012-06-16 08:27:06.192059,94.19024828797153,59.59979787779917,49.79396048629421,6.810239924357677e-14,4.0,-59.6,2.3545700244418297,-59.56,7.926,12.7888,16.6384,0.846,12.0565,13.2839,13.2839,0
115015,npp,2300,766,10.7830877304077,33.5513877868652,-112.033935546875,3670176,2299,550,196611,3866787,1125,usa_phoenix_45_19,33.55,-112.03333333,45,19,usa_phoenix,2012-06-21 08:33:17.447309,94.55151875032473,55.06936831513942,46.547791770236294,1.6149563998721213e-23,5.0,-55.07,2.0682789409984763,-54.905,7.9575,11.7062,15.991,0.9242,10.3728,9.9659,9.9659,0
116020,npp,2895,1728,6.53689956665039,33.5515251159668,-112.033081054688,3670144,2895,1313,196611,3866755,1125,usa_phoenix_45_19,33.55,-112.03333333,45,19,usa_phoenix,2012-06-30 09:04:40.310947,96.37553996868394,17.470078483523135,15.415902523555213,0.0010761324679893541,10.0,-17.49,1.0442604737599883,-16.99,6.7751,10.5843,15.665,1.0222,6.9433,6.6819,6.65009674990365,0
119052,npp,2157,1152,19.7103424072266,33.5487098693848,-112.034843444824,3670144,2156,849,196611,3866755,1125,usa_phoenix_45_19,33.55,-112.03333333,45,19,usa_phoenix,2012-07-01 08:45:46.215672,95.61049183171916,43.43505565909498,37.50092334470227,0.016141500717683544,7.0,-43.41,1.4867838833500562,-43.15,6.4887,11.4665,15.2315,0.9435,16.3638,18.5974,18.120365620381254,0
