lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.695,1.0
1,0.384,0.519,0.398
2,0.216,0.377,0.229
3,0.133,0.265,0.143
4,0.101,0.179,0.104
5,0.096,0.115,0.093
6,0.076,0.069,0.069
7,0.069,0.039,0.06
8,0.056,0.021,0.046
9,0.072,0.012,0.063
10,0.081,0.011,0.073
11,0.072,0.016,0.062
12,0.069,0.024,0.058
13,0.075,0.035,0.062
14,0.066,0.046,0.052
15,0.08,0.058,0.066
16,0.097,0.069,0.084
17,0.11,0.078,0.099
18,0.062,0.085,0.054
19,0.04,0.09,0.033
20,0.047,0.092,0.039
21,0.038,0.092,0.029
22,0.039,0.09,0.029
23,0.044,0.085,0.038
24,0.026,0.078,0.025
25,0.044,0.069,0.048
26,0.045,0.047,0.057
27,0.043,0.037,0.063
28,0.015,0.03,0.042
29,0.011,0.026,0.041
30,0.01,0.022,0.041
31,0.043,0.019,0.069
32,0.019,0.015,0.037
33,0.029,0.013,0.039
34,0.018,0.013,0.022
35,0.028,0.013,0.026
36,0.029,0.012,0.025
37,0.015,0.014,0.01
38,0.012,0.015,0.007
39,0.007,0.017,0.002
40,-0.017,0.019,-0.022
41,-0.009,0.02,-0.015
42,0.01,0.019,0.0
43,0.026,0.017,0.013
44,0.013,0.017,-0.002
45,-0.013,0.018,-0.026
46,-0.005,0.018,-0.016
47,0.05,0.019,0.04
48,0.062,0.019,0.052
49,0.047,0.018,0.036
50,0.025,0.017,0.016
51,0.032,0.015,0.023
52,0.015,0.013,0.008
53,0.011,0.011,0.005
54,0.025,0.01,0.025
55,0.018,0.009,0.024
56,0.024,0.008,0.037
57,-0.024,0.007,-0.003
58,-0.024,0.007,0.002
59,-0.012,0.007,0.015
60,-0.007,0.007,0.019
61,-0.019,0.006,0.001
62,0.009,0.005,0.02
63,0.004,0.004,0.01
64,0.014,0.004,0.014
65,0.008,0.003,0.004
66,0.01,0.003,0.004
67,-0.01,0.003,-0.018
68,-0.014,0.004,-0.022
69,0.006,0.004,-0.003
70,0.018,0.006,0.009
71,0.025,0.009,0.017
72,0.03,0.013,0.02
73,0.03,0.014,0.019
74,0.039,0.013,0.028
75,0.02,0.013,0.011
76,0.009,0.013,0.004
77,-0.004,0.012,-0.009
78,0.013,0.012,0.005
79,0.012,0.012,0.002
80,-0.007,0.011,-0.018
81,-0.016,0.009,-0.027
82,-0.016,0.006,-0.023
83,0.012,0.005,0.008
84,0.025,0.005,0.027
85,0.006,0.006,0.016
86,0.009,0.006,0.027
87,-0.001,0.007,0.024
88,0.017,0.007,0.045
89,0.021,0.008,0.048
90,0.017,0.007,0.042
91,-0.002,0.008,0.016
92,-0.022,0.008,-0.012
93,0.003,0.009,0.006
94,-0.006,0.011,-0.008
95,0.028,0.012,0.021
96,0.027,0.014,0.018
97,0.038,0.016,0.026
98,0.015,0.017,0.004
99,0.014,0.017,0.003
100,0.022,0.016,0.013
101,0.01,0.016,0.001
102,0.015,0.016,0.006
103,0.028,0.016,0.018
104,0.016,0.016,0.008
105,0.033,0.016,0.025
106,0.031,0.018,0.024
107,-0.004,0.02,-0.012
108,-0.001,0.022,-0.012
109,0.006,0.024,-0.006
110,0.035,0.025,0.022
111,0.014,0.026,0.002
112,0.035,0.028,0.026
113,0.025,0.029,0.021
114,0.036,0.031,0.039
115,0.022,0.033,0.032
116,0.029,0.033,0.045
117,0.033,0.033,0.053
118,0.036,0.034,0.059
119,0.022,0.034,0.044
120,0.03,0.034,0.049
121,0.045,0.032,0.058
122,0.065,0.03,0.07
123,0.048,0.027,0.046
124,0.041,0.027,0.033
125,0.023,0.025,0.011
126,0.029,0.021,0.015
127,0.021,0.019,0.005
128,0.009,0.018,-0.005
129,-0.001,0.015,-0.011
130,0.006,0.013,-0.0
131,0.007,0.01,0.001
132,0.005,0.007,-0.002
133,0.014,0.005,0.006
134,-0.019,0.004,-0.026
135,-0.008,0.003,-0.014
136,-0.015,0.002,-0.022
137,-0.011,0.002,-0.022
138,-0.024,0.002,-0.037
139,0.007,0.004,-0.007
140,0.037,0.006,0.024
141,0.02,0.009,0.011
142,0.017,0.011,0.013
143,0.04,0.014,0.04
144,0.038,0.016,0.045
145,0.018,0.02,0.03
146,-0.005,0.022,0.013
147,0.006,0.024,0.026
148,0.012,0.026,0.031
149,0.056,0.027,0.072
150,0.034,0.028,0.049
151,0.014,0.029,0.024
152,0.012,0.029,0.015
153,0.055,0.029,0.051
154,0.033,0.031,0.024
155,0.043,0.032,0.03
156,0.034,0.033,0.019
157,0.059,0.033,0.043
158,0.019,0.034,0.005
159,0.035,0.033,0.024
160,0.014,0.033,0.006
161,0.021,0.032,0.013
162,0.016,0.032,0.008
163,-0.012,0.032,-0.02
164,0.024,0.032,0.015
165,0.042,0.031,0.031
166,0.052,0.03,0.037
167,0.029,0.028,0.012
168,0.036,0.026,0.018
169,0.048,0.023,0.03
170,0.039,0.02,0.023
171,0.032,0.017,0.022
172,0.019,0.015,0.016
173,0.022,0.014,0.026
174,0.02,0.012,0.031
175,0.006,0.01,0.022
176,0.0,0.008,0.021
177,-0.002,0.008,0.021
178,-0.025,0.01,-0.003
179,-0.006,0.009,0.01
180,0.001,0.008,0.013
181,-0.009,0.007,-0.002
182,0.004,0.007,0.004
183,0.012,0.006,0.006
184,0.009,0.007,-0.0
185,0.013,0.006,0.001
186,0.007,0.007,-0.007
187,0.006,0.008,-0.008
188,0.02,0.011,0.009
189,0.023,0.014,0.017
190,0.017,0.018,0.012
191,0.027,0.02,0.02
192,0.046,0.022,0.038
193,0.029,0.024,0.021
194,0.016,0.026,0.009
195,0.028,0.027,0.018
196,0.034,0.026,0.019
197,0.023,0.025,0.005
198,0.02,0.025,0.004
199,-0.002,0.024,-0.016
200,0.013,0.022,0.001
201,0.008,0.02,0.001
202,0.035,0.019,0.034
203,0.042,0.019,0.048
204,0.036,0.019,0.046
205,0.025,0.02,0.04
206,0.01,0.02,0.03
207,0.019,0.02,0.039
208,0.023,0.02,0.042
209,0.031,0.02,0.046
210,-0.013,0.019,-0.003
211,-0.012,0.02,-0.006
212,0.01,0.021,0.008
213,0.025,0.022,0.017
214,0.016,0.023,0.005
215,0.018,0.024,0.006
216,0.028,0.023,0.016
217,0.036,0.022,0.025
218,0.031,0.021,0.024
219,0.05,0.021,0.046
220,0.041,0.02,0.035
221,0.029,0.019,0.022
222,0.021,0.019,0.015
223,0.034,0.019,0.027
224,0.012,0.018,0.005
225,-0.003,0.019,-0.012
226,-0.016,0.019,-0.029
227,0.005,0.018,-0.01
228,0.018,0.016,0.003
229,0.012,0.013,0.001
230,0.014,0.009,0.007
231,0.016,0.006,0.015
232,-0.006,0.003,-0.0
233,0.01,-0.0,0.023
234,-0.008,-0.003,0.011
235,-0.014,-0.005,0.01
236,-0.007,-0.006,0.018
237,0.005,-0.005,0.028
238,0.019,-0.004,0.039
239,0.022,-0.003,0.037
240,0.022,-0.002,0.031
241,-0.017,-0.002,-0.015
242,-0.023,0.0,-0.027
243,-0.007,0.002,-0.016
244,-0.016,0.003,-0.027
245,-0.018,0.004,-0.028
246,-0.032,0.005,-0.039
247,-0.004,0.005,-0.009
248,0.001,0.006,-0.0
249,0.009,0.004,0.007
250,0.037,0.004,0.031
251,0.044,0.005,0.036
252,0.025,0.006,0.016
253,0.029,0.008,0.02
254,0.026,0.009,0.017
255,0.009,0.011,-0.001
256,0.026,0.013,0.013
257,0.003,0.014,-0.01
258,-0.011,0.016,-0.023
259,-0.005,0.016,-0.013
260,-0.008,0.018,-0.011
261,-0.006,0.019,-0.004
262,0.019,0.02,0.027
263,0.028,0.02,0.041
264,0.018,0.019,0.036
265,0.014,0.018,0.035
266,-0.008,0.015,0.015
267,0.022,0.013,0.042
268,0.033,0.011,0.05
269,0.018,0.008,0.028
270,0.023,0.005,0.027
271,0.039,0.003,0.035
272,0.024,0.002,0.016
273,0.025,0.002,0.014
274,-0.009,0.001,-0.019
275,-0.012,0.001,-0.021
276,-0.008,-0.001,-0.016
277,-0.041,-0.003,-0.046
278,-0.017,-0.006,-0.021
279,-0.023,-0.009,-0.028
280,-0.019,-0.011,-0.024
281,-0.021,-0.013,-0.027
282,-0.014,-0.017,-0.02
283,-0.023,-0.02,-0.03
284,-0.033,-0.022,-0.041
285,-0.014,-0.023,-0.023
286,-0.015,-0.023,-0.025
287,-0.019,-0.023,-0.029
288,-0.009,-0.023,-0.017
289,-0.013,-0.023,-0.018
290,-0.012,-0.023,-0.012
291,-0.017,-0.023,-0.011
292,-0.003,-0.022,0.009
293,-0.011,-0.02,0.007
294,-0.029,-0.018,-0.006
295,-0.025,-0.015,0.0
296,-0.034,-0.012,-0.008
297,-0.042,-0.011,-0.018
298,-0.009,-0.009,0.008
299,-0.013,-0.008,-0.003
300,-0.005,-0.007,-0.003
301,0.006,-0.005,0.002
302,-0.001,-0.004,-0.008
303,-0.02,-0.002,-0.027
304,-0.0,-0.001,-0.008
305,0.018,0.0,0.01
306,0.027,0.0,0.021
307,0.009,0.002,0.007
308,-0.019,0.002,-0.02
309,-0.004,0.004,-0.01
310,0.009,0.007,0.0
311,0.019,0.008,0.01
312,0.011,0.008,0.003
313,0.017,0.007,0.009
314,0.024,0.007,0.016
315,0.016,0.006,0.008
316,-0.0,0.004,-0.009
317,-0.036,0.003,-0.043
318,-0.019,0.0,-0.026
319,-0.015,-0.002,-0.018
320,0.001,-0.005,0.003
321,-0.004,-0.007,0.004
322,-0.005,-0.008,0.009
323,0.011,-0.009,0.031
324,-0.001,-0.01,0.024
325,-0.015,-0.011,0.01
326,-0.007,-0.012,0.015
327,0.004,-0.012,0.022
328,0.008,-0.012,0.018
329,-0.011,-0.01,-0.007
330,-0.02,-0.009,-0.021
331,-0.042,-0.007,-0.047
332,-0.028,-0.005,-0.035
333,-0.026,-0.004,-0.033
334,0.001,-0.001,-0.006
335,0.029,0.003,0.022
336,0.016,0.006,0.012
337,-0.001,0.009,-0.003
338,0.002,0.011,-0.003
339,0.012,0.013,0.004
340,0.032,0.013,0.021
341,0.015,0.015,0.005
342,0.018,0.017,0.008
343,0.038,0.019,0.028
344,0.03,0.022,0.021
345,0.026,0.024,0.018
346,0.029,0.027,0.022
347,0.041,0.029,0.032
348,0.023,0.032,0.015
349,0.045,0.034,0.039
350,0.023,0.035,0.023
351,0.022,0.036,0.03
352,0.033,0.037,0.047
353,0.018,0.037,0.037
354,0.032,0.036,0.054
355,0.006,0.035,0.027
356,0.049,0.034,0.065
357,0.056,0.035,0.067
358,0.031,0.037,0.037
359,0.028,0.039,0.028
360,0.044,0.04,0.039
361,0.051,0.038,0.041
362,0.065,0.038,0.054
363,0.053,0.038,0.044
364,0.031,0.038,0.023
365,0.021,0.039,0.015
366,0.054,0.039,0.048
367,0.047,0.039,0.039
368,0.028,0.039,0.018
369,0.02,0.038,0.009
370,0.02,0.039,0.011
371,0.037,0.039,0.029
372,0.017,0.038,0.011
373,0.04,0.037,0.034
374,0.054,0.036,0.047
375,0.042,0.034,0.034
376,0.043,0.033,0.033
377,0.032,0.032,0.024
378,0.038,0.031,0.032
379,0.033,0.03,0.032
380,0.017,0.029,0.023
381,0.006,0.028,0.019
382,0.009,0.026,0.028
383,0.045,0.024,0.067
384,0.056,0.023,0.079
385,0.031,0.021,0.051
386,0.008,0.019,0.024
387,0.015,0.017,0.025
388,0.002,0.015,0.005
389,0.006,0.013,0.003
390,0.027,0.012,0.02
391,0.011,0.01,0.001
392,-0.002,0.008,-0.012
393,-0.011,0.006,-0.019
394,-0.004,0.005,-0.011
395,0.012,0.004,0.006
396,0.028,0.004,0.022
397,0.008,0.004,-0.001
398,-0.002,0.005,-0.014
399,0.005,0.006,-0.007
400,0.006,0.008,-0.005
