lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.706,1.0
1,0.417,0.545,0.452
2,0.234,0.414,0.271
3,0.179,0.31,0.207
4,0.16,0.229,0.177
5,0.174,0.168,0.178
6,0.156,0.123,0.147
7,0.124,0.092,0.105
8,0.087,0.072,0.063
9,0.104,0.061,0.08
10,0.121,0.057,0.096
11,0.129,0.058,0.103
12,0.109,0.063,0.083
13,0.106,0.07,0.08
14,0.105,0.078,0.08
15,0.099,0.086,0.075
16,0.115,0.094,0.09
17,0.096,0.101,0.072
18,0.067,0.107,0.043
19,0.061,0.11,0.037
20,0.06,0.112,0.037
21,0.067,0.112,0.042
22,0.06,0.11,0.038
23,0.07,0.107,0.057
24,0.079,0.102,0.078
25,0.085,0.096,0.098
26,0.078,0.078,0.104
27,0.079,0.073,0.118
28,0.102,0.073,0.152
29,0.081,0.073,0.14
30,0.074,0.074,0.13
31,0.063,0.072,0.109
32,0.064,0.07,0.098
33,0.064,0.07,0.087
34,0.062,0.072,0.076
35,0.066,0.074,0.068
36,0.057,0.076,0.047
37,0.065,0.076,0.046
38,0.068,0.078,0.045
39,0.087,0.079,0.062
40,0.102,0.08,0.077
41,0.096,0.082,0.073
42,0.106,0.083,0.082
43,0.095,0.083,0.071
44,0.091,0.085,0.068
45,0.064,0.086,0.042
46,0.08,0.086,0.055
47,0.071,0.088,0.047
48,0.082,0.089,0.058
49,0.069,0.09,0.045
50,0.071,0.09,0.047
51,0.089,0.088,0.064
52,0.08,0.086,0.062
53,0.116,0.084,0.108
54,0.113,0.081,0.118
55,0.109,0.079,0.127
56,0.086,0.077,0.116
57,0.057,0.075,0.1
58,0.064,0.073,0.118
59,0.078,0.07,0.133
60,0.073,0.067,0.123
61,0.066,0.065,0.106
62,0.039,0.063,0.066
63,0.063,0.062,0.078
64,0.045,0.059,0.053
65,0.033,0.057,0.03
66,0.058,0.055,0.046
67,0.055,0.053,0.037
68,0.055,0.052,0.035
69,0.06,0.051,0.038
70,0.049,0.051,0.028
71,0.031,0.053,0.009
72,0.076,0.054,0.05
73,0.064,0.056,0.037
74,0.087,0.057,0.057
75,0.071,0.059,0.039
76,0.066,0.063,0.036
77,0.045,0.066,0.019
78,0.031,0.069,0.007
79,0.042,0.071,0.018
80,0.06,0.073,0.034
81,0.082,0.073,0.059
82,0.075,0.074,0.062
83,0.09,0.074,0.087
84,0.074,0.074,0.086
85,0.09,0.073,0.111
86,0.094,0.072,0.124
87,0.091,0.07,0.13
88,0.096,0.068,0.143
89,0.06,0.064,0.111
90,0.04,0.06,0.085
91,0.058,0.058,0.089
92,0.037,0.055,0.056
93,0.056,0.051,0.063
94,0.036,0.047,0.033
95,0.037,0.044,0.024
96,0.056,0.041,0.035
97,0.037,0.04,0.013
98,0.044,0.036,0.019
99,0.013,0.033,-0.012
100,0.008,0.029,-0.017
101,0.024,0.026,-0.003
102,0.028,0.023,0.003
103,0.012,0.021,-0.011
104,0.019,0.019,-0.006
105,0.033,0.019,0.005
106,0.02,0.018,-0.006
107,0.029,0.018,0.005
108,0.006,0.02,-0.016
109,0.015,0.02,-0.009
110,0.024,0.022,-0.001
111,0.045,0.024,0.024
112,0.051,0.024,0.039
113,0.024,0.025,0.025
114,0.017,0.024,0.03
115,0.011,0.023,0.031
116,0.024,0.024,0.053
117,0.021,0.024,0.061
118,0.01,0.025,0.058
119,0.016,0.026,0.063
120,0.022,0.027,0.059
121,0.02,0.028,0.045
122,0.046,0.028,0.058
123,0.038,0.028,0.038
124,0.007,0.029,-0.002
125,0.035,0.029,0.016
126,0.048,0.03,0.02
127,0.056,0.031,0.027
128,0.048,0.031,0.019
129,0.019,0.032,-0.008
130,0.015,0.033,-0.011
131,-0.003,0.032,-0.03
132,0.026,0.031,-0.004
133,0.035,0.03,0.004
134,0.009,0.03,-0.023
135,0.043,0.031,0.01
136,0.049,0.031,0.019
137,0.046,0.03,0.02
138,0.053,0.028,0.026
139,0.044,0.026,0.015
140,0.015,0.026,-0.012
141,0.011,0.025,-0.008
142,0.011,0.024,0.0
143,0.007,0.024,0.008
144,0.033,0.023,0.04
145,0.019,0.023,0.038
146,0.022,0.022,0.053
147,0.015,0.022,0.056
148,0.011,0.02,0.055
149,0.024,0.021,0.062
150,0.021,0.022,0.049
151,0.009,0.022,0.028
152,0.024,0.021,0.032
153,0.03,0.02,0.026
154,0.039,0.018,0.024
155,0.036,0.017,0.011
156,0.026,0.017,-0.003
157,0.007,0.018,-0.02
158,0.005,0.019,-0.023
159,-0.003,0.019,-0.031
160,0.042,0.021,0.009
161,0.032,0.023,-0.002
162,0.03,0.024,-0.002
163,0.004,0.025,-0.027
164,0.008,0.024,-0.024
165,0.026,0.024,-0.005
166,0.025,0.025,-0.006
167,0.028,0.026,-0.003
168,0.035,0.026,0.003
169,0.033,0.026,0.002
170,0.028,0.025,0.002
171,0.017,0.027,0.001
172,0.023,0.027,0.019
173,0.009,0.029,0.016
174,0.045,0.032,0.057
175,0.056,0.035,0.077
176,0.041,0.037,0.075
177,0.043,0.039,0.085
178,0.045,0.04,0.086
179,0.031,0.041,0.065
180,0.031,0.041,0.051
181,0.042,0.041,0.052
182,0.03,0.041,0.031
183,0.029,0.041,0.019
184,0.031,0.04,0.009
185,0.035,0.041,0.006
186,0.046,0.04,0.013
187,0.05,0.04,0.018
188,0.053,0.039,0.024
189,0.045,0.039,0.014
190,0.054,0.04,0.019
191,0.066,0.04,0.031
192,0.054,0.04,0.02
193,0.044,0.039,0.009
194,0.015,0.038,-0.017
195,-0.004,0.036,-0.03
196,0.022,0.035,-0.004
197,0.008,0.033,-0.019
198,0.017,0.032,-0.012
199,0.03,0.031,0.003
200,0.049,0.028,0.026
201,0.038,0.025,0.027
202,0.038,0.022,0.038
203,0.019,0.02,0.029
204,0.03,0.018,0.05
205,0.034,0.017,0.067
206,0.024,0.015,0.066
207,0.024,0.013,0.067
208,0.024,0.012,0.063
209,-0.006,0.011,0.025
210,-0.006,0.01,0.013
211,0.006,0.009,0.014
212,0.0,0.008,-0.002
213,-0.021,0.008,-0.034
214,-0.015,0.007,-0.039
215,0.003,0.008,-0.027
216,0.017,0.008,-0.014
217,0.001,0.008,-0.026
218,0.01,0.006,-0.017
219,0.025,0.005,-0.006
220,0.009,0.004,-0.021
221,0.014,0.004,-0.015
222,0.021,0.005,-0.008
223,0.019,0.006,-0.012
224,0.03,0.008,-0.001
225,0.005,0.01,-0.018
226,-0.02,0.011,-0.041
227,-0.013,0.012,-0.036
228,0.003,0.012,-0.021
229,0.024,0.013,0.003
230,0.02,0.013,0.008
231,0.011,0.014,0.009
232,0.011,0.015,0.019
233,0.027,0.016,0.045
234,0.026,0.016,0.054
235,0.016,0.016,0.056
236,0.005,0.016,0.052
237,0.007,0.015,0.052
238,-0.005,0.014,0.033
239,-0.009,0.013,0.019
240,0.024,0.013,0.039
241,0.023,0.013,0.03
242,0.044,0.013,0.037
243,0.031,0.013,0.012
244,0.018,0.013,-0.008
245,0.013,0.013,-0.013
246,-0.006,0.014,-0.029
247,0.023,0.014,-0.001
248,0.002,0.013,-0.021
249,0.007,0.013,-0.017
250,0.025,0.012,-0.001
251,0.01,0.01,-0.017
252,0.011,0.01,-0.016
253,-0.0,0.009,-0.027
254,-0.011,0.008,-0.033
255,-0.011,0.008,-0.031
256,-0.015,0.008,-0.034
257,0.019,0.008,-0.001
258,0.024,0.008,0.004
259,0.027,0.008,0.013
260,0.022,0.007,0.017
261,0.031,0.009,0.033
262,0.034,0.01,0.048
263,0.004,0.011,0.033
264,-0.01,0.013,0.031
265,0.007,0.015,0.056
266,0.008,0.017,0.06
267,0.013,0.017,0.059
268,-0.006,0.016,0.032
269,-0.006,0.016,0.021
270,0.016,0.018,0.031
271,0.024,0.018,0.026
272,0.038,0.021,0.028
273,0.011,0.02,-0.007
274,0.04,0.021,0.017
275,0.048,0.021,0.023
276,0.041,0.022,0.017
277,0.03,0.024,0.005
278,0.012,0.024,-0.013
279,0.01,0.023,-0.013
280,0.01,0.023,-0.013
281,0.029,0.023,0.005
282,0.026,0.024,0.002
283,0.015,0.024,-0.007
284,-0.002,0.024,-0.019
285,0.007,0.023,-0.009
286,0.033,0.022,0.016
287,0.025,0.02,0.009
288,0.028,0.017,0.013
289,0.036,0.015,0.027
290,0.033,0.015,0.032
291,0.035,0.014,0.046
292,0.021,0.014,0.044
293,-0.018,0.013,0.019
294,-0.008,0.013,0.041
295,0.022,0.014,0.076
296,0.012,0.015,0.066
297,0.039,0.016,0.084
298,-0.007,0.016,0.03
299,-0.011,0.018,0.015
300,-0.01,0.02,0.005
301,0.031,0.021,0.031
302,0.053,0.022,0.041
303,0.042,0.023,0.022
304,0.016,0.025,-0.005
305,0.017,0.028,-0.005
306,0.03,0.031,0.008
307,0.035,0.031,0.014
308,0.033,0.033,0.014
309,0.048,0.035,0.029
310,0.041,0.038,0.025
311,0.051,0.041,0.035
312,0.039,0.042,0.024
313,0.044,0.044,0.027
314,0.025,0.046,0.013
315,0.052,0.047,0.041
316,0.049,0.048,0.037
317,0.056,0.048,0.043
318,0.048,0.049,0.04
319,0.047,0.051,0.047
320,0.062,0.052,0.072
321,0.037,0.051,0.058
322,0.042,0.049,0.074
323,0.035,0.046,0.08
324,0.042,0.044,0.096
325,0.045,0.042,0.103
326,0.056,0.041,0.108
327,0.045,0.04,0.086
328,0.026,0.037,0.058
329,0.028,0.034,0.05
330,0.065,0.033,0.072
331,0.059,0.033,0.053
332,0.016,0.031,0.003
333,0.024,0.029,0.004
334,0.03,0.027,0.009
335,0.04,0.025,0.017
336,0.02,0.023,-0.002
337,-0.002,0.021,-0.021
338,0.006,0.02,-0.011
339,0.006,0.018,-0.007
340,0.008,0.019,-0.006
341,0.004,0.019,-0.011
342,0.001,0.02,-0.015
343,0.04,0.022,0.022
344,0.048,0.025,0.031
345,0.054,0.027,0.036
346,0.052,0.028,0.033
347,0.035,0.032,0.023
348,0.038,0.036,0.034
349,0.029,0.04,0.036
350,0.028,0.043,0.047
351,0.021,0.047,0.049
352,0.041,0.051,0.08
353,0.048,0.055,0.099
354,0.036,0.059,0.095
355,0.066,0.063,0.122
356,0.09,0.065,0.135
357,0.081,0.068,0.115
358,0.089,0.071,0.111
359,0.078,0.074,0.089
360,0.093,0.076,0.089
361,0.086,0.076,0.074
362,0.079,0.077,0.061
363,0.074,0.078,0.054
364,0.06,0.08,0.04
365,0.076,0.081,0.053
366,0.075,0.081,0.052
367,0.065,0.082,0.043
368,0.087,0.083,0.067
369,0.093,0.083,0.076
370,0.068,0.081,0.051
371,0.063,0.078,0.044
372,0.076,0.075,0.057
373,0.091,0.072,0.071
374,0.073,0.068,0.055
375,0.067,0.064,0.047
376,0.058,0.061,0.038
377,0.074,0.058,0.062
378,0.075,0.056,0.074
379,0.063,0.053,0.074
380,0.03,0.05,0.053
381,0.035,0.048,0.066
382,0.049,0.045,0.089
383,0.057,0.043,0.105
384,0.057,0.041,0.109
385,0.028,0.04,0.079
386,0.012,0.038,0.054
387,0.026,0.037,0.057
388,0.017,0.037,0.037
389,0.041,0.036,0.047
390,0.043,0.037,0.037
391,0.03,0.037,0.013
392,0.036,0.039,0.012
393,0.055,0.041,0.031
394,0.063,0.043,0.039
395,0.045,0.046,0.023
396,0.048,0.051,0.027
397,0.06,0.056,0.039
398,0.066,0.061,0.047
399,0.068,0.068,0.047
400,0.066,0.076,0.043
