lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.686,1.0
1,0.377,0.522,0.389
2,0.212,0.39,0.225
3,0.148,0.286,0.159
4,0.137,0.206,0.144
5,0.141,0.147,0.144
6,0.107,0.104,0.108
7,0.139,0.076,0.136
8,0.125,0.059,0.12
9,0.093,0.051,0.088
10,0.108,0.05,0.104
11,0.085,0.054,0.082
12,0.095,0.062,0.093
13,0.094,0.072,0.092
14,0.108,0.083,0.107
15,0.126,0.094,0.125
16,0.108,0.104,0.107
17,0.108,0.113,0.106
18,0.103,0.12,0.1
19,0.113,0.125,0.108
20,0.113,0.128,0.107
21,0.095,0.129,0.089
22,0.09,0.128,0.085
23,0.067,0.125,0.065
24,0.084,0.12,0.086
25,0.069,0.113,0.074
26,0.082,0.094,0.091
27,0.101,0.089,0.114
28,0.092,0.086,0.108
29,0.053,0.085,0.072
30,0.072,0.086,0.09
31,0.084,0.084,0.1
32,0.077,0.084,0.09
33,0.079,0.082,0.088
34,0.088,0.081,0.093
35,0.077,0.08,0.079
36,0.071,0.079,0.069
37,0.088,0.079,0.083
38,0.09,0.078,0.081
39,0.108,0.078,0.099
40,0.086,0.077,0.079
41,0.085,0.075,0.079
42,0.081,0.074,0.077
43,0.081,0.071,0.079
44,0.078,0.069,0.078
45,0.031,0.066,0.033
46,0.039,0.062,0.041
47,0.054,0.059,0.054
48,0.071,0.056,0.069
49,0.031,0.055,0.028
50,0.055,0.053,0.049
51,0.068,0.051,0.063
52,0.046,0.049,0.044
53,0.024,0.047,0.026
54,0.045,0.044,0.051
55,0.071,0.044,0.08
56,0.042,0.043,0.055
57,0.031,0.042,0.047
58,0.034,0.042,0.053
59,0.05,0.042,0.069
60,0.035,0.042,0.053
61,0.054,0.044,0.068
62,0.052,0.045,0.063
63,0.038,0.047,0.045
64,0.044,0.049,0.047
65,0.048,0.05,0.048
66,0.061,0.051,0.058
67,0.07,0.052,0.063
68,0.042,0.051,0.035
69,0.056,0.051,0.049
70,0.038,0.049,0.032
71,0.039,0.049,0.035
72,0.043,0.049,0.04
73,0.045,0.049,0.043
74,0.056,0.049,0.053
75,0.067,0.05,0.065
76,0.048,0.049,0.045
77,0.043,0.048,0.038
78,0.054,0.047,0.049
79,0.059,0.046,0.053
80,0.053,0.044,0.046
81,0.038,0.041,0.033
82,0.039,0.04,0.038
83,0.03,0.039,0.034
84,0.028,0.039,0.036
85,0.033,0.038,0.045
86,0.026,0.038,0.042
87,0.026,0.036,0.044
88,0.032,0.035,0.052
89,0.038,0.035,0.057
90,0.038,0.035,0.052
91,0.063,0.035,0.073
92,0.04,0.035,0.046
93,0.026,0.033,0.028
94,0.036,0.032,0.034
95,0.031,0.03,0.028
96,0.017,0.029,0.011
97,0.003,0.028,-0.006
98,0.022,0.026,0.013
99,0.035,0.025,0.026
100,0.045,0.025,0.038
101,0.035,0.023,0.03
102,0.05,0.022,0.046
103,0.031,0.022,0.028
104,0.032,0.024,0.03
105,-0.002,0.024,-0.005
106,0.008,0.024,0.002
107,0.018,0.026,0.01
108,0.016,0.027,0.006
109,0.028,0.029,0.016
110,0.035,0.031,0.025
111,0.016,0.032,0.01
112,0.021,0.033,0.018
113,-0.007,0.034,-0.005
114,0.034,0.035,0.039
115,0.041,0.037,0.05
116,0.051,0.039,0.064
117,0.057,0.038,0.072
118,0.057,0.036,0.073
119,0.063,0.036,0.078
120,0.059,0.035,0.07
121,0.059,0.037,0.065
122,0.058,0.039,0.061
123,0.035,0.042,0.035
124,0.038,0.044,0.035
125,0.044,0.045,0.038
126,0.019,0.045,0.01
127,-0.001,0.044,-0.012
128,0.013,0.042,0.002
129,0.036,0.04,0.026
130,0.037,0.038,0.03
131,0.013,0.038,0.007
132,0.033,0.038,0.026
133,0.047,0.037,0.04
134,0.057,0.037,0.049
135,0.055,0.036,0.045
136,0.048,0.035,0.036
137,0.061,0.035,0.048
138,0.04,0.036,0.027
139,0.046,0.038,0.033
140,0.067,0.04,0.055
141,0.073,0.044,0.066
142,0.044,0.047,0.042
143,0.011,0.048,0.013
144,-0.004,0.05,0.002
145,-0.005,0.05,0.005
146,0.032,0.052,0.045
147,0.046,0.052,0.062
148,0.065,0.052,0.08
149,0.073,0.052,0.084
150,0.067,0.05,0.075
151,0.077,0.048,0.08
152,0.06,0.047,0.059
153,0.054,0.046,0.049
154,0.029,0.045,0.022
155,0.043,0.044,0.034
156,0.049,0.042,0.037
157,0.067,0.04,0.054
158,0.052,0.038,0.04
159,0.054,0.037,0.044
160,0.03,0.035,0.024
161,0.025,0.033,0.019
162,0.016,0.032,0.011
163,0.017,0.03,0.011
164,-0.011,0.029,-0.019
165,0.013,0.028,0.003
166,0.035,0.026,0.021
167,0.039,0.023,0.024
168,0.015,0.019,0.001
169,0.0,0.017,-0.011
170,-0.002,0.017,-0.009
171,0.027,0.018,0.021
172,0.019,0.019,0.016
173,0.046,0.02,0.045
174,0.03,0.021,0.033
175,0.022,0.021,0.03
176,0.014,0.022,0.026
177,0.037,0.021,0.051
178,0.019,0.021,0.034
179,0.037,0.021,0.049
180,0.06,0.022,0.068
181,0.018,0.023,0.022
182,-0.0,0.024,0.001
183,0.012,0.023,0.008
184,0.004,0.022,-0.003
185,0.01,0.02,-0.0
186,-0.01,0.018,-0.022
187,0.014,0.016,0.001
188,0.022,0.014,0.01
189,0.022,0.013,0.013
190,0.028,0.014,0.02
191,0.019,0.013,0.012
192,0.044,0.012,0.037
193,0.016,0.01,0.008
194,-0.001,0.009,-0.009
195,0.003,0.01,-0.007
196,0.0,0.011,-0.013
197,0.009,0.012,-0.005
198,0.014,0.015,0.001
199,0.021,0.016,0.01
200,0.025,0.018,0.017
201,0.026,0.021,0.021
202,-0.006,0.024,-0.007
203,0.012,0.026,0.014
204,0.003,0.028,0.01
205,0.021,0.028,0.031
206,0.025,0.027,0.039
207,0.043,0.026,0.058
208,0.044,0.026,0.058
209,0.038,0.026,0.049
210,0.052,0.027,0.057
211,0.029,0.027,0.03
212,0.018,0.028,0.014
213,0.029,0.029,0.022
214,0.044,0.029,0.034
215,0.056,0.029,0.044
216,0.039,0.027,0.026
217,0.019,0.026,0.008
218,0.007,0.022,-0.003
219,0.012,0.02,0.003
220,0.003,0.018,-0.005
221,-0.003,0.016,-0.008
222,-0.005,0.015,-0.01
223,0.001,0.014,-0.005
224,0.008,0.013,0.001
225,-0.006,0.013,-0.014
226,0.033,0.012,0.021
227,0.029,0.011,0.016
228,0.04,0.011,0.027
229,0.03,0.011,0.02
230,0.015,0.011,0.008
231,0.009,0.012,0.005
232,-0.005,0.014,-0.005
233,-0.001,0.013,0.003
234,0.002,0.013,0.011
235,0.02,0.012,0.032
236,-0.001,0.011,0.016
237,-0.005,0.011,0.013
238,0.027,0.011,0.042
239,0.016,0.011,0.027
240,0.034,0.011,0.039
241,0.026,0.01,0.026
242,0.019,0.008,0.015
243,-0.003,0.006,-0.01
244,-0.006,0.004,-0.014
245,0.005,0.002,-0.004
246,-0.011,-0.0,-0.019
247,-0.01,-0.002,-0.017
248,-0.02,-0.004,-0.026
249,-0.017,-0.006,-0.023
250,0.002,-0.008,-0.004
251,-0.005,-0.009,-0.011
252,-0.005,-0.01,-0.011
253,-0.01,-0.01,-0.017
254,-0.008,-0.012,-0.017
255,-0.016,-0.013,-0.026
256,0.001,-0.014,-0.013
257,0.016,-0.014,0.002
258,-0.014,-0.013,-0.025
259,-0.021,-0.012,-0.028
260,-0.015,-0.011,-0.019
261,-0.032,-0.01,-0.031
262,-0.027,-0.008,-0.022
263,-0.029,-0.006,-0.019
264,-0.014,-0.004,0.0
265,-0.004,-0.004,0.013
266,-0.001,-0.004,0.018
267,0.008,-0.004,0.026
268,0.011,-0.004,0.027
269,-0.001,-0.004,0.011
270,0.017,-0.003,0.025
271,0.016,-0.002,0.019
272,0.021,-0.001,0.021
273,0.003,-0.0,-0.0
274,0.001,0.001,-0.005
275,0.003,0.002,-0.003
276,-0.024,0.002,-0.029
277,-0.01,0.001,-0.016
278,0.005,0.002,0.001
279,-0.003,0.004,-0.007
280,-0.006,0.006,-0.01
281,-0.015,0.007,-0.018
282,-0.004,0.008,-0.008
283,0.018,0.006,0.013
284,0.002,0.005,-0.004
285,0.001,0.004,-0.007
286,0.011,0.003,0.002
287,0.011,0.002,0.002
288,0.024,0.002,0.016
289,0.024,0.002,0.02
290,0.009,0.003,0.008
291,-0.004,0.003,-0.003
292,0.002,0.003,0.007
293,-0.002,0.004,0.008
294,-0.004,0.003,0.011
295,-0.003,0.003,0.016
296,0.01,0.003,0.031
297,0.022,0.003,0.042
298,0.002,0.002,0.019
299,0.014,0.002,0.027
300,-0.008,0.001,0.001
301,-0.027,0.001,-0.021
302,-0.044,0.002,-0.041
303,-0.031,0.002,-0.032
304,0.013,0.002,0.009
305,0.023,0.001,0.02
306,0.008,-0.001,0.005
307,0.019,-0.001,0.017
308,0.019,-0.002,0.019
309,0.004,-0.003,0.006
310,0.004,-0.004,0.006
311,0.005,-0.004,0.006
312,-0.001,-0.004,-0.002
313,-0.013,-0.003,-0.015
314,0.001,-0.003,-0.005
315,-0.0,-0.003,-0.007
316,0.001,-0.003,-0.007
317,-0.004,-0.003,-0.011
318,-0.002,-0.002,-0.007
319,-0.013,-0.0,-0.015
320,-0.017,0.002,-0.017
321,-0.023,0.003,-0.021
322,-0.003,0.003,0.004
323,-0.016,0.002,-0.004
324,-0.009,0.002,0.006
325,-0.018,0.002,0.0
326,0.025,0.003,0.041
327,0.023,0.003,0.04
328,0.033,0.005,0.047
329,0.036,0.008,0.047
330,0.028,0.008,0.036
331,0.009,0.009,0.013
332,0.022,0.01,0.022
333,0.015,0.011,0.012
334,0.002,0.012,-0.001
335,0.003,0.013,0.0
336,0.002,0.013,-0.0
337,0.002,0.014,0.001
338,0.007,0.015,0.008
339,0.016,0.016,0.016
340,0.011,0.016,0.012
341,-0.006,0.016,-0.007
342,0.0,0.016,-0.002
343,-0.001,0.015,-0.005
344,0.027,0.015,0.02
345,0.047,0.015,0.04
346,0.025,0.015,0.019
347,0.014,0.015,0.009
348,0.003,0.016,0.002
349,0.021,0.017,0.022
350,0.038,0.018,0.042
351,0.036,0.02,0.044
352,0.023,0.021,0.034
353,0.02,0.022,0.036
354,0.034,0.023,0.053
355,0.006,0.023,0.025
356,0.008,0.023,0.025
357,0.004,0.023,0.018
358,0.032,0.023,0.042
359,0.02,0.022,0.026
360,0.021,0.021,0.022
361,0.006,0.021,0.005
362,0.011,0.02,0.007
363,0.031,0.02,0.024
364,0.023,0.019,0.018
365,0.016,0.017,0.013
366,0.028,0.015,0.026
367,0.018,0.014,0.017
368,0.018,0.013,0.018
369,0.01,0.012,0.012
370,0.021,0.011,0.022
371,0.008,0.009,0.009
372,0.019,0.007,0.018
373,0.008,0.006,0.005
374,0.015,0.005,0.009
375,-0.0,0.006,-0.008
376,-0.011,0.005,-0.019
377,-0.001,0.004,-0.006
378,-0.007,0.004,-0.008
379,0.012,0.003,0.013
380,-0.001,0.004,0.004
381,0.016,0.004,0.023
382,0.002,0.005,0.015
383,0.004,0.007,0.02
384,0.002,0.008,0.021
385,0.007,0.011,0.024
386,0.015,0.013,0.03
387,0.001,0.016,0.013
388,0.039,0.018,0.047
389,0.039,0.021,0.044
390,0.03,0.023,0.031
391,0.025,0.024,0.023
392,0.021,0.025,0.017
393,0.024,0.025,0.02
394,0.016,0.023,0.013
395,0.022,0.02,0.019
396,0.008,0.015,0.006
397,0.013,0.006,0.012
398,-0.017,-0.005,-0.017
399,-0.038,-0.02,-0.036
400,-0.016,-0.039,-0.015
