gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,448,1342,101.207580566406,33.6356544494629,-112.22338104248,3670144,450,1014,196611,3866755,502,usa_phoenix_22_9,33.63333333,-112.225,22,9,usa_phoenix,2012-04-01 08:53:17.679481,96.3554011596654,36.145417666193886,31.487536125681483,0.002810134733709172,7.0,-36.15,1.2937979144666532,-36.72,32.3625,44.7631,72.2904,1.0347,89.944,104.721,104.70400815402152,0
101048,npp,2743,761,77.4555892944336,33.634880065918,-112.227569580078,3670144,2744,545,196611,3866755,502,usa_phoenix_22_9,33.63333333,-112.225,22,9,usa_phoenix,2012-04-02 08:34:23.776034,94.64315293689732,55.19711785902756,46.64486040946538,0.014375409657426235,4.0,-55.19,2.0682789409984763,-55.52,32.7133,52.3726,80.1228,0.8844,58.4446,68.4999,68.41297721162032,0
101057,npp,1605,3782,33.6203842163086,33.6300659179688,-112.222312927246,3670176,1606,3046,196611,3866787,502,usa_phoenix_22_9,33.63333333,-112.225,22,9,usa_phoenix,2012-04-02 10:14:41.261498,-71.02138148876794,65.34410239841762,53.596089506923875,0.0004271649507372562,20.0,65.31,3.0,65.04,37.1902,59.6255,92.1174,0.7768,37.6487,26.1163,26.1163,0
101172,npp,1955,191,24.8826522827148,33.6306037902832,-112.228889465332,3670144,1958,94,196611,3866755,502,usa_phoenix_22_9,33.63333333,-112.225,22,9,usa_phoenix,2012-04-03 08:15:26.309799,92.33260741486058,67.18514411629647,54.70935757222705,0.03457390184384434,1.0,-67.17,3.1865100272627664,-67.43,36.6519,53.6388,81.9169,0.8635,37.2927,21.4861,21.277044395669446,0
101181,npp,944,3236,33.2640686035156,33.632926940918,-112.227416992188,3670144,948,2578,196611,3866755,502,usa_phoenix_22_9,33.63333333,-112.225,22,9,usa_phoenix,2012-04-03 09:55:58.029094,-73.33602647325446,53.21974254043546,45.177359099561606,0.008516632803457064,17.0,53.19,1.9513309067639726,52.82,32.62,53.7003,78.3671,0.8625,35.8441,28.6906,28.639103069580354,0
101304,npp,271,2672,33.1650695800781,33.632194519043,-112.224174499512,3670144,270,2151,196611,3866755,502,usa_phoenix_22_9,33.63333333,-112.225,22,9,usa_phoenix,2012-04-04 09:37:13.018788,-75.80086238078424,33.83185191203183,29.54079946572447,0.030724564775375662,14.0,33.8,1.2937979144666532,33.21,28.0286,49.2972,78.8023,0.9395,33.8482,31.1602,30.974419914028793,0
101552,npp,1917,1534,22.1638088226318,33.6305694580078,-112.226898193359,3670144,1916,1151,196611,3866755,502,usa_phoenix_22_9,33.63333333,-112.225,22,9,usa_phoenix,2012-04-06 08:59:34.104377,97.73766302344129,27.493840187965695,24.13050220410926,0.13276177387097082,8.0,-27.52,1.184412938166907,-28.155,26.4706,41.1329,70.0419,1.126,30.3014,24.9572,24.154438628317163,0
101797,npp,367,380,37.4833145141602,33.633358001709,-112.22868347168,3670144,364,213,196611,3866755,502,usa_phoenix_22_9,33.63333333,-112.225,22,9,usa_phoenix,2012-04-08 08:21:42.742715,92.64993207211816,63.75393394037661,52.58353656461424,0.07935173610688354,2.0,-63.73,2.7445598364131496,-64.01,34.218,49.0473,76.9853,0.9443,42.1036,35.3968,34.916989383847145,0
101805,npp,2397,3420,37.416877746582,33.631908416748,-112.222778320312,3670144,2395,2767,196611,3866755,502,usa_phoenix_22_9,33.63333333,-112.225,22,9,usa_phoenix,2012-04-08 10:02:10.904330,-72.27445987685242,57.87824529765877,48.59362930227789,0.07236756564813364,18.0,57.86,2.2013981571160284,57.52,36.9178,62.6383,97.29,0.7394,34.8601,27.6674,27.229820080937575,0
102056,npp,1025,2296,45.9572677612305,33.6333160400391,-112.228034973145,3670144,1025,1849,196611,3866755,502,usa_phoenix_22_9,33.63333333,-112.225,22,9,usa_phoenix,2012-04-10 09:24:40.885548,-78.07181300500287,15.06568371664986,13.307986535852134,0.03073149926421229,12.0,15.06,1.0442604737599883,14.34,28.7413,42.8509,77.993,1.0809,49.2918,49.6747,49.48887798373811,0
102180,npp,307,1725,57.7228202819824,33.6331901550293,-112.224273681641,3670144,307,1310,196611,3866755,502,usa_phoenix_22_9,33.63333333,-112.225,22,9,usa_phoenix,2012-04-11 09:05:50.529707,99.42946424002861,17.633913465852576,15.561350351070065,0.014586687324606511,9.0,-17.65,1.0442604737599883,-18.37,29.7028,49.1559,75.454,0.9422,54.5209,54.3892,54.30099969366491,0
102300,npp,2634,1148,78.9636383056641,33.635009765625,-112.226226806641,3670144,2634,845,196611,3866755,502,usa_phoenix_22_9,33.63333333,-112.225,22,9,usa_phoenix,2012-04-12 08:46:56.611555,96.1686714526029,43.55000529015079,37.599772096215915,0.003929930751682082,6.0,-43.55,1.4867838833500562,-44.03,31.7842,54.9712,85.1676,0.8426,62.4542,66.5324,66.50863716142942,0
102671,npp,2473,2484,85.0049743652344,33.6356620788574,-112.22631072998,3670176,2473,2011,196611,3866787,502,usa_phoenix_22_9,33.63333333,-112.225,22,9,usa_phoenix,2012-04-15 09:30:53.712499,-76.44708506163028,25.032862689535488,22.007631583527438,5.639950039878816e-06,13.0,25.02,1.1367971201176101,24.33,32.4374,50.015,85.005,0.9261,77.0965,78.72,78.72,0
102792,npp,1763,1915,80.1506958007812,33.6355361938477,-112.224060058594,3670176,1763,1487,196611,3866787,502,usa_phoenix_22_9,33.63333333,-112.225,22,9,usa_phoenix,2012-04-16 09:12:05.140100,102.25018186417768,6.8682266492485855,6.079245350965211,3.617241930069953e-11,10.0,-6.9,1.0,-7.77,28.9729,44.9386,78.6697,1.0307,81.5292,82.6094,82.6094,0
102912,npp,1027,1342,77.8694686889648,33.6345558166504,-112.227920532227,3670176,1028,1014,196611,3866787,502,usa_phoenix_22_9,33.63333333,-112.225,22,9,usa_phoenix,2012-04-17 08:53:13.011221,97.91940851156451,36.11604255813539,31.464971668224173,4.554964266594563e-16,7.0,-36.15,1.2937979144666532,-36.72,32.3625,44.7631,72.2904,1.0347,71.9056,80.5727,80.5727,0
103032,npp,264,761,32.7133445739746,33.631217956543,-112.221755981445,3670176,264,544,196611,3866787,502,usa_phoenix_22_9,33.63333333,-112.225,22,9,usa_phoenix,2012-04-18 08:34:17.326330,94.7585762342629,55.18191569943433,46.637291572285726,3.0542377104934275e-20,4.0,-55.19,2.0682789409984763,-55.52,32.7133,52.3726,80.1228,0.8844,36.812,28.9309,28.9309,0
103040,npp,2181,3783,54.6410942077637,33.6335639953613,-112.223518371582,3670176,2183,3047,196611,3866787,502,usa_phoenix_22_9,33.63333333,-112.225,22,9,usa_phoenix,2012-04-18 10:14:34.812189,-70.84265303365585,65.34903062229827,53.6040447010409,8.77571479013034e-12,20.0,65.33,3.0,65.04,37.1902,59.6255,92.1174,0.7768,44.6556,42.4452,42.4452,0
103160,npp,1534,3237,79.1027069091797,33.6360740661621,-112.222496032715,3670176,1533,2577,196611,3866787,502,usa_phoenix_22_9,33.63333333,-112.225,22,9,usa_phoenix,2012-04-19 09:55:51.581141,-73.18892834846545,53.239073372428365,45.19500493106994,1.3334631233829832e-16,17.0,53.22,1.9513309067639726,52.82,32.62,53.7003,78.3671,0.8625,59.3351,68.2269,68.2269,0
103279,npp,860,2672,16.4138870239258,33.6309394836426,-112.226135253906,3670176,859,2151,196611,3866787,502,usa_phoenix_22_9,33.63333333,-112.225,22,9,usa_phoenix,2012-04-20 09:37:06.568781,-75.5785699404081,33.821839668923815,29.534114657589942,7.501372867418128e-21,14.0,33.8,1.2937979144666532,33.21,28.0286,49.2972,78.8023,0.9395,20.9009,15.4216,15.4216,0
103397,npp,158,2106,33.5411567687988,33.6319885253906,-112.225761413574,3670176,158,1670,196611,3866787,502,usa_phoenix_22_9,33.63333333,-112.225,22,9,usa_phoenix,2012-04-21 09:18:18.000452,-75.07049787623716,4.237963698290305,3.752430748463033,7.996259395824195e-25,11.0,4.18,1.0,3.43,30.2266,46.3171,72.7253,1.0,33.5412,33.5412,33.5412,0
103515,npp,2486,1534,25.5928993225098,33.631160736084,-112.223449707031,3670176,2486,1150,196611,3866787,502,usa_phoenix_22_9,33.63333333,-112.225,22,9,usa_phoenix,2012-04-22 08:59:27.653807,97.97613065528557,27.50423014689491,24.14085925439554,5.486393626036674e-24,8.0,-27.52,1.184412938166907,-28.155,26.4706,41.1329,70.0419,1.126,33.1966,28.8185,28.8185,0
103634,npp,1731,953,42.6728248596191,33.6327629089355,-112.225357055664,3670176,1733,705,196611,3866787,502,usa_phoenix_22_9,33.63333333,-112.225,22,9,usa_phoenix,2012-04-23 08:40:33.754611,95.67409324588675,49.86028743041357,42.610451650431315,9.747656414162888e-23,5.0,-49.87,1.7549928774784245,-50.26,29.4279,45.721,89.6944,1.013,44.5802,43.2291,43.2291,0
103643,npp,527,3962,22.1091346740723,33.6323585510254,-112.22826385498,3670176,533,3149,196611,3866787,502,usa_phoenix_22_9,33.63333333,-112.225,22,9,usa_phoenix,2012-04-23 10:20:44.123762,-69.77646530419851,68.37365736804936,55.41999191164173,2.398599067723013e-21,21.0,68.35,3.3166247903554,68.11,38.8435,58.3,92.522,0.7945,35.4051,17.5649,17.5649,0
103753,npp,949,379,21.8835315704346,33.6304359436035,-112.226509094238,3670176,950,212,196611,3866787,502,usa_phoenix_22_9,33.63333333,-112.225,22,9,usa_phoenix,2012-04-24 08:21:36.298816,93.14074123915164,63.75636211223949,52.58884130494977,1.8897157772039937e-20,2.0,-63.75,2.7445598364131496,-64.01,34.218,49.0473,76.9853,0.9443,36.4198,20.6654,20.6654,0
103760,npp,2962,3420,97.4841766357422,33.6358375549316,-112.225799560547,3670176,2965,2768,196611,3866787,502,usa_phoenix_22_9,33.63333333,-112.225,22,9,usa_phoenix,2012-04-24 10:02:04.460908,-72.90255356814598,57.87580803269469,48.5953056963386,1.3795984325179611e-21,18.0,57.86,2.2013981571160284,57.52,36.9178,62.6383,97.29,0.7394,62.146,72.0834,72.0834,0
103877,npp,2296,2861,15.1891403198242,33.6311874389648,-112.229064941406,3670176,2296,2307,196611,3866787,502,usa_phoenix_22_9,33.63333333,-112.225,22,9,usa_phoenix,2012-04-25 09:43:19.461861,-75.24471445085202,41.34543624529668,35.806462515504265,1.1010601092767462e-20,15.0,41.33,1.4867838833500562,40.85,32.9424,48.5339,77.0386,0.9543,23.8896,14.4954,14.4954,0
104112,npp,881,1724,108.867454528809,33.6357727050781,-112.222511291504,3670176,882,1309,196611,3866787,502,usa_phoenix_22_9,33.63333333,-112.225,22,9,usa_phoenix,2012-04-27 09:05:42.341352,100.18785743610295,17.67918019278111,15.601377902148737,3.1515265677400547e-15,9.0,-17.71,1.0442604737599883,-18.37,29.7028,49.1559,75.454,0.9422,103.4978,102.5801,102.5801,0
104229,npp,118,1147,88.8360977172852,33.6356430053711,-112.223205566406,3670176,119,844,196611,3866787,502,usa_phoenix_22_9,33.63333333,-112.225,22,9,usa_phoenix,2012-04-28 08:46:48.443178,96.51573739431299,43.575325396658926,37.62126729395163,6.951098559014931e-11,6.0,-43.59,1.4867838833500562,-44.03,31.7842,54.9712,85.1676,0.8426,69.0944,74.8507,74.8507,0
104346,npp,2416,569,24.8464641571045,33.6311950683594,-112.225494384766,3670176,2420,360,196611,3866787,502,usa_phoenix_22_9,33.63333333,-112.225,22,9,usa_phoenix,2012-04-29 08:27:50.989673,93.33781895658925,59.83602170859527,49.96632046517042,8.299721778852401e-06,3.0,-59.83,2.3545700244418297,-60.1,34.6957,52.2546,88.4751,0.8864,34.6767,22.0232,22.0232,0
104355,npp,1310,3601,31.4085025787354,33.6306037902832,-112.222618103027,3670176,1307,2921,196611,3866787,502,usa_phoenix_22_9,33.63333333,-112.225,22,9,usa_phoenix,2012-04-29 10:08:13.813461,-71.42511592545526,61.85546014856206,51.34681886313495,1.830086672295552e-14,19.0,61.84,2.5331140255951103,61.53,38.0546,59.1531,80.8396,0.783,35.3643,24.5929,24.5929,0
104472,npp,652,3048,41.8543663024902,33.6337356567383,-112.226943969727,3670176,651,2451,196611,3866787,502,usa_phoenix_22_9,33.63333333,-112.225,22,9,usa_phoenix,2012-04-30 09:49:30.592998,-74.14661651566564,47.74577659368092,40.959548474004464,6.346596484097935e-10,16.0,47.74,1.646109783506203,47.31,35.0515,53.2106,86.7885,0.8704,39.4182,36.4321,36.4321,0
105485,npp,3038,2482,67.1553192138672,33.6347312927246,-112.226936340332,3670176,3038,2010,196611,3866787,502,usa_phoenix_22_9,33.63333333,-112.225,22,9,usa_phoenix,2012-05-01 09:30:43.815511,-75.66447723866004,24.943723252847565,21.93113771819779,0.0001224665161587713,13.0,24.92,1.1367971201176101,24.33,32.4374,50.015,85.005,0.9261,61.3948,62.1901,62.1901,0
105837,npp,1587,1340,75.4455642700195,33.6344871520996,-112.22575378418,3670144,1588,1012,196611,3866755,502,usa_phoenix_22_9,33.63333333,-112.225,22,9,usa_phoenix,2012-05-03 08:53:03.155912,97.82837567821583,36.19932050779729,31.535591343955545,0.022896049214570863,7.0,-36.23,1.2937979144666532,-36.72,32.3625,44.7631,72.2904,1.0347,70.0321,78.0646,77.92615605384219,0
106021,npp,821,758,101.834045410156,33.6355094909668,-112.226615905762,3670144,822,541,196611,3866755,502,usa_phoenix_22_9,33.63333333,-112.225,22,9,usa_phoenix,2012-05-04 08:34:07.492524,94.81772236552015,55.26307092549929,46.69852895581012,0.05254090959444899,4.0,-55.27,2.0682789409984763,-55.52,32.7133,52.3726,80.1228,0.8844,70.2314,90.0596,89.74190454124171,0
106032,npp,2739,3781,46.9257926940918,33.6331176757812,-112.225852966309,3670144,2742,3046,196611,3866755,502,usa_phoenix_22_9,33.63333333,-112.225,22,9,usa_phoenix,2012-05-04 10:14:24.979548,-70.86876782802915,65.31074968111676,53.58245326546247,0.014871965528953219,20.0,65.3,3.0,65.04,37.1902,59.6255,92.1174,0.7768,42.0839,36.452,36.36207472181529,0
106199,npp,12,187,39.9431762695312,33.6323127746582,-112.221389770508,3670144,10,91,196611,3866755,502,usa_phoenix_22_9,33.63333333,-112.225,22,9,usa_phoenix,2012-05-05 08:15:08.270652,92.05622935272773,67.23777808052799,54.746860232691525,0.099254242253987,1.0,-67.24,3.1865100272627664,-67.43,36.6519,53.6388,81.9169,0.8635,42.0191,34.4909,33.890746286065834,0
106209,npp,2090,3235,53.6562919616699,33.6332130432129,-112.225708007812,3670144,2089,2575,196611,3866755,502,usa_phoenix_22_9,33.63333333,-112.225,22,9,usa_phoenix,2012-05-05 09:55:41.771364,-73.3268329928219,53.17379482018124,45.14745409146594,0.05659667234974025,17.0,53.16,1.9513309067639726,52.82,32.62,53.7003,78.3671,0.8625,46.2945,46.2791,45.93688084305865,0
106388,npp,1397,2670,27.6931591033936,33.6313514709473,-112.225776672363,3670144,1397,2150,196611,3866755,502,usa_phoenix_22_9,33.63333333,-112.225,22,9,usa_phoenix,2012-05-06 09:36:56.783344,-76.02339593496647,33.72208648094588,29.450228800473898,0.11269148209454476,14.0,33.71,1.2937979144666532,33.21,28.0286,49.2972,78.8023,0.9395,29.6189,26.019,25.33759626377763,0
106569,npp,693,2104,25.1089649200439,33.6301345825195,-112.225166320801,3670144,693,1668,196611,3866755,502,usa_phoenix_22_9,33.63333333,-112.225,22,9,usa_phoenix,2012-05-07 09:18:08.237448,-80.5597723181813,4.084890933677564,3.6169378591802754,0.07816285129716757,11.0,4.06,1.0,3.43,30.2266,46.3171,72.7253,1.0,25.109,25.109,24.636378130824482,0
107143,npp,2838,2858,35.7062797546387,33.632495880127,-112.228523254395,3670144,2838,2304,196611,3866755,502,usa_phoenix_22_9,33.63333333,-112.225,22,9,usa_phoenix,2012-05-11 09:43:07.975645,-75.10562928588011,41.22815949010651,35.71092206788505,0.015753143978272887,15.0,41.23,1.4867838833500562,40.85,32.9424,48.5339,77.0386,0.9543,37.6893,34.0753,33.98004656145672,0
107311,npp,2126,2292,30.3085289001465,33.6306457519531,-112.222503662109,3670144,2126,1845,196611,3866755,502,usa_phoenix_22_9,33.63333333,-112.225,22,9,usa_phoenix,2012-05-12 09:24:19.425078,-76.06319565317925,14.865143115196517,13.132474418059367,0.006864650156548863,12.0,14.84,1.0442604737599883,14.34,28.7413,42.8509,77.993,1.0809,34.3063,32.7602,32.71869199799673,0
107486,npp,1403,1720,69.7235107421875,33.6346092224121,-112.224739074707,3670144,1403,1306,196611,3866755,502,usa_phoenix_22_9,33.63333333,-112.225,22,9,usa_phoenix,2012-05-13 09:05:29.096925,98.67336452065122,17.9004443225489,15.795494440252376,0.001596105183915508,9.0,-17.93,1.0442604737599883,-18.37,29.7028,49.1559,75.454,0.9422,66.0129,65.6968,65.68714894194743,0
107659,npp,654,1143,56.404426574707,33.6340446472168,-112.225105285645,3670176,653,841,196611,3866787,502,usa_phoenix_22_9,33.63333333,-112.225,22,9,usa_phoenix,2012-05-14 08:46:35.211220,96.15213586768519,43.71999454276057,37.73907751915429,5.690444573636293e-05,6.0,-43.73,1.5732132722552272,-44.03,31.7842,54.9712,85.1676,0.8426,47.2281,47.5247,47.5247,0
107832,npp,2950,566,71.0959091186523,33.6344184875488,-112.224594116211,3670176,2951,356,196611,3866787,502,usa_phoenix_22_9,33.63333333,-112.225,22,9,usa_phoenix,2012-05-15 08:27:39.547057,93.89051105098696,59.8929903407305,50.00551887911593,6.263104208315591e-10,3.0,-59.89,2.3545700244418297,-60.1,34.6957,52.2546,88.4751,0.8864,54.3191,63.0175,63.0175,0
107843,npp,1845,3598,30.9931144714355,33.6301155090332,-112.222496032715,3670144,1846,2919,196611,3866755,502,usa_phoenix_22_9,33.63333333,-112.225,22,9,usa_phoenix,2012-05-15 10:08:02.371568,-71.92917014040944,61.79920125672297,51.309273646349574,0.0006585065989826272,19.0,61.78,2.5331140255951103,61.53,38.0546,59.1531,80.8396,0.783,35.2003,24.2677,24.2677,0
108015,npp,1185,3045,33.5827178955078,33.6324920654297,-112.226135253906,3670176,1187,2449,196611,3866787,502,usa_phoenix_22_9,33.63333333,-112.225,22,9,usa_phoenix,2012-05-16 09:49:19.161663,-74.98795885812336,47.65620020186755,40.88829498192573,2.4434195102711612e-05,16.0,47.64,1.646109783506203,47.31,35.0515,53.2106,86.7885,0.8704,34.3933,29.232,29.232,0
108193,npp,497,2479,29.9195766448975,33.6324462890625,-112.226173400879,3670176,498,2007,196611,3866787,502,usa_phoenix_22_9,33.63333333,-112.225,22,9,usa_phoenix,2012-05-17 09:30:32.397151,-77.85226573166688,24.787564912176403,21.79583362144316,3.2141652678846606e-10,13.0,24.78,1.1367971201176101,24.33,32.4374,50.015,85.005,0.9261,28.6399,27.7074,27.7074,0
108542,npp,2098,1336,19.7728004455566,33.6310882568359,-112.228103637695,3670176,2099,1010,196611,3866787,502,usa_phoenix_22_9,33.63333333,-112.225,22,9,usa_phoenix,2012-05-19 08:52:49.971728,97.30996848647605,36.394392403142874,31.69878892293875,5.122224894446223e-19,7.0,-36.4,1.357151599901897,-36.72,32.3625,44.7631,72.2904,1.0347,27.9033,20.4592,20.4592,0
108715,npp,1330,754,49.5657768249512,33.6337471008301,-112.227912902832,3670176,1332,537,196611,3866787,502,usa_phoenix_22_9,33.63333333,-112.225,22,9,usa_phoenix,2012-05-20 08:33:54.307206,95.01355211516133,55.36405566019801,46.77188079406237,1.35801567239684e-22,4.0,-55.37,2.0682789409984763,-55.52,32.7133,52.3726,80.1228,0.8844,44.96,43.8348,43.8348,0
108888,npp,535,183,34.9320678710938,33.6313934326172,-112.228828430176,3670176,536,90,196611,3866787,502,usa_phoenix_22_9,33.63333333,-112.225,22,9,usa_phoenix,2012-05-21 08:14:55.082103,92.24930352407543,67.31701361436674,54.79321628077725,1.7330707839511685e-24,1.0,-67.31,3.1865100272627664,-67.43,36.6519,53.6388,81.9169,0.8635,40.4465,30.1638,30.1638,0
109072,npp,1918,2665,53.2855567932129,33.6332893371582,-112.22371673584,3670176,1917,2147,196611,3866787,502,usa_phoenix_22_9,33.63333333,-112.225,22,9,usa_phoenix,2012-05-22 09:36:41.818510,-75.30840167195444,33.51874710953191,29.27800376440788,8.378653581362054e-22,14.0,33.5,1.2937979144666532,33.21,28.0286,49.2972,78.8023,0.9395,49.3997,50.0643,50.0643,0
109244,npp,1212,2099,46.7896842956543,33.6329536437988,-112.224708557129,3670176,1212,1663,196611,3866787,502,usa_phoenix_22_9,33.63333333,-112.225,22,9,usa_phoenix,2012-05-23 09:17:53.253191,-74.12087736632229,3.822338089024569,3.38450349578503,4.806024364983229e-22,11.0,3.77,1.0,3.43,30.2266,46.3171,72.7253,1.0,46.7897,46.7897,46.7897,0
109422,npp,479,1526,79.346549987793,33.6356544494629,-112.222862243652,3670176,479,1144,196611,3866787,502,usa_phoenix_22_9,33.63333333,-112.225,22,9,usa_phoenix,2012-05-24 08:59:01.134973,97.5450003690972,27.874277835889277,24.458613478159513,3.4880801393618395e-21,8.0,-27.9,1.184412938166907,-28.155,26.4706,41.1329,70.0419,1.126,78.5808,89.3469,89.3469,0
109595,npp,2792,945,55.3529472351074,33.6344985961914,-112.227478027344,3670176,2792,700,196611,3866787,502,usa_phoenix_22_9,33.63333333,-112.225,22,9,usa_phoenix,2012-05-25 08:40:07.244807,95.61769616720454,50.09443901442797,42.790333104726905,4.3023388926354026e-19,5.0,-50.11,1.7549928774784245,-50.26,29.4279,45.721,89.6944,1.013,51.8054,56.0746,56.0746,0
109767,npp,1990,372,32.567325592041,33.6309776306152,-112.221832275391,3670176,1991,207,196611,3866787,502,usa_phoenix_22_9,33.63333333,-112.225,22,9,usa_phoenix,2012-05-26 08:21:09.786276,92.92802844206994,63.89660402928357,52.67612975464323,8.316849525595319e-16,2.0,-63.89,2.7445598364131496,-64.01,34.218,49.0473,76.9853,0.9443,40.3125,30.7544,30.7544,0
110127,npp,2636,2287,25.5009441375732,33.6304244995117,-112.221542358398,3670176,2636,1840,196611,3866787,502,usa_phoenix_22_9,33.63333333,-112.225,22,9,usa_phoenix,2012-05-28 09:24:04.416557,-76.61012753218517,14.58561208782623,12.88606545533477,1.4386196012043464e-15,12.0,14.56,1.015504800579495,14.34,28.7413,42.8509,77.993,1.0809,29.232,27.5637,27.5637,0
110299,npp,1911,1715,89.4166259765625,33.635368347168,-112.22590637207,3670176,1911,1302,196611,3866787,502,usa_phoenix_22_9,33.63333333,-112.225,22,9,usa_phoenix,2012-05-29 09:05:14.094044,99.40620016179855,18.170901284994283,16.031452476173847,7.064868493110945e-11,9.0,-18.2,1.0442604737599883,-18.37,29.7028,49.1559,75.454,0.9422,84.8713,84.2526,84.2526,0
110472,npp,1160,1138,57.6887474060059,33.633960723877,-112.225631713867,3670176,1160,837,196611,3866787,502,usa_phoenix_22_9,33.63333333,-112.225,22,9,usa_phoenix,2012-05-30 08:46:20.211158,96.51826875665152,43.887507624814084,37.871892413929864,1.5936103050101402e-05,6.0,-43.9,1.5732132722552272,-44.03,31.7842,54.9712,85.1676,0.8426,48.0445,48.6068,48.6068,0
110648,npp,381,561,91.743782043457,33.6365089416504,-112.224945068359,3670144,379,352,196611,3866755,502,usa_phoenix_22_9,33.63333333,-112.225,22,9,usa_phoenix,2012-05-31 08:27:22.771840,93.50665582043054,60.019014037679284,50.08916556271579,0.003746968925964618,3.0,-60.01,2.3545700244418297,-60.1,34.6957,52.2546,88.4751,0.8864,63.0883,81.3192,81.29654346395834,0
112499,npp,2594,1330,106.193748474121,33.6370429992676,-112.226898193359,3670144,2596,1005,196611,3866755,502,usa_phoenix_22_9,33.63333333,-112.225,22,9,usa_phoenix,2012-06-04 08:52:33.214418,97.83045406040219,36.6146414222914,31.880930202426416,0.13420650082380184,7.0,-36.64,1.357151599901897,-36.72,32.3625,44.7631,72.2904,1.0347,91.5814,109.8802,109.06870289847154,0
112667,npp,1825,749,57.1084938049316,33.6333351135254,-112.224792480469,3670144,1828,532,196611,3866755,502,usa_phoenix_22_9,33.63333333,-112.225,22,9,usa_phoenix,2012-06-05 08:33:37.561773,94.92970186595893,55.5000504025693,46.86793524455791,0.09306712813234047,4.0,-55.5,2.0682789409984763,-55.52,32.7133,52.3726,80.1228,0.8844,48.6069,50.5054,49.942657478114825,0
112835,npp,1027,164,57.0070190429688,33.6362724304199,-112.227149963379,3670144,1030,79,196611,3866755,502,usa_phoenix_22_9,33.63333333,-112.225,22,9,usa_phoenix,2012-06-06 08:14:38.350631,92.26930132246572,67.40464195964935,54.83943065215127,0.06173904686354316,1.0,-67.63,3.1865100272627664,-67.43,36.6519,53.6388,81.9169,0.8635,47.3741,49.2255,48.85218680523403,0
113525,npp,189,939,65.1967163085938,33.6347808837891,-112.227424621582,3670144,188,696,196611,3866755,502,usa_phoenix_22_9,33.63333333,-112.225,22,9,usa_phoenix,2012-06-10 08:39:48.818869,95.05244669996523,50.30098159566061,42.94703808043697,0.009865018435338758,5.0,-50.29,1.7549928774784245,-50.26,29.4279,45.721,89.6944,1.013,57.4144,66.0467,65.9870498800903,0
114324,npp,1636,1131,89.9247207641602,33.6359176635742,-112.226211547852,3670176,1637,832,196611,3866787,502,usa_phoenix_22_9,33.63333333,-112.225,22,9,usa_phoenix,2012-06-15 08:46:01.840438,96.37296771304433,44.12712398679378,38.0622882971873,3.800731170783844e-09,6.0,-44.14,1.5732132722552272,-44.03,31.7842,54.9712,85.1676,0.8426,68.535,75.7679,75.7679,0
114439,npp,856,555,34.6600456237793,33.6320953369141,-112.224395751953,3670176,856,347,196611,3866787,502,usa_phoenix_22_9,33.63333333,-112.225,22,9,usa_phoenix,2012-06-16 08:27:04.412828,93.79087001092697,60.14524765417058,50.17115817414808,6.296704535304222e-14,3.0,-60.14,2.3545700244418297,-60.1,34.6957,52.2546,88.4751,0.8864,38.8445,30.7217,30.7217,0
115015,npp,2290,742,54.1104965209961,33.6330528259277,-112.223083496094,3670176,2292,524,196611,3866787,502,usa_phoenix_22_9,33.63333333,-112.225,22,9,usa_phoenix,2012-06-21 08:33:17.447309,94.89405745823495,55.68231827628001,46.99805855911011,1.7561549532169256e-23,4.0,-55.68,2.0682789409984763,-55.52,32.7133,52.3726,80.1228,0.8844,47.1573,47.854,47.854,0
116020,npp,2887,1703,32.1777954101562,33.6327667236328,-112.227554321289,3670144,2887,1291,196611,3866755,502,usa_phoenix_22_9,33.63333333,-112.225,22,9,usa_phoenix,2012-06-30 09:04:40.310947,97.86750205561366,18.827664785467814,16.604282416306003,0.0011130378963355057,9.0,-18.86,1.0442604737599883,-18.37,29.7028,49.1559,75.454,0.9422,30.0585,30.3195,30.31276987127134,0
119052,npp,2147,1127,72.3230133056641,33.6353340148926,-112.223823547363,3670144,2149,829,196611,3866755,502,usa_phoenix_22_9,33.63333333,-112.225,22,9,usa_phoenix,2012-07-01 08:45:46.215672,96.16257577522308,44.29248391658281,38.1941192820138,0.016259511074602495,6.0,-44.27,1.5732132722552272,-44.03,31.7842,54.9712,85.1676,0.8426,57.3466,60.9372,60.838884746801995,0
119920,npp,572,1322,41.7525024414062,33.632884979248,-112.223434448242,3670144,571,997,196611,3866755,502,usa_phoenix_22_9,33.63333333,-112.225,22,9,usa_phoenix,2012-07-06 08:52:05.577632,96.71097181104456,36.974767028907166,32.17933776335819,0.0664047764074291,7.0,-36.96,1.357151599901897,-36.72,32.3625,44.7631,72.2904,1.0347,44.0987,43.2019,42.800374863352395,0
