lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.71,1.0
1,0.418,0.545,0.459
2,0.255,0.412,0.299
3,0.189,0.306,0.221
4,0.16,0.224,0.178
5,0.131,0.161,0.136
6,0.129,0.116,0.121
7,0.103,0.085,0.087
8,0.099,0.065,0.076
9,0.084,0.054,0.059
10,0.111,0.05,0.084
11,0.099,0.052,0.074
12,0.109,0.057,0.083
13,0.119,0.065,0.094
14,0.129,0.074,0.101
15,0.129,0.083,0.102
16,0.082,0.092,0.061
17,0.088,0.1,0.067
18,0.084,0.106,0.059
19,0.084,0.111,0.057
20,0.102,0.114,0.071
21,0.071,0.114,0.043
22,0.072,0.113,0.048
23,0.073,0.11,0.059
24,0.056,0.105,0.057
25,0.061,0.099,0.077
26,0.067,0.082,0.097
27,0.062,0.077,0.107
28,0.061,0.075,0.119
29,0.058,0.074,0.123
30,0.061,0.073,0.126
31,0.078,0.073,0.135
32,0.084,0.073,0.125
33,0.079,0.073,0.104
34,0.064,0.074,0.076
35,0.072,0.076,0.07
36,0.083,0.076,0.068
37,0.093,0.077,0.071
38,0.097,0.078,0.072
39,0.093,0.079,0.068
40,0.106,0.079,0.079
41,0.079,0.079,0.055
42,0.087,0.079,0.064
43,0.083,0.078,0.058
44,0.057,0.078,0.031
45,0.075,0.077,0.048
46,0.052,0.074,0.027
47,0.033,0.071,0.009
48,0.048,0.068,0.022
49,0.059,0.065,0.032
50,0.086,0.061,0.057
51,0.073,0.059,0.047
52,0.053,0.057,0.037
53,0.068,0.055,0.061
54,0.058,0.054,0.064
55,0.053,0.054,0.072
56,0.065,0.054,0.096
57,0.054,0.053,0.101
58,0.066,0.051,0.121
59,0.056,0.05,0.114
60,0.052,0.05,0.105
61,0.026,0.05,0.072
62,0.033,0.05,0.064
63,0.038,0.051,0.054
64,0.031,0.052,0.033
65,0.047,0.053,0.038
66,0.055,0.053,0.038
67,0.06,0.054,0.037
68,0.054,0.053,0.028
69,0.076,0.052,0.048
70,0.075,0.051,0.046
71,0.074,0.05,0.045
72,0.045,0.05,0.021
73,0.055,0.051,0.03
74,0.053,0.052,0.028
75,0.025,0.052,0.005
76,0.032,0.052,0.011
77,0.043,0.052,0.017
78,0.041,0.053,0.009
79,0.058,0.053,0.026
80,0.073,0.052,0.042
81,0.07,0.053,0.043
82,0.069,0.052,0.051
83,0.043,0.051,0.036
84,0.053,0.05,0.06
85,0.038,0.049,0.06
86,0.029,0.047,0.066
87,0.027,0.048,0.076
88,0.042,0.048,0.094
89,0.053,0.049,0.102
90,0.051,0.05,0.094
91,0.075,0.05,0.104
92,0.073,0.052,0.091
93,0.058,0.053,0.062
94,0.051,0.055,0.043
95,0.049,0.056,0.03
96,0.051,0.057,0.026
97,0.059,0.057,0.027
98,0.041,0.058,0.008
99,0.049,0.057,0.016
100,0.054,0.058,0.023
101,0.053,0.059,0.022
102,0.057,0.061,0.027
103,0.078,0.061,0.045
104,0.055,0.062,0.025
105,0.054,0.061,0.025
106,0.071,0.059,0.041
107,0.083,0.058,0.05
108,0.044,0.055,0.013
109,0.057,0.053,0.024
110,0.054,0.05,0.024
111,0.041,0.047,0.018
112,0.056,0.044,0.042
113,0.06,0.042,0.057
114,0.051,0.04,0.06
115,0.025,0.039,0.049
116,0.026,0.036,0.063
117,0.03,0.033,0.074
118,0.013,0.031,0.061
119,0.03,0.029,0.074
120,0.021,0.027,0.057
121,0.025,0.024,0.049
122,0.017,0.022,0.031
123,0.023,0.02,0.024
124,-0.005,0.02,-0.014
125,0.013,0.02,-0.008
126,0.022,0.018,-0.007
127,0.039,0.017,0.004
128,0.023,0.016,-0.01
129,0.026,0.014,-0.004
130,0.0,0.013,-0.029
131,0.009,0.013,-0.02
132,0.027,0.013,-0.004
133,0.03,0.012,-0.001
134,0.034,0.013,0.004
135,0.025,0.014,-0.004
136,0.006,0.014,-0.023
137,0.007,0.015,-0.025
138,-0.013,0.016,-0.042
139,0.004,0.015,-0.025
140,0.026,0.013,-0.001
141,-0.019,0.012,-0.036
142,0.001,0.011,-0.005
143,0.021,0.01,0.023
144,0.016,0.011,0.03
145,0.014,0.012,0.04
146,-0.004,0.013,0.033
147,-0.002,0.013,0.04
148,0.017,0.013,0.057
149,0.045,0.012,0.078
150,0.048,0.013,0.072
151,0.028,0.014,0.042
152,0.011,0.013,0.015
153,0.006,0.011,-0.003
154,0.002,0.01,-0.018
155,-0.004,0.007,-0.032
156,-0.015,0.007,-0.048
157,0.004,0.006,-0.031
158,-0.013,0.005,-0.046
159,0.017,0.003,-0.015
160,0.017,0.001,-0.015
161,0.004,0.0,-0.027
162,0.017,0.0,-0.018
163,0.035,0.001,-0.002
164,0.014,0.003,-0.018
165,0.005,0.005,-0.026
166,-0.023,0.006,-0.054
167,-0.032,0.01,-0.062
168,-0.021,0.013,-0.052
169,0.006,0.015,-0.024
170,0.006,0.018,-0.018
171,0.027,0.021,0.012
172,0.028,0.025,0.025
173,0.027,0.029,0.035
174,0.033,0.033,0.049
175,0.044,0.036,0.07
176,0.064,0.037,0.095
177,0.07,0.04,0.104
178,0.052,0.041,0.086
179,0.055,0.042,0.084
180,0.041,0.044,0.063
181,0.048,0.046,0.057
182,0.064,0.047,0.059
183,0.047,0.047,0.034
184,0.027,0.048,0.005
185,0.025,0.046,-0.006
186,0.023,0.044,-0.011
187,0.024,0.041,-0.012
188,0.021,0.037,-0.013
189,0.038,0.032,0.006
190,0.038,0.027,0.008
191,0.027,0.022,-0.004
192,0.048,0.017,0.015
193,0.029,0.014,-0.003
194,0.008,0.01,-0.022
195,0.012,0.007,-0.02
196,0.013,0.005,-0.019
197,0.003,0.001,-0.026
198,-0.018,-0.002,-0.044
199,-0.004,-0.005,-0.028
200,-0.005,-0.007,-0.022
201,-0.022,-0.008,-0.029
202,-0.004,-0.008,-0.003
203,-0.025,-0.009,-0.011
204,-0.033,-0.009,-0.007
205,-0.018,-0.009,0.015
206,-0.006,-0.007,0.032
207,-0.003,-0.007,0.036
208,0.003,-0.007,0.04
209,0.014,-0.007,0.045
210,-0.005,-0.007,0.018
211,-0.004,-0.006,0.007
212,-0.016,-0.004,-0.016
213,-0.015,-0.002,-0.027
214,0.009,0.001,-0.013
215,0.019,0.004,-0.012
216,0.007,0.006,-0.024
217,-0.005,0.007,-0.036
218,0.014,0.007,-0.015
219,0.009,0.007,-0.018
220,0.015,0.008,-0.012
221,0.036,0.009,0.006
222,0.022,0.008,-0.007
223,0.004,0.007,-0.023
224,-0.021,0.005,-0.046
225,-0.025,0.003,-0.051
226,-0.02,0.0,-0.046
227,-0.001,-0.002,-0.029
228,0.005,-0.004,-0.021
229,-0.011,-0.006,-0.028
230,0.01,-0.006,0.0
231,0.012,-0.008,0.011
232,0.012,-0.009,0.021
233,0.006,-0.009,0.023
234,-0.013,-0.011,0.017
235,-0.028,-0.013,0.012
236,-0.048,-0.015,-0.001
237,-0.009,-0.017,0.035
238,-0.041,-0.018,0.0
239,-0.024,-0.018,0.005
240,0.004,-0.018,0.02
241,-0.013,-0.018,-0.008
242,-0.022,-0.017,-0.029
243,-0.032,-0.016,-0.05
244,-0.032,-0.014,-0.057
245,-0.003,-0.012,-0.031
246,0.016,-0.01,-0.014
247,0.01,-0.01,-0.017
248,0.005,-0.009,-0.018
249,-0.021,-0.008,-0.04
250,-0.009,-0.006,-0.031
251,-0.012,-0.004,-0.035
252,-0.024,-0.001,-0.047
253,-0.004,0.002,-0.029
254,0.003,0.004,-0.025
255,0.002,0.007,-0.025
256,-0.001,0.009,-0.026
257,0.008,0.01,-0.015
258,0.039,0.011,0.017
259,0.04,0.011,0.024
260,0.01,0.011,0.003
261,0.015,0.011,0.018
262,0.011,0.012,0.025
263,0.01,0.011,0.037
264,-0.005,0.011,0.034
265,-0.002,0.011,0.045
266,0.013,0.008,0.062
267,0.001,0.006,0.049
268,-0.001,0.004,0.039
269,0.003,0.002,0.031
270,0.015,0.0,0.029
271,0.006,-0.001,0.009
272,0.006,-0.003,-0.004
273,0.007,-0.005,-0.013
274,-0.015,-0.007,-0.039
275,-0.017,-0.009,-0.041
276,-0.012,-0.011,-0.036
277,-0.017,-0.012,-0.039
278,-0.012,-0.013,-0.03
279,-0.03,-0.014,-0.047
280,-0.027,-0.015,-0.046
281,-0.015,-0.015,-0.037
282,-0.025,-0.015,-0.045
283,-0.017,-0.015,-0.037
284,-0.017,-0.016,-0.037
285,-0.003,-0.017,-0.023
286,-0.02,-0.017,-0.038
287,-0.012,-0.016,-0.027
288,-0.01,-0.016,-0.02
289,0.007,-0.017,0.001
290,-0.001,-0.017,0.002
291,-0.016,-0.017,-0.0
292,-0.015,-0.018,0.012
293,-0.012,-0.017,0.028
294,-0.029,-0.016,0.024
295,-0.044,-0.015,0.016
296,-0.033,-0.014,0.026
297,-0.019,-0.014,0.035
298,-0.001,-0.015,0.04
299,-0.013,-0.015,0.015
300,-0.009,-0.015,0.005
301,-0.022,-0.015,-0.021
302,-0.01,-0.016,-0.021
303,-0.022,-0.016,-0.038
304,-0.013,-0.017,-0.033
305,-0.024,-0.018,-0.047
306,-0.005,-0.019,-0.03
307,-0.017,-0.019,-0.038
308,-0.024,-0.02,-0.041
309,-0.026,-0.02,-0.043
310,-0.028,-0.02,-0.044
311,-0.012,-0.021,-0.03
312,0.007,-0.021,-0.012
313,0.001,-0.021,-0.019
314,-0.017,-0.021,-0.035
315,-0.028,-0.022,-0.043
316,-0.04,-0.023,-0.053
317,-0.038,-0.023,-0.047
318,-0.044,-0.023,-0.047
319,-0.036,-0.024,-0.032
320,-0.028,-0.025,-0.016
321,-0.015,-0.025,0.008
322,-0.019,-0.024,0.018
323,-0.046,-0.024,0.006
324,-0.018,-0.024,0.04
325,-0.005,-0.023,0.054
326,-0.015,-0.023,0.041
327,-0.029,-0.023,0.016
328,-0.015,-0.023,0.016
329,-0.007,-0.022,0.01
330,-0.016,-0.022,-0.012
331,-0.03,-0.021,-0.038
332,-0.016,-0.02,-0.036
333,-0.027,-0.02,-0.05
334,-0.016,-0.019,-0.042
335,-0.027,-0.019,-0.052
336,-0.016,-0.019,-0.039
337,-0.019,-0.02,-0.039
338,-0.024,-0.021,-0.043
339,-0.031,-0.021,-0.05
340,-0.026,-0.022,-0.043
341,-0.035,-0.023,-0.048
342,-0.003,-0.022,-0.019
343,-0.002,-0.022,-0.019
344,-0.004,-0.019,-0.02
345,-0.029,-0.017,-0.044
346,-0.024,-0.015,-0.037
347,-0.02,-0.014,-0.028
348,-0.015,-0.013,-0.017
349,-0.013,-0.01,-0.004
350,-0.007,-0.008,0.012
351,0.001,-0.005,0.034
352,-0.005,-0.001,0.043
353,-0.016,0.003,0.045
354,-0.0,0.006,0.064
355,-0.005,0.01,0.058
356,0.012,0.013,0.066
357,0.031,0.017,0.069
358,0.032,0.021,0.055
359,0.046,0.025,0.058
360,0.048,0.027,0.045
361,0.022,0.03,0.01
362,0.01,0.032,-0.008
363,0.026,0.034,0.001
364,0.044,0.035,0.016
365,0.04,0.037,0.013
366,0.009,0.038,-0.014
367,0.034,0.038,0.012
368,0.029,0.038,0.006
369,0.06,0.036,0.034
370,0.071,0.033,0.045
371,0.048,0.031,0.026
372,0.034,0.029,0.012
373,0.017,0.026,-0.005
374,0.012,0.024,-0.009
375,0.004,0.022,-0.017
376,0.014,0.018,-0.004
377,0.025,0.015,0.016
378,0.008,0.012,0.01
379,0.006,0.009,0.022
380,-0.002,0.006,0.03
381,-0.012,0.003,0.033
382,0.001,0.0,0.057
383,0.011,-0.002,0.07
384,0.009,-0.005,0.069
385,-0.008,-0.007,0.049
386,-0.013,-0.008,0.035
387,-0.012,-0.01,0.02
388,-0.018,-0.011,0.002
389,-0.012,-0.012,-0.004
390,0.012,-0.013,0.006
391,-0.011,-0.013,-0.022
392,-0.013,-0.014,-0.029
393,-0.008,-0.015,-0.026
394,-0.007,-0.015,-0.026
395,-0.037,-0.016,-0.054
396,-0.031,-0.017,-0.049
397,-0.022,-0.018,-0.039
398,-0.025,-0.02,-0.043
399,-0.013,-0.023,-0.031
400,-0.022,-0.027,-0.038
