gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,455,1327,30.9888973236084,33.6054992675781,-112.356056213379,3670144,455,1002,196611,3866755,666,usa_phoenix_6_12,33.60833333,-112.35833333,6,12,usa_phoenix,2012-04-01 08:53:19.458760,97.20962571755332,36.744692001581356,31.98939193985993,0.002862452270608707,7.0,-36.76,1.357151599901897,-37.36,36.466,41.3445,47.7937,1.0339,35.1176,32.0408,0
101048,npp,2748,745,41.7996635437012,33.6100807189941,-112.361267089844,3670144,2747,528,196611,3866755,666,usa_phoenix_6_12,33.60833333,-112.35833333,6,12,usa_phoenix,2012-04-02 08:34:23.776034,94.35009987042677,55.60675882289661,46.94571996695322,0.014485157575068288,4.0,-55.6,2.0682789409984763,-55.93,36.9024,43.0471,47.663,0.9931,42.1449,41.5093,0
101057,npp,1613,3767,46.606502532959,33.6121253967285,-112.360160827637,3670176,1611,3037,196611,3866787,666,usa_phoenix_6_12,33.60833333,-112.35833333,6,12,usa_phoenix,2012-04-02 10:14:41.261498,-70.83615547652252,65.07188399909181,53.426097390249545,0.00044794829086991056,20.0,65.04,2.898275349237888,64.8,35.9083,41.2569,47.4173,1.0361,44.5938,48.2909,0
101172,npp,1959,176,36.8468627929688,33.6074752807617,-112.356620788574,3670144,1960,85,196611,3866755,666,usa_phoenix_6_12,33.60833333,-112.35833333,6,12,usa_phoenix,2012-04-03 08:15:26.309799,92.14029947368589,67.44334297362909,54.862280040526535,0.03471747980842375,1.0,-67.43,3.1865100272627664,-67.68,35.7176,42.4724,49.434,1.0065,40.9826,37.086,0
101181,npp,952,3222,46.1667327880859,33.6111717224121,-112.359443664551,3670144,952,2561,196611,3866755,666,usa_phoenix_6_12,33.60833333,-112.35833333,6,12,usa_phoenix,2012-04-03 09:55:59.808331,-73.46686015058296,52.82995448151845,44.88351285887856,0.008643170313952323,17.0,52.82,1.9513309067639726,52.44,35.6973,42.5346,48.0922,1.005,44.6094,46.3984,0
101304,npp,278,2657,38.6866874694824,33.6122436523438,-112.361404418945,3670144,279,2141,196611,3866755,666,usa_phoenix_6_12,33.60833333,-112.35833333,6,12,usa_phoenix,2012-04-04 09:37:14.798068,-76.04918518422151,33.16174570160911,28.97353918999751,0.030939183180103965,14.0,33.15,1.2365102219381485,32.56,34.522,40.2005,46.7744,1.0634,41.5237,41.1383,0
101429,npp,2650,2091,25.5439834594727,33.6069526672363,-112.362037658691,3670144,2650,1656,196611,3866755,666,usa_phoenix_6_12,33.60833333,-112.35833333,6,12,usa_phoenix,2012-04-05 09:18:26.229107,-75.70125467357232,3.3553570838861844,2.970995935815878,0.06899390077710976,11.0,3.31,1.0,2.56,34.3391,42.748,49.0256,1.0,25.544,25.544,0
101552,npp,1923,1519,45.8796730041504,33.6072654724121,-112.357963562012,3670144,1923,1139,196611,3866755,666,usa_phoenix_6_12,33.60833333,-112.35833333,6,12,usa_phoenix,2012-04-06 08:59:35.883657,98.02870653859671,28.21192542129038,24.74803147346646,0.13308264654346835,8.0,-28.23,1.184412938166907,-28.89,36.3098,42.7936,47.0473,0.9989,45.3536,45.8308,0
101797,npp,372,365,49.1321563720703,33.6116371154785,-112.360725402832,3670144,374,203,196611,3866755,666,usa_phoenix_6_12,33.60833333,-112.35833333,6,12,usa_phoenix,2012-04-08 08:21:44.521995,93.05145629869263,64.03619606053911,52.76472969538683,0.0793599522291207,2.0,-64.03,2.7445598364131496,-64.3,37.2714,42.9454,48.1202,0.9954,45.0022,48.9064,0
101805,npp,2406,3406,29.8053512573242,33.6066780090332,-112.359497070312,3670144,2407,2754,196611,3866755,666,usa_phoenix_6_12,33.60833333,-112.35833333,6,12,usa_phoenix,2012-04-08 10:02:12.683611,-72.73474952760887,57.54554163994086,48.35605370557979,0.07251142546763113,18.0,57.52,2.2013981571160284,57.19,34.9535,40.809,46.3542,1.0475,37.7496,31.2216,0
102180,npp,313,1710,37.046630859375,33.6095504760742,-112.354515075684,3670144,313,1297,196611,3866755,666,usa_phoenix_6_12,33.60833333,-112.35833333,6,12,usa_phoenix,2012-04-11 09:05:50.529707,98.28811900024694,18.464677449494445,16.288764101078254,0.014537620016767611,9.0,-18.48,1.0442604737599883,-19.19,33.6122,40.3559,45.853,1.0593,39.579,39.2426,0
102300,npp,2640,1132,38.928092956543,33.6072654724121,-112.357803344727,3670144,2643,833,196611,3866755,666,usa_phoenix_6_12,33.60833333,-112.35833333,6,12,usa_phoenix,2012-04-12 08:46:56.611555,95.72886362071189,44.103362262443916,38.04733036648593,0.0038890682020917174,6.0,-44.1,1.5732132722552272,-44.57,33.0382,41.2025,46.0648,1.0375,41.3023,40.3883,0
102671,npp,2481,2470,26.1945476531982,33.6054496765137,-112.355903625488,3670176,2482,2000,196611,3866787,666,usa_phoenix_6_12,33.60833333,-112.35833333,6,12,usa_phoenix,2012-04-15 09:30:55.491778,-77.78565311554667,24.342405935284457,21.409585332303983,4.968307428989581e-06,13.0,24.33,1.1367971201176101,23.54,33.7309,40.7342,46.6498,1.0494,29.958,27.4896,0
102792,npp,1770,1899,23.6903495788574,33.6084098815918,-112.36190032959,3670176,1770,1472,196611,3866787,666,usa_phoenix_6_12,33.60833333,-112.35833333,6,12,usa_phoenix,2012-04-16 09:12:05.140100,98.96681899178566,7.802511227130724,6.905157070148823,3.193522043633981e-11,10.0,-7.83,1.0,-8.58,36.7053,42.6053,47.1877,1.0033,23.833,23.7697,0
102912,npp,1033,1326,29.56276512146,33.6076354980469,-112.361610412598,3670176,1033,1001,196611,3866787,666,usa_phoenix_6_12,33.60833333,-112.35833333,6,12,usa_phoenix,2012-04-17 08:53:13.011221,97.34613921169641,36.77181299160726,32.01428647678201,4.0516682621478107e-16,7.0,-36.8,1.357151599901897,-37.36,36.466,41.3445,47.7937,1.0339,34.0668,30.5663,0
103032,npp,269,745,31.7016716003418,33.6063919067383,-112.355438232422,3670176,267,527,196611,3866787,666,usa_phoenix_6_12,33.60833333,-112.35833333,6,12,usa_phoenix,2012-04-18 08:34:17.326330,94.46373909388386,55.591613116809484,46.938284128037175,2.7565173403293326e-20,4.0,-55.6,2.0682789409984763,-55.93,36.9024,43.0471,47.663,0.9931,37.2626,31.4814,0
103040,npp,2190,3769,28.5068454742432,33.6067352294922,-112.355369567871,3670176,2187,3038,196611,3866787,666,usa_phoenix_6_12,33.60833333,-112.35833333,6,12,usa_phoenix,2012-04-18 10:14:34.812189,-70.62018910989889,65.0977806879513,53.44717452087097,7.766429227241487e-12,20.0,65.08,2.898275349237888,64.8,35.9083,41.2569,47.4173,1.0361,38.3488,29.5371,0
103151,npp,2550,174,25.6621646881104,33.6064720153809,-112.36181640625,3670176,2551,84,196611,3866787,666,usa_phoenix_6_12,33.60833333,-112.35833333,6,12,usa_phoenix,2012-04-19 08:15:19.861558,92.01886700203355,67.46806791699798,54.88109932680134,1.7207956550409626e-23,1.0,-67.46,3.1865100272627664,-67.68,35.7176,42.4724,49.434,1.0065,37.4726,25.8287,0
103160,npp,1543,3223,39.8649597167969,33.6072082519531,-112.357353210449,3670176,1543,2561,196611,3866787,666,usa_phoenix_6_12,33.60833333,-112.35833333,6,12,usa_phoenix,2012-04-19 09:55:53.360376,-73.69628389111261,52.85923675412676,44.90862160763342,1.1857357646767393e-16,17.0,52.84,1.9513309067639726,52.44,35.6973,42.5346,48.0922,1.005,41.3799,40.065,0
103279,npp,867,2658,38.7213745117188,33.6102447509766,-112.354911804199,3670176,868,2142,196611,3866787,666,usa_phoenix_6_12,33.60833333,-112.35833333,6,12,usa_phoenix,2012-04-20 09:37:08.348062,-76.64360433505095,33.213757344394885,29.019310350529373,6.84345513437619e-21,14.0,33.19,1.2365102219381485,32.56,34.522,40.2005,46.7744,1.0634,41.5518,41.1751,0
103397,npp,165,2091,19.0386390686035,33.6066131591797,-112.361946105957,3670176,165,1656,196611,3866787,666,usa_phoenix_6_12,33.60833333,-112.35833333,6,12,usa_phoenix,2012-04-21 09:18:19.779689,-76.08851174215849,3.3357897220250576,2.9538343762201373,7.4207022515778095e-25,11.0,3.31,1.0,2.56,34.3391,42.748,49.0256,1.0,19.0386,19.0386,0
103515,npp,2492,1518,34.3118438720703,33.6066207885742,-112.356376647949,3670176,2491,1138,196611,3866787,666,usa_phoenix_6_12,33.60833333,-112.35833333,6,12,usa_phoenix,2012-04-22 08:59:27.653807,97.25555350809408,28.262579663860986,24.793045423236027,5.247199861894449e-24,8.0,-28.27,1.184412938166907,-28.89,36.3098,42.7936,47.0473,0.9989,35.5868,34.2753,0
103634,npp,1736,937,38.9604225158691,33.6095085144043,-112.360466003418,3670176,1736,695,196611,3866787,666,usa_phoenix_6_12,33.60833333,-112.35833333,6,12,usa_phoenix,2012-04-23 08:40:33.754611,95.33687108216313,50.34485684453817,42.98557722006306,9.624263158088695e-23,5.0,-50.35,1.7549928774784245,-50.7,37.76,42.6495,47.6953,1.0023,40.646,39.0504,0
103643,npp,537,3949,21.488452911377,33.6056709289551,-112.359527587891,3670176,537,3142,196611,3866787,666,usa_phoenix_6_12,33.60833333,-112.35833333,6,12,usa_phoenix,2012-04-23 10:20:45.903043,-69.84313405521674,68.16011926223183,55.296687941952804,2.2549558827543192e-21,21.0,68.14,3.3166247903554,67.88,35.1934,40.1773,44.7052,1.064,37.1131,22.8634,0
103753,npp,953,363,38.9427757263184,33.60888671875,-112.362190246582,3670176,953,201,196611,3866787,666,usa_phoenix_6_12,33.60833333,-112.35833333,6,12,usa_phoenix,2012-04-24 08:21:36.298816,92.92824910821564,64.06823046056596,52.78920902999662,1.9294649934092692e-20,2.0,-64.06,2.7445598364131496,-64.3,37.2714,42.9454,48.1202,0.9954,41.2896,38.7638,0
103760,npp,2971,3406,31.579008102417,33.6053047180176,-112.357933044434,3670176,2970,2754,196611,3866787,666,usa_phoenix_6_12,33.60833333,-112.35833333,6,12,usa_phoenix,2012-04-24 10:02:04.460908,-72.59817152162898,57.542265138966165,48.35725666832457,1.3309781552766739e-21,18.0,57.52,2.2013981571160284,57.19,34.9535,40.809,46.3542,1.0475,38.5552,33.0795,0
103877,npp,2303,2846,42.9972457885742,33.609935760498,-112.360275268555,3670176,2302,2294,196611,3866787,666,usa_phoenix_6_12,33.60833333,-112.35833333,6,12,usa_phoenix,2012-04-25 09:43:19.461861,-74.81338290722964,40.79032669274796,35.35073489488645,1.1055877113457992e-20,15.0,40.77,1.4276677814245327,40.28,36.8556,41.679,48.185,1.0256,43.6714,44.1001,0
104112,npp,888,1708,15.2677116394043,33.606575012207,-112.362297058105,3670176,888,1296,196611,3866787,666,usa_phoenix_6_12,33.60833333,-112.35833333,6,12,usa_phoenix,2012-04-27 09:05:42.341352,98.83381846666732,18.561797397765304,16.374140115585124,3.3626989136864316e-15,9.0,-18.59,1.0442604737599883,-19.19,33.6122,40.3559,45.853,1.0593,18.7232,16.1727,0
104229,npp,124,1130,29.1317596435547,33.6079139709473,-112.362045288086,3670176,123,832,196611,3866787,666,usa_phoenix_6_12,33.60833333,-112.35833333,6,12,usa_phoenix,2012-04-28 08:46:48.443178,96.0602896818692,44.15830768993305,38.09269361436475,7.622057919480032e-11,6.0,-44.17,1.5732132722552272,-44.57,33.0382,41.2025,46.0648,1.0375,35.0753,30.2245,0
104346,npp,2421,554,41.0392646789551,33.6104431152344,-112.359748840332,3670176,2423,346,196611,3866787,666,usa_phoenix_6_12,33.60833333,-112.35833333,6,12,usa_phoenix,2012-04-29 08:27:52.768953,93.79584658004471,60.165290471143784,50.19332851503683,9.393547867141571e-06,3.0,-60.17,2.3545700244418297,-60.43,36.7949,43.8947,49.8447,0.9739,41.5353,39.9672,0
104355,npp,1319,3587,36.8213081359863,33.6070404052734,-112.360260009766,3670176,1320,2911,196611,3866787,666,usa_phoenix_6_12,33.60833333,-112.35833333,6,12,usa_phoenix,2012-04-29 10:08:15.592742,-71.84153896802908,61.565170345183866,51.15196634640422,1.9934743480346614e-14,19.0,61.55,2.5331140255951103,61.24,35.3322,43.5389,48.1214,0.9818,40.0961,36.1524,0
104472,npp,660,3034,34.1040191650391,33.6103782653809,-112.360946655273,3670176,661,2441,196611,3866787,666,usa_phoenix_6_12,33.60833333,-112.35833333,6,12,usa_phoenix,2012-04-30 09:49:32.372279,-74.79354308993042,47.292780927660324,40.60160390721453,7.054143762448999e-10,16.0,47.28,1.646109783506203,46.86,35.9541,40.8925,47.6628,1.0454,38.624,35.6515,0
105485,npp,3046,2468,29.0290775299072,33.6046943664551,-112.357025146484,3670176,3046,1998,196611,3866787,666,usa_phoenix_6_12,33.60833333,-112.35833333,6,12,usa_phoenix,2012-05-01 09:30:45.594747,-76.98601812508346,24.242142411226933,21.323319824011126,0.00013474837007155203,13.0,24.23,1.1367971201176101,23.54,33.7309,40.7342,46.6498,1.0494,32.4515,30.4642,0
105837,npp,1593,1324,38.169792175293,33.6074295043945,-112.358581542969,3670144,1593,999,196611,3866755,666,usa_phoenix_6_12,33.60833333,-112.35833333,6,12,usa_phoenix,2012-05-03 08:53:03.155912,97.25840066143274,36.85007151492166,32.08054879333541,0.02307628545329405,7.0,-36.88,1.357151599901897,-37.36,36.466,41.3445,47.7937,1.0339,40.4087,39.4655,0
106021,npp,826,742,46.8986892700195,33.6108055114746,-112.360618591309,3670144,826,525,196611,3866755,666,usa_phoenix_6_12,33.60833333,-112.35833333,6,12,usa_phoenix,2012-05-04 08:34:07.492524,94.52313633652768,55.67264007613726,46.9991585447977,0.05276870976860033,4.0,-55.68,2.0682789409984763,-55.93,36.9024,43.0471,47.663,0.9931,44.6102,46.5729,0
106032,npp,2748,3767,36.6709671020508,33.6065330505371,-112.358695983887,3670144,2746,3037,196611,3866755,666,usa_phoenix_6_12,33.60833333,-112.35833333,6,12,usa_phoenix,2012-05-04 10:14:24.979548,-70.64640989907974,65.05671994761106,53.42368947454752,0.015093314905193956,20.0,65.04,2.898275349237888,64.8,35.9083,41.2569,47.4173,1.0361,41.1657,37.9963,0
106199,npp,17,172,50.3152770996094,33.6085433959961,-112.359268188477,3670144,21,83,196611,3866755,666,usa_phoenix_6_12,33.60833333,-112.35833333,6,12,usa_phoenix,2012-05-05 08:15:10.049889,92.40136197638051,67.49845168159348,54.90083297602447,0.0995050182772361,1.0,-67.49,3.1865100272627664,-67.68,35.7176,42.4724,49.434,1.0065,45.2093,50.6418,0
106209,npp,2098,3221,44.9990234375,33.610595703125,-112.355819702148,3670144,2101,2560,196611,3866755,666,usa_phoenix_6_12,33.60833333,-112.35833333,6,12,usa_phoenix,2012-05-05 09:55:43.550644,-73.88468085450614,52.801860411997026,44.866831318893276,0.05694251575580334,17.0,52.79,1.9513309067639726,52.44,35.6973,42.5346,48.0922,1.005,44.011,45.2248,0
106388,npp,1404,2655,50.4506568908691,33.6090431213379,-112.357437133789,3670144,1404,2140,196611,3866755,666,usa_phoenix_6_12,33.60833333,-112.35833333,6,12,usa_phoenix,2012-05-06 09:36:56.783344,-75.44173404190599,33.06928513928607,28.89742353251782,0.11305328681023413,14.0,33.06,1.2365102219381485,32.56,34.522,40.2005,46.7744,1.0634,51.0376,53.6477,0
106569,npp,699,2088,33.9650382995605,33.6108055114746,-112.360427856445,3670144,699,1653,196611,3866755,666,usa_phoenix_6_12,33.60833333,-112.35833333,6,12,usa_phoenix,2012-05-07 09:18:08.237448,-74.68973921960936,3.185136756692583,2.820459436048225,0.07827380186501864,11.0,3.14,1.0,2.56,34.3391,42.748,49.0256,1.0,33.965,33.965,0
107143,npp,2845,2843,41.3062438964844,33.6117553710938,-112.360450744629,3670144,2844,2291,196611,3866755,666,usa_phoenix_6_12,33.60833333,-112.35833333,6,12,usa_phoenix,2012-05-11 09:43:07.975645,-74.67361264047663,40.66819841926901,35.25092881468535,0.015705589598960075,15.0,40.66,1.4276677814245327,40.28,36.8556,41.679,48.185,1.0256,42.4869,42.3657,0
107311,npp,2133,2277,40.3395805358887,33.6079750061035,-112.360214233398,3670144,2133,1832,196611,3866755,666,usa_phoenix_6_12,33.60833333,-112.35833333,6,12,usa_phoenix,2012-05-12 09:24:21.204352,-78.59758482997047,14.01421056662641,12.384162496249843,0.00681799197434302,12.0,14.0,1.015504800579495,13.49,34.54,41.6941,47.6653,1.0253,41.4141,41.3592,0
107486,npp,1410,1706,39.7287940979004,33.6064834594727,-112.354400634766,3670144,1410,1293,196611,3866755,666,usa_phoenix_6_12,33.60833333,-112.35833333,6,12,usa_phoenix,2012-05-13 09:05:30.876205,99.00986296054936,18.68730597344338,16.484249934114004,0.0015698463376170278,9.0,-18.7,1.0442604737599883,-19.19,33.6122,40.3559,45.853,1.0593,42.1475,42.0837,0
107659,npp,660,1127,44.842529296875,33.6084060668945,-112.360656738281,3670176,661,829,196611,3866787,666,usa_phoenix_6_12,33.60833333,-112.35833333,6,12,usa_phoenix,2012-05-14 08:46:36.990500,96.28794483847508,44.26805337207617,38.18188236507891,5.279528047369674e-05,6.0,-44.27,1.5732132722552272,-44.57,33.0382,41.2025,46.0648,1.0375,45.0618,46.5246,0
107832,npp,2955,550,29.2460536956787,33.6076736450195,-112.36206817627,3670176,2954,343,196611,3866787,666,usa_phoenix_6_12,33.60833333,-112.35833333,6,12,usa_phoenix,2012-05-15 08:27:39.547057,93.62114618072887,60.25419830219239,50.2544599201034,5.514673636478608e-10,3.0,-60.25,2.4157378735459294,-60.43,36.7949,43.8947,49.8447,0.9739,36.6842,28.482,0
107843,npp,1853,3583,41.3331909179688,33.6099395751953,-112.360305786133,3670144,1851,2907,196611,3866755,666,usa_phoenix_6_12,33.60833333,-112.35833333,6,12,usa_phoenix,2012-05-15 10:08:02.371568,-71.70888062473063,61.48799103785551,51.100331379706994,0.0006464874536993902,19.0,61.47,2.5331140255951103,61.24,35.3322,43.5389,48.1214,0.9818,41.8772,40.5823,0
108015,npp,1193,3030,24.941478729248,33.6066665649414,-112.36198425293,3670176,1193,2438,196611,3866787,666,usa_phoenix_6_12,33.60833333,-112.35833333,6,12,usa_phoenix,2012-05-16 09:49:19.161663,-74.60282689543743,47.17065381506308,40.50448782298794,2.2975615819783828e-05,16.0,47.15,1.646109783506203,46.86,35.9541,40.8925,47.6628,1.0454,33.0579,26.0732,0
108193,npp,504,2464,43.4011726379395,33.6081390380859,-112.354766845703,3670176,504,1995,196611,3866787,666,usa_phoenix_6_12,33.60833333,-112.35833333,6,12,usa_phoenix,2012-05-17 09:30:32.397151,-77.01472769790644,24.05036785359847,21.157005687760275,2.8554902917311876e-10,13.0,24.04,1.1367971201176101,23.54,33.7309,40.7342,46.6498,1.0494,45.0941,45.5469,0
108542,npp,2103,1320,45.7439842224121,33.6115188598633,-112.358261108398,3670176,2104,995,196611,3866787,666,usa_phoenix_6_12,33.60833333,-112.35833333,6,12,usa_phoenix,2012-05-19 08:52:49.971728,96.84683995692302,37.0364969904938,32.23610125311956,4.692108779500983e-19,7.0,-37.04,1.357151599901897,-37.36,36.466,41.3445,47.7937,1.0339,45.9897,47.2968,0
108715,npp,1335,739,42.493896484375,33.6085586547852,-112.354270935059,3670176,1336,521,196611,3866787,666,usa_phoenix_6_12,33.60833333,-112.35833333,6,12,usa_phoenix,2012-05-20 08:33:54.307206,94.72176648556317,55.74817248368022,47.05352739327961,1.2720135454060198e-22,4.0,-55.75,2.0682789409984763,-55.93,36.9024,43.0471,47.663,0.9931,42.4806,42.1987,0
108888,npp,539,168,44.9748039245605,33.6079788208008,-112.357551574707,3670176,538,81,196611,3866787,666,usa_phoenix_6_12,33.60833333,-112.35833333,6,12,usa_phoenix,2012-05-21 08:14:55.082103,92.05620751634324,67.57603385659294,54.94610524870513,1.6718216975478454e-24,1.0,-67.56,3.1865100272627664,-67.68,35.7176,42.4724,49.434,1.0065,43.5333,45.2667,0
109072,npp,1926,2651,35.2055206298828,33.6059341430664,-112.357131958008,3670176,1926,2137,196611,3866787,666,usa_phoenix_6_12,33.60833333,-112.35833333,6,12,usa_phoenix,2012-05-22 09:36:43.597790,-76.28031130603308,32.89059093624733,28.745653770753737,7.92836596175736e-22,14.0,32.88,1.2365102219381485,32.56,34.522,40.2005,46.7744,1.0634,38.7084,37.4365,0
109244,npp,1219,2084,59.3797874450684,33.6073837280273,-112.360153198242,3670176,1219,1649,196611,3866787,666,usa_phoenix_6_12,33.60833333,-112.35833333,6,12,usa_phoenix,2012-05-23 09:17:55.032471,-85.2446703944263,2.9307059582804773,2.595168626649569,4.702217343056438e-22,11.0,2.91,1.0,2.56,34.3391,42.748,49.0256,1.0,59.3798,59.3798,0
109422,npp,486,1511,30.9081764221191,33.605827331543,-112.355888366699,3670176,486,1133,196611,3866787,666,usa_phoenix_6_12,33.60833333,-112.35833333,6,12,usa_phoenix,2012-05-24 08:59:02.914254,97.72759311264265,28.59365251691521,25.076697977470143,3.513400940270103e-21,8.0,-28.6,1.184412938166907,-28.89,36.3098,42.7936,47.0473,0.9989,32.7131,30.8752,0
109595,npp,2797,930,43.8191757202148,33.6101951599121,-112.355598449707,3670176,2796,690,196611,3866787,666,usa_phoenix_6_12,33.60833333,-112.35833333,6,12,usa_phoenix,2012-05-25 08:40:07.244807,95.28325550081274,50.55021956711777,43.14250029328789,4.48872495601492e-19,5.0,-50.56,1.7549928774784245,-50.7,37.76,42.6495,47.6953,1.0023,43.4145,43.9204,0
109767,npp,1994,356,50.6489601135254,33.6092681884766,-112.358604431152,3670176,1993,196,196611,3866787,666,usa_phoenix_6_12,33.60833333,-112.35833333,6,12,usa_phoenix,2012-05-26 08:21:09.786276,92.71664403825461,64.20954458983917,52.876569974686184,9.001125863535063e-16,2.0,-64.2,2.7445598364131496,-64.3,37.2714,42.9454,48.1202,0.9954,45.5549,50.4162,0
110127,npp,2643,2272,46.7571754455566,33.6086196899414,-112.359680175781,3670176,2643,1827,196611,3866787,666,usa_phoenix_6_12,33.60833333,-112.35833333,6,12,usa_phoenix,2012-05-28 09:24:06.195832,-79.2573056875774,13.734507747178665,12.137431173564046,1.5846794355273715e-15,12.0,13.72,1.015504800579495,13.49,34.54,41.6941,47.6653,1.0253,47.7338,47.939,0
110299,npp,1917,1700,42.7489738464355,33.6115074157715,-112.356948852539,3670176,1917,1288,196611,3866787,666,usa_phoenix_6_12,33.60833333,-112.35833333,6,12,usa_phoenix,2012-05-29 09:05:14.094044,98.2893951135279,19.002331857892127,16.758913041367162,7.893873014865007e-11,9.0,-19.03,1.0442604737599883,-19.19,33.6122,40.3559,45.853,1.0593,45.0397,45.2829,0
110472,npp,1166,1122,31.3488101959229,33.6056289672852,-112.356231689453,3670176,1164,825,196611,3866787,666,usa_phoenix_6_12,33.60833333,-112.35833333,6,12,usa_phoenix,2012-05-30 08:46:20.211158,96.07236022326464,44.4305851166193,38.31026732792321,1.8280352561973527e-05,6.0,-44.44,1.5732132722552272,-44.57,33.0382,41.2025,46.0648,1.0375,36.4846,32.5247,0
110648,npp,387,546,48.7515602111816,33.6091651916504,-112.358268737793,3670144,389,339,196611,3866755,666,usa_phoenix_6_12,33.60833333,-112.35833333,6,12,usa_phoenix,2012-05-31 08:27:24.551121,93.92380538380839,60.34331928870455,50.31206181103091,0.0038294631164363783,3.0,-60.34,2.4157378735459294,-60.43,36.7949,43.8947,49.8447,0.9739,44.7585,47.478,0
112332,npp,272,1887,23.5620155334473,33.607666015625,-112.361862182617,3670144,272,1461,196611,3866755,666,usa_phoenix_6_12,33.60833333,-112.35833333,6,12,usa_phoenix,2012-06-03 09:11:25.313245,96.18790757542713,8.521894079214727,7.5404499580810365,0.04975832324812949,10.0,-8.53,1.0,-8.58,36.7053,42.6053,47.1877,1.0033,23.7047,23.6409,0
112499,npp,2600,1314,46.5577163696289,33.6107063293457,-112.358940124512,3670144,2600,990,196611,3866755,666,usa_phoenix_6_12,33.60833333,-112.35833333,6,12,usa_phoenix,2012-06-04 08:52:33.214418,97.27740074382439,37.25626963720476,32.41733178949319,0.1345842772942736,7.0,-37.28,1.357151599901897,-37.36,36.466,41.3445,47.7937,1.0339,46.5893,48.1382,0
112667,npp,1830,733,49.3838920593262,33.6086921691895,-112.360168457031,3670144,1831,515,196611,3866755,666,usa_phoenix_6_12,33.60833333,-112.35833333,6,12,usa_phoenix,2012-06-05 08:33:37.561773,94.63449915005572,55.91033219703308,47.16819666363151,0.09316384078241084,4.0,-55.91,2.0682789409984763,-55.93,36.9024,43.0471,47.663,0.9931,45.8118,49.0408,0
112835,npp,1032,148,4.9852352142334,33.605655670166,-112.359519958496,3670144,1032,70,196611,3866755,666,usa_phoenix_6_12,33.60833333,-112.35833333,6,12,usa_phoenix,2012-06-06 08:14:38.350631,92.04224078413843,67.66946292300294,54.995322453400185,0.06172429463021073,1.0,-67.89,3.3166247903554,-67.68,35.7176,42.4724,49.434,1.0065,31.4452,5.0176,0
113525,npp,195,924,47.9865913391113,33.6086578369141,-112.359954833984,3670144,197,687,196611,3866755,666,usa_phoenix_6_12,33.60833333,-112.35833333,6,12,usa_phoenix,2012-06-10 08:39:50.598151,95.62334180292042,50.735601800522176,43.28210266456468,0.009805360490356678,5.0,-50.73,1.847645286154319,-50.7,37.76,42.6495,47.6953,1.0023,45.6366,48.0975,0
114324,npp,1642,1115,42.8447494506836,33.607666015625,-112.357727050781,3670176,1642,820,196611,3866787,666,usa_phoenix_6_12,33.60833333,-112.35833333,6,12,usa_phoenix,2012-06-15 08:46:01.840438,95.93200520410322,44.671148003654736,38.50075009348381,3.3701594392335604e-09,6.0,-44.68,1.5732132722552272,-44.57,33.0382,41.2025,46.0648,1.0375,43.7919,44.4518,0
114439,npp,860,539,46.8938217163086,33.611701965332,-112.358261108398,3670176,859,334,196611,3866787,666,usa_phoenix_6_12,33.60833333,-112.35833333,6,12,usa_phoenix,2012-06-16 08:27:04.412828,93.56261541549517,60.4948954813292,50.411108848337626,5.661560139478035e-14,3.0,-60.49,2.4157378735459294,-60.43,36.7949,43.8947,49.8447,0.9739,43.9895,45.6688,0
115015,npp,2295,726,43.2591400146484,33.6082382202148,-112.35961151123,3670176,2296,508,196611,3866787,666,usa_phoenix_6_12,33.60833333,-112.35833333,6,12,usa_phoenix,2012-06-21 08:33:17.447309,94.5983934706156,56.09360565380974,47.29836246048422,1.738019112698808e-23,4.0,-56.09,2.0682789409984763,-55.93,36.9024,43.0471,47.663,0.9931,42.8505,42.9586,0
115500,npp,658,916,36.5263175964355,33.6075782775879,-112.360160827637,3670176,660,682,196611,3866787,666,usa_phoenix_6_12,33.60833333,-112.35833333,6,12,usa_phoenix,2012-06-26 08:39:29.869877,95.51699238553321,50.962738274846764,43.45387917271814,2.283900604371968e-16,5.0,-50.96,1.847645286154319,-50.7,37.76,42.6495,47.6953,1.0023,39.434,36.6107,0
115627,npp,2948,345,18.3940963745117,33.6046409606934,-112.35530090332,3670176,2950,188,196611,3866787,666,usa_phoenix_6_12,33.60833333,-112.35833333,6,12,usa_phoenix,2012-06-27 08:20:32.432905,93.2683991340553,64.43769030379792,53.013724679950236,2.9578489486566173e-11,2.0,-64.42,2.7445598364131496,-64.3,37.2714,42.9454,48.1202,0.9954,33.8026,18.3096,0
116020,npp,2893,1688,43.848949432373,33.6094627380371,-112.359268188477,3670144,2893,1277,196611,3866755,666,usa_phoenix_6_12,33.60833333,-112.35833333,6,12,usa_phoenix,2012-06-30 09:04:40.310947,96.8684351162865,19.66563848678418,17.336699571942983,0.0011495857534146844,9.0,-19.69,1.0837787002826917,-19.19,33.6122,40.3559,45.853,1.0593,45.9711,46.4481,0
