gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,464,1358,39.3704872131348,33.517448425293,-112.11572265625,3670144,466,1025,196611,3866755,1355,usa_phoenix_35_23,33.51666667,-112.11666667,35,23,usa_phoenix,2012-04-01 08:53:19.458760,96.57327933873317,35.456231296277615,30.90878480614393,0.002751033428642615,8.0,-35.47,1.2937979144666532,-36.06,33.6638,42.7881,56.9686,0.8219,32.5243,32.3571,32.268087302961725,0
101048,npp,2760,777,46.715747833252,33.5151443481445,-112.11792755127,3670144,2760,561,196611,3866755,1355,usa_phoenix_35_23,33.51666667,-112.11666667,35,23,usa_phoenix,2012-04-02 08:34:25.555314,94.76646377898467,54.78745727521604,46.34241162477362,0.014282389003904763,5.0,-54.79,2.0682789409984763,-55.14,37.8395,44.8709,54.0151,0.7837,36.0579,36.6117,36.14957767456732,0
101057,npp,1617,3801,48.4551620483398,33.5180130004883,-112.116737365723,3670176,1621,3058,196611,3866787,1355,usa_phoenix_35_23,33.51666667,-112.11666667,35,23,usa_phoenix,2012-04-02 10:14:43.040733,-71.17704060367157,65.67535185497259,53.80129752119221,0.0004057734553180182,21.0,65.65,3.0,65.38,42.1569,48.5141,60.6233,0.7249,35.1463,35.1232,35.1232,0
101172,npp,1972,206,55.1367378234863,33.5167350769043,-112.115898132324,3670144,1974,102,196611,3866755,1355,usa_phoenix_35_23,33.51666667,-112.11666667,35,23,usa_phoenix,2012-04-03 08:15:28.089073,92.45373873587495,66.92507422921157,54.55404591187386,0.03448657036743592,2.0,-66.92,3.1865100272627664,-67.17,45.3668,51.9626,60.7913,0.6768,36.162,37.314,36.19814927712443,0
101181,npp,957,3255,43.7085609436035,33.5163803100586,-112.116149902344,3670144,955,2597,196611,3866755,1355,usa_phoenix_35_23,33.51666667,-112.11666667,35,23,usa_phoenix,2012-04-03 09:55:59.808331,-73.10691189194293,53.71931921553877,45.55210742779598,0.00840751801616448,18.0,53.7,1.9513309067639726,53.32,36.8257,42.7991,59.6498,0.8216,35.632,35.9131,35.64106555424412,0
101304,npp,285,2690,41.4371185302734,33.514274597168,-112.118141174316,3670144,284,2163,196611,3866755,1355,usa_phoenix_35_23,33.51666667,-112.11666667,35,23,usa_phoenix,2012-04-04 09:37:14.798068,-75.32692317753609,34.58317913569702,30.175219920149164,0.030614507571407785,15.0,34.56,1.2937979144666532,34.01,31.0613,37.9955,51.429,0.9255,37.826,38.3512,37.36063410608635,0
101429,npp,2657,2124,25.4289436340332,33.5204887390137,-112.119506835938,3670144,2657,1687,196611,3866755,1355,usa_phoenix_35_23,33.51666667,-112.11666667,35,23,usa_phoenix,2012-04-05 09:18:28.008343,-83.78848128628857,5.254677032528279,4.651897417411455,0.06865909555908963,12.0,5.22,1.0,4.41,28.2952,35.1659,48.1269,1.0,25.4289,25.4289,23.207359829570766,0
101552,npp,1932,1550,38.0296630859375,33.5165824890137,-112.120552062988,3670144,1932,1163,196611,3866755,1355,usa_phoenix_35_23,33.51666667,-112.11666667,35,23,usa_phoenix,2012-04-06 08:59:35.883657,97.08644505842692,26.729419393745903,23.47191109006306,0.13288402010205935,9.0,-26.73,1.1367971201176101,-27.38,31.9121,36.3593,46.442,0.9672,36.6352,36.7814,32.48179211467928,0
101797,npp,385,396,49.9930877685547,33.5163955688477,-112.11735534668,3670144,389,224,196611,3866755,1355,usa_phoenix_35_23,33.51666667,-112.11666667,35,23,usa_phoenix,2012-04-08 08:21:46.301276,93.37986769733213,63.43455324952188,52.376632375255035,0.07965424301440814,3.0,-63.43,2.7445598364131496,-63.71,43.3603,50.444,61.1582,0.6971,35.0016,34.8515,32.274199801669425,0
101805,npp,2410,3438,57.6242828369141,33.5151596069336,-112.115875244141,3670144,2409,2784,196611,3866755,1355,usa_phoenix_35_23,33.51666667,-112.11666667,35,23,usa_phoenix,2012-04-08 10:02:12.683611,-72.44101634289117,58.30991035339994,48.89988001375353,0.07255041009051086,19.0,58.29,2.253202848596432,57.96,38.088,44.5746,57.9679,0.7889,40.9575,45.4611,43.11365208964304,0
102180,npp,322,1742,35.5672149658203,33.5166282653809,-112.113067626953,3670144,322,1325,196611,3866755,1355,usa_phoenix_35_23,33.51666667,-112.11666667,35,23,usa_phoenix,2012-04-11 09:05:52.308987,100.08017228979325,16.694170943268926,14.737538866604401,0.014723077879498425,10.0,-16.72,1.0442604737599883,-17.43,32.0349,37.2835,46.2842,0.9432,33.5224,33.5471,33.070718703751865,0
102300,npp,2650,1164,34.8029251098633,33.5178146362305,-112.116256713867,3670144,2650,858,196611,3866755,1355,usa_phoenix_35_23,33.51666667,-112.11666667,35,23,usa_phoenix,2012-04-12 08:46:58.390834,96.36469675886141,42.96334815010352,37.123624383590524,0.004007883134573593,7.0,-42.97,1.4867838833500562,-43.48,34.6798,40.0165,52.1283,0.8788,31.6593,30.5843,30.454620555356303,0
102792,npp,1778,1932,31.2131271362305,33.5179595947266,-112.116111755371,3670176,1778,1503,196611,3866787,1355,usa_phoenix_35_23,33.51666667,-112.11666667,35,23,usa_phoenix,2012-04-16 09:12:06.919381,99.34418283402702,5.90709887832659,5.22922834846282,3.97655833672061e-11,11.0,-5.92,1.0,-6.73,29.9333,36.0989,44.2123,0.9742,30.2802,30.4064,30.4064,0
102912,npp,1043,1358,40.7656059265137,33.5153846740723,-112.120887756348,3670176,1044,1025,196611,3866787,1355,usa_phoenix_35_23,33.51666667,-112.11666667,35,23,usa_phoenix,2012-04-17 08:53:14.790502,97.41325028775192,35.45176203604221,30.9070948573681,4.832854458341458e-16,8.0,-35.47,1.2937979144666532,-36.06,33.6638,42.7881,56.9686,0.8219,33.6026,33.5037,33.5037,0
103032,npp,280,776,30.216911315918,33.5183601379395,-112.120018005371,3670176,280,560,196611,3866787,1355,usa_phoenix_35_23,33.51666667,-112.11666667,35,23,usa_phoenix,2012-04-18 08:34:19.105603,94.92104107216164,54.79910681940657,46.35461196908185,3.114521091903077e-20,5.0,-54.82,2.0682789409984763,-55.14,37.8395,44.8709,54.0151,0.7837,28.0808,23.6814,23.6814,0
103040,npp,2193,3802,41.6988563537598,33.5200119018555,-112.115921020508,3670176,2197,3059,196611,3866787,1355,usa_phoenix_35_23,33.51666667,-112.11666667,35,23,usa_phoenix,2012-04-18 10:14:36.591470,-70.99508607424296,65.68540819624259,53.81242914814434,9.399548665602021e-12,21.0,65.66,3.0,65.38,42.1569,48.5141,60.6233,0.7249,32.8941,30.2258,30.2258,0
103160,npp,1548,3256,63.5939865112305,33.5124893188477,-112.113922119141,3670176,1547,2598,196611,3866787,1355,usa_phoenix_35_23,33.51666667,-112.11666667,35,23,usa_phoenix,2012-04-19 09:55:53.360376,-73.33097425384075,53.747977580079414,45.57662086323344,1.373897091729003e-16,18.0,53.73,1.9513309067639726,53.32,36.8257,42.7991,59.6498,0.8216,45.8227,52.252,52.252,0
103279,npp,873,2690,23.4753932952881,33.5202522277832,-112.118049621582,3670176,873,2164,196611,3866787,1355,usa_phoenix_35_23,33.51666667,-112.11666667,35,23,usa_phoenix,2012-04-20 09:37:08.348062,-75.97891590331056,34.58616771552235,30.179523474386045,7.488861719119448e-21,15.0,34.56,1.2937979144666532,34.01,31.0613,37.9955,51.429,0.9255,23.943,21.7271,21.7271,0
103397,npp,172,2123,23.9263038635254,33.519645690918,-112.120216369629,3670176,172,1687,196611,3866787,1355,usa_phoenix_35_23,33.51666667,-112.11666667,35,23,usa_phoenix,2012-04-21 09:18:19.779689,-72.55656517302374,5.225257554885904,4.626131289481673,7.676767039742903e-25,12.0,5.16,1.0,4.41,28.2952,35.1659,48.1269,1.0,23.9263,23.9263,23.9263,0
103515,npp,2501,1550,24.878059387207,33.5181846618652,-112.118019104004,3670176,2501,1163,196611,3866787,1355,usa_phoenix_35_23,33.51666667,-112.11666667,35,23,usa_phoenix,2012-04-22 08:59:29.433043,98.39153985682289,26.713928366821285,23.459889102596048,5.089843258880129e-24,9.0,-26.73,1.1367971201176101,-27.38,31.9121,36.3593,46.442,0.9672,25.0662,24.0615,24.0615,0
103634,npp,1747,969,38.5057945251465,33.517520904541,-112.11595916748,3670176,1749,716,196611,3866787,1355,usa_phoenix_35_23,33.51666667,-112.11666667,35,23,usa_phoenix,2012-04-23 08:40:35.533891,95.85580942981197,49.373925401564115,42.23229055051937,8.762261641737153e-23,6.0,-49.39,1.7549928774784245,-49.78,34.5937,41.7585,51.9216,0.8421,33.3125,32.4267,32.4267,0
103643,npp,539,3981,43.405876159668,33.517276763916,-112.11506652832,3670176,538,3158,196611,3866787,1355,usa_phoenix_35_23,33.51666667,-112.11666667,35,23,usa_phoenix,2012-04-23 10:20:45.903043,-69.65600428069199,68.68047903993069,55.59554482635496,2.2515728790077967e-21,22.0,68.66,3.3985290935932855,68.42,41.6023,47.2174,60.693,0.7448,34.0444,32.3272,32.3272,0
103753,npp,966,394,59.3995094299316,33.5146217346191,-112.116851806641,3670176,967,223,196611,3866787,1355,usa_phoenix_35_23,33.51666667,-112.11666667,35,23,usa_phoenix,2012-04-24 08:21:38.078091,93.2607531811356,63.462434003327296,52.39861332577489,1.6568325279123396e-20,3.0,-63.47,2.7445598364131496,-63.71,43.3603,50.444,61.1582,0.6971,38.4289,41.409,41.409,0
103760,npp,2975,3438,52.2453460693359,33.5133438110352,-112.114700317383,3670176,2972,2784,196611,3866787,1355,usa_phoenix_35_23,33.51666667,-112.11666667,35,23,usa_phoenix,2012-04-24 10:02:04.460908,-72.30463962644977,58.30657615844947,48.901135171252314,1.2464102298966323e-21,19.0,58.29,2.253202848596432,57.96,38.088,44.5746,57.9679,0.7889,38.5703,41.2175,41.2175,0
103877,npp,2309,2880,34.3906707763672,33.517391204834,-112.116256713867,3670176,2310,2322,196611,3866787,1355,usa_phoenix_35_23,33.51666667,-112.11666667,35,23,usa_phoenix,2012-04-25 09:43:21.241135,-75.52849286262624,42.034254427065015,36.370076581449936,9.762912245878403e-21,16.0,42.02,1.4867838833500562,41.55,31.4255,38.3813,50.0417,0.9162,32.4818,31.5096,31.5096,0
104112,npp,896,1740,34.5973739624023,33.5180320739746,-112.112770080566,3670176,897,1324,196611,3866787,1355,usa_phoenix_35_23,33.51666667,-112.11666667,35,23,usa_phoenix,2012-04-27 09:05:42.341352,97.38820324912487,16.815831293105234,14.844631122559825,2.707974014885355e-15,10.0,-16.83,1.0442604737599883,-17.43,32.0349,37.2835,46.2842,0.9432,32.5936,32.6324,32.6324,0
104346,npp,2433,585,42.5139045715332,33.5182495117188,-112.114814758301,3670176,2436,373,196611,3866787,1355,usa_phoenix_35_23,33.51666667,-112.11666667,35,23,usa_phoenix,2012-04-29 08:27:54.548234,94.1822107973971,59.46393222268607,49.707803565678454,7.1368416917435956e-06,4.0,-59.47,2.3545700244418297,-59.76,40.568,47.9755,60.1487,0.733,32.8463,31.1626,31.1626,0
104355,npp,1322,3619,36.0232048034668,33.5193939208984,-112.118438720703,3670176,1322,2935,196611,3866787,1355,usa_phoenix_35_23,33.51666667,-112.11666667,35,23,usa_phoenix,2012-04-29 10:08:15.592742,-71.60261070499341,62.223668537132404,51.59207969173138,1.5937271873046445e-14,20.0,62.21,2.6065528283652384,61.91,39.2668,45.4021,58.1819,0.7745,31.5677,27.9016,27.9016,0
104464,npp,1632,12,75.7863693237305,33.5134010314941,-112.119812011719,3670144,1637,2,196611,3866755,1355,usa_phoenix_35_23,33.51666667,-112.11666667,35,23,usa_phoenix,2012-04-30 08:08:53.535350,91.10916758723819,70.06607910395236,56.35882318659508,0.002034642044273068,1.0,-70.05,3.5496478698597698,-70.03,50.6756,58.3674,70.2709,0.6025,40.0731,45.6607,45.59486693014974,0
104472,npp,665,3067,34.895320892334,33.5187683105469,-112.114967346191,3670176,665,2463,196611,3866787,1355,usa_phoenix_35_23,33.51666667,-112.11666667,35,23,usa_phoenix,2012-04-30 09:49:32.372279,-74.37864264388364,48.33694847963401,41.42459837505508,5.53637900875403e-10,17.0,48.32,1.7549928774784245,47.9,35.6025,44.6693,61.7281,0.7873,29.5967,27.4714,27.4714,0
105485,npp,3052,2500,26.0815277099609,33.5180702209473,-112.117584228516,3670176,3052,2024,196611,3866787,1355,usa_phoenix_35_23,33.51666667,-112.11666667,35,23,usa_phoenix,2012-05-01 09:30:45.594747,-76.14697772214795,25.827737999483503,22.69562917345582,0.0001109023420742034,14.0,25.81,1.1367971201176101,25.22,31.0648,36.669,48.0748,0.959,25.8525,25.0124,25.0124,0
105837,npp,1603,1356,36.9438667297363,33.5153160095215,-112.118591308594,3670144,1604,1023,196611,3866755,1355,usa_phoenix_35_23,33.51666667,-112.11666667,35,23,usa_phoenix,2012-05-03 08:53:04.935193,97.32196451074151,35.5358434777969,30.978543240833144,0.02283614666050529,8.0,-35.55,1.2937979144666532,-36.06,33.6638,42.7881,56.9686,0.8219,30.6488,30.3627,29.623811485215164,0
106021,npp,838,774,44.6128311157227,33.5156669616699,-112.116653442383,3670144,839,558,196611,3866755,1355,usa_phoenix_35_23,33.51666667,-112.11666667,35,23,usa_phoenix,2012-05-04 08:34:09.271798,94.94293060933619,54.85309390221372,46.396007557023175,0.05255463893067068,5.0,-54.87,2.0682789409984763,-55.14,37.8395,44.8709,54.0151,0.7837,35.0411,34.9636,33.26313714688232,0
106032,npp,2751,3800,64.6117858886719,33.513988494873,-112.114128112793,3670144,2748,3057,196611,3866755,1355,usa_phoenix_35_23,33.51666667,-112.11666667,35,23,usa_phoenix,2012-05-04 10:14:24.979548,-70.4205796455379,65.64665506996212,53.79095190963979,0.014792712108455761,21.0,65.63,3.0,65.38,42.1569,48.5141,60.6233,0.7249,40.5318,46.8345,46.355865612073245,0
106199,npp,29,202,50.266788482666,33.5184516906738,-112.113578796387,3670144,27,100,196611,3866755,1355,usa_phoenix_35_23,33.51666667,-112.11666667,35,23,usa_phoenix,2012-05-05 08:15:10.049889,92.17153735782297,66.98878615760366,54.59833440304617,0.09943280928707468,2.0,-66.98,3.1865100272627664,-67.17,45.3668,51.9626,60.7913,0.6768,34.6337,34.0182,30.800942646241843,0
106209,npp,2103,3254,42.1989784240723,33.5166168212891,-112.112777709961,3670144,2104,2596,196611,3866755,1355,usa_phoenix_35_23,33.51666667,-112.11666667,35,23,usa_phoenix,2012-05-05 09:55:43.550644,-73.5183255905794,53.689764548596685,45.53463047224106,0.0565945747425455,18.0,53.68,1.9513309067639726,53.32,36.8257,42.7991,59.6498,0.8216,34.8583,34.6728,32.84162060278932,0
106388,npp,1411,2688,48.5426483154297,33.5144424438477,-112.119613647461,3670144,1411,2162,196611,3866755,1355,usa_phoenix_35_23,33.51666667,-112.11666667,35,23,usa_phoenix,2012-05-06 09:36:58.562624,-76.33151537665236,34.48907447347764,30.09810910351312,0.1129297914686959,15.0,34.48,1.2937979144666532,34.01,31.0613,37.9955,51.429,0.9255,43.318,44.9276,41.27363301801444,0
106569,npp,707,2121,34.1099090576172,33.5176582336426,-112.119003295898,3670144,707,1684,196611,3866755,1355,usa_phoenix_35_23,33.51666667,-112.11666667,35,23,usa_phoenix,2012-05-07 09:18:10.016728,-82.79476526766956,5.0781109834788545,4.495915082852726,0.07841525690918928,12.0,5.05,1.0,4.41,28.2952,35.1659,48.1269,1.0,34.1099,34.1099,31.572688552925676,0
107143,npp,2851,2877,33.4608306884766,33.5188903808594,-112.115997314453,3670144,2853,2320,196611,3866755,1355,usa_phoenix_35_23,33.51666667,-112.11666667,35,23,usa_phoenix,2012-05-11 09:43:09.754925,-75.39521424900188,41.91675524153419,36.27470196428124,0.015862554546360156,16.0,41.91,1.4867838833500562,41.55,31.4255,38.3813,50.0417,0.9162,31.8564,30.6576,30.14434968926679,0
107311,npp,2140,2309,30.5102863311768,33.5170974731445,-112.118202209473,3670144,2140,1861,196611,3866755,1355,usa_phoenix_35_23,33.51666667,-112.11666667,35,23,usa_phoenix,2012-05-12 09:24:21.204352,-76.96193977801198,15.795137578674217,13.94946752841875,0.006932882613551678,13.0,15.77,1.0442604737599883,15.28,30.5656,36.7207,49.1884,0.9577,29.2187,29.2184,28.99407899638846,0
107486,npp,1418,1737,31.436990737915,33.5186347961426,-112.112663269043,3670144,1418,1321,196611,3866755,1355,usa_phoenix_35_23,33.51666667,-112.11666667,35,23,usa_phoenix,2012-05-13 09:05:30.876205,97.58645744876215,16.994216404831338,15.001326324101417,0.0016290336540815285,10.0,-16.99,1.0442604737599883,-17.43,32.0349,37.2835,46.2842,0.9432,29.5672,29.6515,29.598790833471455,0
107659,npp,670,1159,42.8668365478516,33.5163421630859,-112.114936828613,3670176,669,854,196611,3866787,1355,usa_phoenix_35_23,33.51666667,-112.11666667,35,23,usa_phoenix,2012-05-14 08:46:36.990500,95.76304543595124,43.156951868832174,37.28258263688285,6.055851594834492e-05,7.0,-43.15,1.4867838833500562,-43.48,34.6798,40.0165,52.1283,0.8788,37.083,37.6707,37.6707,0
107832,npp,2967,581,44.136890411377,33.5162315368652,-112.116958618164,3670176,2968,370,196611,3866787,1355,usa_phoenix_35_23,33.51666667,-112.11666667,35,23,usa_phoenix,2012-05-15 08:27:41.326338,94.00751248566526,59.55439572889764,49.77068295144483,6.752619105986653e-10,4.0,-59.56,2.3545700244418297,-59.76,40.568,47.9755,60.1487,0.733,33.5356,32.3522,32.3522,0
107843,npp,1857,3616,36.5277061462402,33.5204811096191,-112.118988037109,3670144,1861,2933,196611,3866755,1355,usa_phoenix_35_23,33.51666667,-112.11666667,35,23,usa_phoenix,2012-05-15 10:08:04.150797,-72.10869330053207,62.1660704158575,51.553887064316356,0.0006685555623116897,20.0,62.15,2.6065528283652384,61.91,39.2668,45.4021,58.1819,0.7745,31.7613,28.2923,28.2923,0
108015,npp,1198,3063,46.3965339660645,33.5152854919434,-112.113929748535,3670176,1196,2461,196611,3866787,1355,usa_phoenix_35_23,33.51666667,-112.11666667,35,23,usa_phoenix,2012-05-16 09:49:19.161663,-74.19756563638111,48.22613518513872,41.33709056659697,2.5422302519620846e-05,17.0,48.2,1.7549928774784245,47.9,35.6025,44.6693,61.7281,0.7873,36.1501,36.5257,36.5257,0
108193,npp,511,2496,39.920280456543,33.5149917602539,-112.117767333984,3670176,510,2021,196611,3866787,1355,usa_phoenix_35_23,33.51666667,-112.11666667,35,23,usa_phoenix,2012-05-17 09:30:32.397151,-76.04459456555638,25.637042299060983,22.53078029846719,3.3778831970579387e-10,14.0,25.61,1.1367971201176101,25.22,31.0648,36.669,48.0748,0.959,38.0259,38.2839,38.2839,0
108542,npp,2113,1352,29.1058979034424,33.519847869873,-112.119186401367,3670176,2115,1021,196611,3866787,1355,usa_phoenix_35_23,33.51666667,-112.11666667,35,23,usa_phoenix,2012-05-19 08:52:51.751009,97.63734419213816,35.7086322679987,31.123385469648273,5.031034385893308e-19,8.0,-35.72,1.2937979144666532,-36.06,33.6638,42.7881,56.9686,0.8219,24.5906,23.921,23.921,0
108715,npp,1347,770,51.0497398376465,33.5137748718262,-112.117179870605,3670176,1349,554,196611,3866787,1355,usa_phoenix_35_23,33.51666667,-112.11666667,35,23,usa_phoenix,2012-05-20 08:33:56.086480,95.14101228664035,54.9531444994624,46.46902091314042,1.2792803883104498e-22,5.0,-54.97,2.0682789409984763,-55.14,37.8395,44.8709,54.0151,0.7837,38.1533,40.0083,40.0083,0
108888,npp,552,198,48.3076286315918,33.5172882080078,-112.116905212402,3670176,552,98,196611,3866787,1355,usa_phoenix_35_23,33.51666667,-112.11666667,35,23,usa_phoenix,2012-05-21 08:14:56.861384,92.09167952918216,67.06964137970341,54.646081450493654,1.5881508268679762e-24,2.0,-67.05,3.1865100272627664,-67.17,45.3668,51.9626,60.7913,0.6768,34.0189,32.6924,32.6924,0
109072,npp,1932,2683,36.529426574707,33.5160446166992,-112.118217468262,3670176,1931,2159,196611,3866787,1355,usa_phoenix_35_23,33.51666667,-112.11666667,35,23,usa_phoenix,2012-05-22 09:36:43.597790,-75.63293930143715,34.28309601238107,29.924093029669063,7.750363283204716e-22,15.0,34.26,1.2937979144666532,34.01,31.0613,37.9955,51.429,0.9255,34.0327,33.809,33.809,0
109244,npp,1226,2116,27.3130493164062,33.5205307006836,-112.118553161621,3670176,1227,1680,196611,3866787,1355,usa_phoenix_35_23,33.51666667,-112.11666667,35,23,usa_phoenix,2012-05-23 09:17:55.032471,-77.84797570518235,4.788520574597256,4.239613531881952,4.345742485639492e-22,12.0,4.76,1.0,4.41,28.2952,35.1659,48.1269,1.0,27.313,27.313,27.313,0
109422,npp,495,1542,39.0813331604004,33.5150718688965,-112.120574951172,3670176,494,1157,196611,3866787,1355,usa_phoenix_35_23,33.51666667,-112.11666667,35,23,usa_phoenix,2012-05-24 08:59:02.914254,96.77789536594268,27.133995484491834,23.82137282066528,3.0696964834481605e-21,9.0,-27.13,1.1367971201176101,-27.38,31.9121,36.3593,46.442,0.9672,37.5603,37.7986,37.7986,0
109595,npp,2808,961,32.9720993041992,33.5193481445312,-112.119186401367,3670176,2808,711,196611,3866787,1355,usa_phoenix_35_23,33.51666667,-112.11666667,35,23,usa_phoenix,2012-05-25 08:40:09.024043,95.79710708885155,49.615758351962334,42.4188738940511,3.7435926271433055e-19,6.0,-49.63,1.7549928774784245,-49.78,34.5937,41.7585,51.9216,0.8421,30.1594,27.7666,27.7666,0
109767,npp,2007,387,61.3892822265625,33.5148506164551,-112.115455627441,3670176,2008,218,196611,3866787,1355,usa_phoenix_35_23,33.51666667,-112.11666667,35,23,usa_phoenix,2012-05-26 08:21:11.565513,93.04174168450811,63.61201339740348,52.49248828988335,7.20440505541417e-16,3.0,-63.6,2.7445598364131496,-63.71,43.3603,50.444,61.1582,0.6971,39.1539,42.7961,42.7961,0
110127,npp,2650,2304,34.3277893066406,33.5174980163574,-112.11693572998,3670176,2650,1856,196611,3866787,1355,usa_phoenix_35_23,33.51666667,-112.11666667,35,23,usa_phoenix,2012-05-28 09:24:06.195832,-77.51215649789833,15.520063093090595,13.70717445544488,1.265013161504853e-15,13.0,15.5,1.0442604737599883,15.28,30.5656,36.7207,49.1884,0.9577,32.8744,32.8743,32.8743,0
110299,npp,1926,1732,32.0349349975586,33.5192642211914,-112.113319396973,3670176,1926,1316,196611,3866787,1355,usa_phoenix_35_23,33.51666667,-112.11666667,35,23,usa_phoenix,2012-05-29 09:05:15.873325,98.37788023912309,17.25938107295821,15.232965769692846,6.251832981863765e-11,10.0,-17.27,1.0442604737599883,-17.43,32.0349,37.2835,46.2842,0.9432,30.1398,30.2155,30.2155,0
110472,npp,1176,1154,34.6682319641113,33.5174865722656,-112.117782592773,3670176,1176,850,196611,3866787,1355,usa_phoenix_35_23,33.51666667,-112.11666667,35,23,usa_phoenix,2012-05-30 08:46:21.990439,96.14682757959099,43.33625328895351,37.42543537363288,1.4368719078482023e-05,7.0,-43.34,1.4867838833500562,-43.48,34.6798,40.0165,52.1283,0.8788,31.5687,30.4659,30.4659,0
110648,npp,398,576,42.9937744140625,33.5191459655762,-112.11531829834,3670144,396,365,196611,3866755,1355,usa_phoenix_35_23,33.51666667,-112.11666667,35,23,usa_phoenix,2012-05-31 08:27:24.551121,93.62581796728323,59.67683413307712,49.8523262857673,0.0037083622457612883,4.0,-59.67,2.3545700244418297,-59.76,40.568,47.9755,60.1487,0.733,33.0501,31.5143,31.39431188147939,0
112332,npp,280,1920,35.4329948425293,33.5172653198242,-112.115409851074,3670144,280,1492,196611,3866755,1355,usa_phoenix_35_23,33.51666667,-112.11666667,35,23,usa_phoenix,2012-06-03 09:11:27.092520,100.20699419863898,6.571119632344213,5.816221515187944,0.04953458495014884,11.0,-6.61,1.0,-6.73,29.9333,36.0989,44.2123,0.9742,34.5,34.5172,32.91445429826571,0
112499,npp,2610,1347,41.1655807495117,33.5188903808594,-112.113784790039,3670144,2611,1017,196611,3866755,1355,usa_phoenix_35_23,33.51666667,-112.11666667,35,23,usa_phoenix,2012-06-04 08:52:34.993655,97.35610229405653,35.92745530004811,31.30490872871499,0.1345800740464503,8.0,-35.94,1.2937979144666532,-36.06,33.6638,42.7881,56.9686,0.8219,33.9118,33.8324,29.477914433317505,0
112667,npp,1841,765,42.2187004089355,33.5195655822754,-112.11336517334,3670144,1844,548,196611,3866755,1355,usa_phoenix_35_23,33.51666667,-112.11666667,35,23,usa_phoenix,2012-06-05 08:33:39.341054,95.09731913282882,55.090992562148806,46.566951512383326,0.09341021193239593,5.0,-55.09,2.0682789409984763,-55.14,37.8395,44.8709,54.0151,0.7837,33.8836,33.0873,30.064910374177828,0
112835,npp,1045,179,36.8110008239746,33.5159072875977,-112.11417388916,3670144,1047,87,196611,3866755,1355,usa_phoenix_35_23,33.51666667,-112.11666667,35,23,usa_phoenix,2012-06-06 08:14:40.129861,92.3606024947625,67.14646508373768,54.68612516028416,0.062048955958076725,2.0,-67.37,3.1865100272627664,-67.17,45.3668,51.9626,60.7913,0.6768,30.411,24.912,22.90433812983409,0
113356,npp,982,1537,30.3016357421875,33.5194969177246,-112.115104675293,3670144,983,1153,196611,3866755,1355,usa_phoenix_35_23,33.51666667,-112.11666667,35,23,usa_phoenix,2012-06-09 08:58:46.248326,98.41965648665428,27.36562881042562,24.01932490733061,0.020954652056145766,9.0,-27.38,1.1367971201176101,-27.38,31.9121,36.3593,46.442,0.9672,29.8372,29.307,28.628989302057846,0
113525,npp,206,955,63.975700378418,33.5133399963379,-112.116600036621,3670144,204,706,196611,3866755,1355,usa_phoenix_35_23,33.51666667,-112.11666667,35,23,usa_phoenix,2012-06-10 08:39:50.598151,95.17686477347975,49.81334941676875,42.56930707391148,0.009947266339143494,6.0,-49.81,1.7549928774784245,-49.78,34.5937,41.7585,51.9216,0.8421,47.8253,53.8756,53.553745312308294,0
113693,npp,2490,381,63.3222770690918,33.5146789550781,-112.115859985352,3670144,2489,214,196611,3866755,1355,usa_phoenix_35_23,33.51666667,-112.11666667,35,23,usa_phoenix,2012-06-11 08:20:53.163488,93.05284794255394,63.72916159741335,52.56408413594789,0.0029334289920829285,3.0,-63.72,2.7445598364131496,-63.71,43.3603,50.444,61.1582,0.6971,39.8582,44.1437,44.04878569491124,0
114324,npp,1652,1148,35.1160659790039,33.5197830200195,-112.114685058594,3670176,1653,845,196611,3866787,1355,usa_phoenix_35_23,33.51666667,-112.11666667,35,23,usa_phoenix,2012-06-15 08:46:03.619674,96.5825123449129,43.543863168501616,37.59051179490427,3.939863221481675e-09,7.0,-43.55,1.4867838833500562,-43.48,34.6798,40.0165,52.1283,0.8788,31.8699,30.8595,30.8595,0
114439,npp,873,570,54.2981300354004,33.5146369934082,-112.116119384766,3670176,873,360,196611,3866787,1355,usa_phoenix_35_23,33.51666667,-112.11666667,35,23,usa_phoenix,2012-06-16 08:27:06.192059,93.91105739278817,59.80861268875534,49.93866861342898,6.288433898431322e-14,4.0,-59.8,2.3545700244418297,-59.76,40.568,47.9755,60.1487,0.733,37.8512,39.8004,39.8004,0
114902,npp,5,1339,25.8034210205078,33.5198783874512,-112.118835449219,3670176,6,1012,196611,3866787,1355,usa_phoenix_35_23,33.51666667,-112.11666667,35,23,usa_phoenix,2012-06-20 08:52:14.881766,97.13141794895513,36.270910692200125,31.59111554913205,1.7603789596175263e-23,8.0,-36.28,1.2937979144666532,-36.06,33.6638,42.7881,56.9686,0.8219,22.0381,21.2068,21.2068,0
