gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,444,1337,31.5935134887695,33.6673316955566,-112.26025390625,3670144,444,1010,196611,3866755,258,usa_phoenix_18_5,33.66666667,-112.25833333,18,5,usa_phoenix,2012-04-01 08:53:17.679481,96.67335083510744,36.35388214347813,31.662275296502113,0.002829423150207116,7.0,-36.36,1.2937979144666532,-36.92,32.6904,36.2257,39.9751,0.9999,32.6418,31.5903,31.48993375898856,0
101048,npp,2739,757,34.6328392028809,33.6642112731934,-112.256790161133,3670144,2741,540,196611,3866755,258,usa_phoenix_18_5,33.66666667,-112.25833333,18,5,usa_phoenix,2012-04-02 08:34:23.776034,94.80582080539216,55.29700101726894,46.71835145259626,0.01440009941249679,4.0,-55.3,2.0682789409984763,-55.665,30.866,34.7572,41.3015,1.0421,36.162,36.0925,35.58169487418574,0
101057,npp,1601,3776,42.3413314819336,33.6688423156738,-112.257186889648,3670176,1605,3043,196611,3866787,258,usa_phoenix_18_5,33.66666667,-112.25833333,18,5,usa_phoenix,2012-04-02 10:14:41.261498,-71.17071366069256,65.23775352576075,53.52980489566538,0.0004344024839898502,20.0,65.21,2.898275349237888,64.95,30.5948,34.6711,38.9805,1.0447,38.8685,44.2354,44.2354,0
101172,npp,1949,186,31.8931694030762,33.6669960021973,-112.261657714844,3670144,1947,91,196611,3866755,258,usa_phoenix_18_5,33.66666667,-112.25833333,18,5,usa_phoenix,2012-04-03 08:15:24.530519,91.92324968641417,67.27317958537024,54.761825938690905,0.034598102777655335,1.0,-67.25,3.1865100272627664,-67.49,30.9725,35.1263,40.042,1.0312,35.2074,32.8881,31.66082456696112,0
101181,npp,940,3231,38.1900978088379,33.6684455871582,-112.256965637207,3670144,939,2570,196611,3866755,258,usa_phoenix_18_5,33.66666667,-112.25833333,18,5,usa_phoenix,2012-04-03 09:55:58.029094,-73.54212147442954,53.083506104492514,45.07481134587436,0.008545715056273918,17.0,53.06,1.9513309067639726,52.68,31.4848,36.227,39.8468,0.9999,37.2281,38.1849,37.88176354729575,0
101304,npp,267,2667,31.7832775115967,33.6660461425781,-112.254936218262,3670144,267,2148,196611,3866755,258,usa_phoenix_18_5,33.66666667,-112.25833333,18,5,usa_phoenix,2012-04-04 09:37:13.018788,-76.17069329725072,33.61771805119178,29.35967869774503,0.030756513192301094,14.0,33.59,1.2937979144666532,32.99,30.233,33.4746,37.3059,1.0821,34.9148,34.3919,33.300894713108214,0
101429,npp,2639,2101,29.0509357452393,33.6648368835449,-112.260154724121,3670144,2639,1665,196611,3866755,258,usa_phoenix_18_5,33.66666667,-112.25833333,18,5,usa_phoenix,2012-04-05 09:18:24.449834,-70.21331177051931,3.981955392065119,3.5256474025698403,0.06873293535282339,11.0,3.89,1.0,3.14,30.8202,36.2221,39.7076,1.0,29.0509,29.0509,26.61278240894964,0
101552,npp,1912,1529,43.8551330566406,33.6684761047363,-112.26008605957,3670144,1912,1147,196611,3866755,258,usa_phoenix_18_5,33.66666667,-112.25833333,18,5,usa_phoenix,2012-04-06 08:59:34.104377,98.28301363374827,27.72465448835303,24.32912150546515,0.13271648213150147,8.0,-27.76,1.184412938166907,-28.41,31.9938,35.6517,39.7338,1.016,43.1482,44.5567,39.84893671233994,0
101797,npp,362,376,42.96484375,33.6691932678223,-112.25887298584,3670144,362,210,196611,3866755,258,usa_phoenix_18_5,33.66666667,-112.25833333,18,5,usa_phoenix,2012-04-08 08:21:42.742715,92.80644932341157,63.828457571394665,52.631530846764974,0.0792601423900339,2.0,-63.81,2.7445598364131496,-64.08,30.5734,34.4476,39.271,1.0515,39.3254,45.1781,42.36655781227995,0
101805,npp,2393,3414,42.2572708129883,33.6705055236816,-112.260971069336,3670144,2393,2762,196611,3866755,258,usa_phoenix_18_5,33.66666667,-112.25833333,18,5,usa_phoenix,2012-04-08 10:02:10.904330,-72.4602908457091,57.73216450772476,48.489520075591614,0.07230876485176838,18.0,57.72,2.2013981571160284,57.4,30.6517,35.5134,39.4083,1.02,39.2855,43.1006,40.53563939316367,0
102056,npp,1021,2290,27.1476440429688,33.665828704834,-112.262229919434,3670144,1021,1844,196611,3866755,258,usa_phoenix_18_5,33.66666667,-112.25833333,18,5,usa_phoenix,2012-04-10 09:24:39.106268,-76.9643690600352,14.762463847977745,13.041509756123881,0.030680148876152287,12.0,14.73,1.0442604737599883,14.05,30.5489,34.5689,38.1791,1.0478,29.1153,28.4459,27.35760353358235,0
102180,npp,302,1719,39.8681564331055,33.6701736450195,-112.260543823242,3670144,302,1305,196611,3866755,258,usa_phoenix_18_5,33.66666667,-112.25833333,18,5,usa_phoenix,2012-04-11 09:05:48.750426,97.04115424605651,17.99087024708592,15.874040256105594,0.01454295105945926,9.0,-17.98,1.0442604737599883,-18.64,30.1255,34.1631,39.8214,1.0603,41.6853,42.2709,41.75502759295321,0
102300,npp,2630,1144,33.3587036132812,33.6650314331055,-112.255310058594,3670144,2630,842,196611,3866755,258,usa_phoenix_18_5,33.66666667,-112.25833333,18,5,usa_phoenix,2012-04-12 08:46:56.611555,96.40992892276473,43.69221063586788,37.714925266143,0.003909708372574682,6.0,-43.7,1.5732132722552272,-44.24,32.0688,36.709,40.7284,0.9867,34.0925,32.9163,32.7776135215291,0
102671,npp,2469,2479,44.3934059143066,33.6693382263184,-112.258338928223,3670176,2470,2007,196611,3866787,258,usa_phoenix_18_5,33.66666667,-112.25833333,18,5,usa_phoenix,2012-04-15 09:30:53.712499,-76.96675867138605,24.78205457109567,21.790508516490306,5.412502948119654e-06,13.0,24.78,1.1367971201176101,24.04,31.0889,37.5294,40.4765,0.9652,42.2601,42.847,42.847,0
102792,npp,1759,1909,32.8325805664062,33.6678810119629,-112.259674072266,3670176,1759,1482,196611,3866787,258,usa_phoenix_18_5,33.66666667,-112.25833333,18,5,usa_phoenix,2012-04-16 09:12:03.360827,95.78505222849444,7.257487902097493,6.423416641683006,3.505733213692544e-11,10.0,-7.25,1.0,-8.0,31.635,35.0722,40.1554,1.0328,33.9825,33.9091,33.9091,0
102912,npp,1022,1337,38.8572959899902,33.6681938171387,-112.257064819336,3670176,1021,1010,196611,3866787,258,usa_phoenix_18_5,33.66666667,-112.25833333,18,5,usa_phoenix,2012-04-17 08:53:11.231985,96.81186225658425,36.33510071829908,31.648714499655593,4.4837605590853645e-16,7.0,-36.36,1.2937979144666532,-36.92,32.6904,36.2257,39.9751,0.9999,38.2561,38.8534,38.8534,0
103032,npp,259,756,35.8090782165527,33.6678581237793,-112.258232116699,3670176,261,539,196611,3866787,258,usa_phoenix_18_5,33.66666667,-112.25833333,18,5,usa_phoenix,2012-04-18 08:34:17.326330,94.96139683407162,55.30696407532864,46.72931287644405,3.028042672845104e-20,4.0,-55.32,2.0682789409984763,-55.665,30.866,34.7572,41.3015,1.0421,36.7307,37.3183,37.3183,0
103040,npp,2178,3777,26.8370189666748,33.6657752990723,-112.260627746582,3670176,2181,3044,196611,3866787,258,usa_phoenix_18_5,33.66666667,-112.25833333,18,5,usa_phoenix,2012-04-18 10:14:34.812189,-70.96006195314675,65.24353392845249,53.53828767382796,8.557255160872697e-12,20.0,65.23,3.0,64.95,30.5948,34.6711,38.9805,1.0447,33.6107,28.0375,28.0375,0
103151,npp,2540,185,28.4044647216797,33.6651840209961,-112.260887145996,3670176,2538,91,196611,3866787,258,usa_phoenix_18_5,33.66666667,-112.25833333,18,5,usa_phoenix,2012-04-19 08:15:18.082278,92.07582221518707,67.27652611181226,54.76792334952731,1.874830628633446e-23,1.0,-67.27,3.1865100272627664,-67.49,30.9725,35.1263,40.042,1.0312,34.1126,29.2905,29.2905,0
103160,npp,1531,3231,28.1894340515137,33.6669158935547,-112.261932373047,3670176,1530,2571,196611,3866787,258,usa_phoenix_18_5,33.66666667,-112.25833333,18,5,usa_phoenix,2012-04-19 09:55:51.581141,-73.35163514055675,53.076270985186525,45.07245472434958,1.311039945393149e-16,17.0,53.06,1.9513309067639726,52.68,31.4848,36.227,39.8468,0.9999,32.1031,28.1856,28.1856,0
103279,npp,856,2667,32.533618927002,33.6647338867188,-112.256896972656,3670176,856,2148,196611,3866787,258,usa_phoenix_18_5,33.66666667,-112.25833333,18,5,usa_phoenix,2012-04-20 09:37:06.568781,-75.94623072097077,33.60701047356858,29.352386368727785,7.516140817058142e-21,14.0,33.59,1.2937979144666532,32.99,30.233,33.4746,37.3059,1.0821,35.4948,35.2039,35.2039,0
103397,npp,154,2101,27.2798347473145,33.664737701416,-112.25910949707,3670176,154,1665,196611,3866787,258,usa_phoenix_18_5,33.66666667,-112.25833333,18,5,usa_phoenix,2012-04-21 09:18:18.000452,-78.2032587597193,3.929832847848541,3.479697898757447,8.083949502564731e-25,11.0,3.89,1.0,3.14,30.8202,36.2221,39.7076,1.0,27.2798,27.2798,27.2798,0
103515,npp,2481,1529,41.611644744873,33.6691474914551,-112.256660461426,3670176,2482,1147,196611,3866787,258,usa_phoenix_18_5,33.66666667,-112.25833333,18,5,usa_phoenix,2012-04-22 08:59:27.653807,98.52043178167813,27.736309466426302,24.340575134734834,5.629311013770989e-24,8.0,-27.76,1.184412938166907,-28.41,31.9938,35.6517,39.7338,1.016,41.254,42.2774,42.2774,0
103634,npp,1726,948,31.8220558166504,33.6654014587402,-112.255584716797,3670176,1724,702,196611,3866787,258,usa_phoenix_18_5,33.66666667,-112.25833333,18,5,usa_phoenix,2012-04-23 08:40:31.975330,94.95324957559401,50.019321292402225,42.73387416417291,1.0046548354597896e-22,5.0,-50.02,1.7549928774784245,-50.38,30.8995,36.5498,41.2207,0.991,33.5282,31.5368,31.5368,0
103643,npp,524,3957,20.4603462219238,33.6640892028809,-112.25887298584,3670176,522,3146,196611,3866787,258,usa_phoenix_18_5,33.66666667,-112.25833333,18,5,usa_phoenix,2012-04-23 10:20:44.123762,-69.88385559310407,68.2913785626048,55.37261357544099,2.44141706283443e-21,21.0,68.27,3.3166247903554,68.01,29.0169,32.8398,36.5294,1.103,32.4895,22.5676,22.5676,0
103753,npp,943,374,34.9034156799316,33.6670989990234,-112.258682250977,3670176,940,209,196611,3866787,258,usa_phoenix_18_5,33.66666667,-112.25833333,18,5,usa_phoenix,2012-04-24 08:21:34.519536,92.68707849477488,63.857244036964794,52.65399867614192,1.968706175194458e-20,2.0,-63.85,2.7445598364131496,-64.08,30.5734,34.4476,39.271,1.0515,36.3882,36.7014,36.7014,0
103760,npp,2958,3414,42.5620803833008,33.6695251464844,-112.258674621582,3670176,2956,2762,196611,3866787,258,usa_phoenix_18_5,33.66666667,-112.25833333,18,5,usa_phoenix,2012-04-24 10:02:02.681627,-72.32732363779616,57.73088022247903,48.49217249158151,1.4185390858776794e-21,18.0,57.72,2.2013981571160284,57.4,30.6517,35.5134,39.4083,1.02,39.424,43.4115,43.4115,0
103877,npp,2292,2856,31.6410865783691,33.6661224365234,-112.258972167969,3670176,2293,2302,196611,3866787,258,usa_phoenix_18_5,33.66666667,-112.25833333,18,5,usa_phoenix,2012-04-25 09:43:19.461861,-75.54303399382792,41.162596020604006,35.656495147429354,1.1416011896193045e-20,15.0,41.15,1.4276677814245327,40.62,31.0278,34.7368,39.5959,1.0428,34.0537,32.994,32.994,0
104112,npp,877,1718,29.7522830963135,33.6660690307617,-112.260108947754,3670176,877,1304,196611,3866787,258,usa_phoenix_18_5,33.66666667,-112.25833333,18,5,usa_phoenix,2012-04-27 09:05:40.562070,97.60804391531651,18.0290396542087,15.907844519917715,3.2958538405140965e-15,9.0,-18.04,1.0442604737599883,-18.64,30.1255,34.1631,39.8214,1.0603,31.9982,31.5454,31.5454,0
104346,npp,2411,565,34.0446434020996,33.6673240661621,-112.25553894043,3670176,2410,355,196611,3866787,258,usa_phoenix_18_5,33.66666667,-112.25833333,18,5,usa_phoenix,2012-04-29 08:27:50.989673,93.51755634557698,59.92294934794432,50.02641499030932,8.667173279524442e-06,3.0,-59.92,2.3545700244418297,-60.19,32.5894,36.2403,40.4426,0.9995,35.2896,34.0276,34.0276,0
104355,npp,1306,3595,41.8907890319824,33.6698226928711,-112.260131835938,3670176,1306,2917,196611,3866787,258,usa_phoenix_18_5,33.66666667,-112.25833333,18,5,usa_phoenix,2012-04-29 10:08:13.813461,-71.59172766261999,61.72815381397754,51.26157306538038,1.922620299889864e-14,19.0,61.72,2.5331140255951103,61.43,30.4287,34.6758,38.4416,1.0446,39.0703,43.7588,43.7588,0
104472,npp,648,3043,40.6409339904785,33.6693649291992,-112.258308410645,3670176,648,2447,196611,3866787,258,usa_phoenix_18_5,33.66666667,-112.25833333,18,5,usa_phoenix,2012-04-30 09:49:30.592998,-74.39087545633554,47.58098622911399,40.82951788037418,6.602006391517557e-10,16.0,47.57,1.646109783506203,47.15,29.7604,34.2394,38.2635,1.0579,40.1109,42.9943,42.9943,0
105485,npp,3034,2477,39.2027130126953,33.6684226989746,-112.258911132812,3670176,3034,2006,196611,3866787,258,usa_phoenix_18_5,33.66666667,-112.25833333,18,5,usa_phoenix,2012-05-01 09:30:43.815511,-76.17797529929877,24.690205884687828,21.711621744138387,0.00012593565359739044,13.0,24.68,1.1367971201176101,24.04,31.0889,37.5294,40.4765,0.9652,37.694,37.8371,37.8371,0
105837,npp,1582,1335,40.2967987060547,33.6691284179688,-112.255104064941,3670144,1581,1009,196611,3866755,258,usa_phoenix_18_5,33.66666667,-112.25833333,18,5,usa_phoenix,2012-05-03 08:53:01.376638,96.73599552177237,36.42055511959236,31.72110971613539,0.02291112736591961,7.0,-36.44,1.357151599901897,-36.92,32.6904,36.2257,39.9751,0.9999,39.2218,40.2927,39.4799888539548,0
106021,npp,817,754,34.3629608154297,33.6648788452148,-112.255920410156,3670144,820,537,196611,3866755,258,usa_phoenix_18_5,33.66666667,-112.25833333,18,5,usa_phoenix,2012-05-04 08:34:07.492524,94.97975501667835,55.363374869415814,46.77228641924159,0.05254076005290196,4.0,-55.37,2.0682789409984763,-55.665,30.866,34.7572,41.3015,1.0421,36.0315,35.8113,33.94755664792921,0
106032,npp,2735,3775,33.2892265319824,33.6674461364746,-112.256355285645,3670144,2732,3042,196611,3866755,258,usa_phoenix_18_5,33.66666667,-112.25833333,18,5,usa_phoenix,2012-05-04 10:14:23.200267,-70.7075180574277,65.20958829095369,53.519444465917765,0.014892138025181884,20.0,65.19,2.898275349237888,64.95,30.5948,34.6711,38.9805,1.0447,35.7453,34.7783,34.25004111652349,0
106199,npp,7,182,42.6072616577148,33.6677398681641,-112.260879516602,3670144,8,89,196611,3866755,258,usa_phoenix_18_5,33.66666667,-112.25833333,18,5,usa_phoenix,2012-05-05 08:15:08.270652,92.18693670708865,67.32101482611856,54.79621666441703,0.09920629247896363,1.0,-67.32,3.1865100272627664,-67.49,30.9725,35.1263,40.042,1.0312,38.5698,43.9364,40.41732132841069,0
106209,npp,2086,3230,42.1097869873047,33.6685676574707,-112.255157470703,3670144,2087,2569,196611,3866755,258,usa_phoenix_18_5,33.66666667,-112.25833333,18,5,usa_phoenix,2012-05-05 09:55:41.771364,-73.53227594180231,53.03779290975584,45.04501891948233,0.05658610871832212,17.0,53.03,1.9513309067639726,52.68,31.4848,36.227,39.8468,0.9999,39.2369,42.1041,40.096858691782515,0
106388,npp,1393,2665,31.9571361541748,33.6649932861328,-112.256462097168,3670144,1394,2147,196611,3866755,258,usa_phoenix_18_5,33.66666667,-112.25833333,18,5,usa_phoenix,2012-05-06 09:36:56.783344,-76.39396885752694,33.50880990416711,29.26975136692939,0.11262283482362148,14.0,33.5,1.2937979144666532,32.99,30.233,33.4746,37.3059,1.0821,35.0492,34.5801,30.585105266719623,0
106569,npp,688,2098,48.0633888244629,33.6687469482422,-112.25853729248,3670144,688,1662,196611,3866755,258,usa_phoenix_18_5,33.66666667,-112.25833333,18,5,usa_phoenix,2012-05-07 09:18:06.458174,-69.12421443349866,3.8184784715345725,3.381132401289676,0.0780746378207127,11.0,3.72,1.0,3.14,30.8202,36.2221,39.7076,1.0,48.0634,48.0634,45.29391042548344,0
107143,npp,2834,2853,41.1272430419922,33.6679801940918,-112.25944519043,3670144,2835,2300,196611,3866755,258,usa_phoenix_18_5,33.66666667,-112.25833333,18,5,usa_phoenix,2012-05-11 09:43:07.975645,-75.408092773547,41.039119491336976,35.55577274452011,0.015720847981945906,15.0,41.04,1.4276677814245327,40.62,31.0278,34.7368,39.5959,1.0428,40.6982,42.8858,42.32814484073382,0
107311,npp,2122,2287,29.032886505127,33.6636085510254,-112.255554199219,3670144,2122,1841,196611,3866755,258,usa_phoenix_18_5,33.66666667,-112.25833333,18,5,usa_phoenix,2012-05-12 09:24:19.425078,-76.92964303438487,14.579472035319368,12.881338969249981,0.006843817904546913,12.0,14.56,1.015504800579495,14.05,30.5489,34.5689,38.1791,1.0478,30.7705,30.4213,30.178533810292436,0
107486,npp,1399,1715,33.9188919067383,33.6669235229492,-112.260276794434,3670144,1399,1302,196611,3866755,258,usa_phoenix_18_5,33.66666667,-112.25833333,18,5,usa_phoenix,2012-05-13 09:05:29.096925,99.38039736486918,18.1722006935395,16.033458761535652,0.0015860484238538457,9.0,-18.2,1.0442604737599883,-18.64,30.1255,34.1631,39.8214,1.0603,35.9882,35.9631,35.906839161690016,0
107659,npp,650,1138,25.3175468444824,33.6642723083496,-112.259803771973,3670176,649,838,196611,3866787,258,usa_phoenix_18_5,33.66666667,-112.25833333,18,5,usa_phoenix,2012-05-14 08:46:35.211220,96.38604605284152,43.885885342593255,37.873277919899884,5.577972700965273e-05,6.0,-43.9,1.5732132722552272,-44.24,32.0688,36.709,40.7284,0.9867,28.9812,24.9818,24.9818,0
107832,npp,2946,562,26.193395614624,33.6638641357422,-112.255546569824,3670176,2948,353,196611,3866787,258,usa_phoenix_18_5,33.66666667,-112.25833333,18,5,usa_phoenix,2012-05-15 08:27:39.547057,94.02982028016376,59.981833571357456,50.06688129557866,6.124490598968877e-10,3.0,-59.98,2.3545700244418297,-60.19,32.5894,36.2403,40.4426,0.9995,31.9551,26.1802,26.1802,0
107843,npp,1841,3592,36.6265106201172,33.669059753418,-112.259864807129,3670144,1844,2914,196611,3866755,258,usa_phoenix_18_5,33.66666667,-112.25833333,18,5,usa_phoenix,2012-05-15 10:08:02.371568,-72.09674777600954,61.6729677881674,51.22466152472848,0.0006549023061381143,19.0,61.65,2.5331140255951103,61.43,30.4287,34.6758,38.4416,1.0446,36.9922,38.2597,38.2597,0
108015,npp,1181,3039,28.0581398010254,33.6656875610352,-112.25968170166,3670176,1180,2444,196611,3866787,258,usa_phoenix_18_5,33.66666667,-112.25833333,18,5,usa_phoenix,2012-05-16 09:49:17.382388,-74.20047538831646,47.45930909830273,40.73295816587171,2.413901482743862e-05,16.0,47.44,1.646109783506203,47.15,29.7604,34.2394,38.2635,1.0579,32.467,29.6829,29.6829,0
108193,npp,493,2473,26.8157272338867,33.6654396057129,-112.259315490723,3670176,493,2003,196611,3866787,258,usa_phoenix_18_5,33.66666667,-112.25833333,18,5,usa_phoenix,2012-05-17 09:30:30.617871,-76.07096065405875,24.49543293432099,21.5428578693978,3.1625725639235267e-10,13.0,24.48,1.1367971201176101,24.04,31.0889,37.5294,40.4765,0.9652,26.7976,25.8816,25.8816,0
108542,npp,2093,1331,31.072717666626,33.666332244873,-112.254516601562,3670176,2092,1005,196611,3866787,258,usa_phoenix_18_5,33.66666667,-112.25833333,18,5,usa_phoenix,2012-05-19 08:52:48.192492,96.95994915422332,36.5775320611321,31.852227575001933,5.175553043139906e-19,7.0,-36.6,1.357151599901897,-36.92,32.6904,36.2257,39.9751,0.9999,32.4251,31.0696,31.0696,0
108715,npp,1325,749,30.6057376861572,33.6662979125977,-112.258827209473,3670176,1323,532,196611,3866787,258,usa_phoenix_18_5,33.66666667,-112.25833333,18,5,usa_phoenix,2012-05-20 08:33:52.527925,94.40150583118606,55.497444565463084,46.870004697700736,1.3798793917618104e-22,4.0,-55.5,2.0682789409984763,-55.665,30.866,34.7572,41.3015,1.0421,34.2149,31.8957,31.8957,0
108888,npp,530,179,30.659273147583,33.6666831970215,-112.260177612305,3670176,533,87,196611,3866787,258,usa_phoenix_18_5,33.66666667,-112.25833333,18,5,usa_phoenix,2012-05-21 08:14:55.082103,92.38424355780805,67.38373825080174,54.83270466534197,1.7813419997438635e-24,1.0,-67.37,3.1865100272627664,-67.49,30.9725,35.1263,40.042,1.0312,34.8202,31.6157,31.6157,0
109072,npp,1914,2660,31.923713684082,33.6671524047852,-112.256576538086,3670176,1914,2143,196611,3866787,258,usa_phoenix_18_5,33.66666667,-112.25833333,18,5,usa_phoenix,2012-05-22 09:36:41.818510,-75.67410901913327,33.290817751246,29.084995083948726,8.565226498237197e-22,14.0,33.28,1.2365102219381485,32.99,30.233,33.4746,37.3059,1.0821,34.9678,34.5439,34.5439,0
109244,npp,1208,2094,30.4274139404297,33.6656875610352,-112.25804901123,3670176,1208,1658,196611,3866787,258,usa_phoenix_18_5,33.66666667,-112.25833333,18,5,usa_phoenix,2012-05-23 09:17:53.253191,-77.5474943028885,3.510261324326249,3.108252065467686,4.9493671979674135e-22,11.0,3.49,1.0,3.14,30.8202,36.2221,39.7076,1.0,30.4274,30.4274,30.4274,0
109422,npp,475,1521,34.8546485900879,33.6669883728027,-112.257514953613,3670176,475,1141,196611,3866787,258,usa_phoenix_18_5,33.66666667,-112.25833333,18,5,usa_phoenix,2012-05-24 08:59:01.134973,97.97318496126816,28.105454350071362,24.657370616553575,3.613133197049341e-21,8.0,-28.13,1.184412938166907,-28.41,31.9938,35.6517,39.7338,1.016,35.5491,35.4123,35.4123,0
109595,npp,2788,941,27.4182834625244,33.6646957397461,-112.256744384766,3670176,2789,697,196611,3866787,258,usa_phoenix_18_5,33.66666667,-112.25833333,18,5,usa_phoenix,2012-05-25 08:40:07.244807,95.81423037942382,50.21362406380349,42.88255477270055,4.464155647818413e-19,5.0,-50.23,1.7549928774784245,-50.38,30.8995,36.5498,41.2207,0.991,31.0189,27.1725,27.1725,0
109767,npp,1985,367,28.8108005523682,33.6674346923828,-112.260787963867,3670176,1989,204,196611,3866787,258,usa_phoenix_18_5,33.66666667,-112.25833333,18,5,usa_phoenix,2012-05-26 08:21:09.786276,93.07937005429844,63.991547534327715,52.73708167769821,8.733147323552002e-16,2.0,-63.99,2.7445598364131496,-64.08,30.5734,34.4476,39.271,1.0515,34.1683,30.295,30.295,0
110127,npp,2632,2282,31.6398696899414,33.6643562316895,-112.25520324707,3670176,2632,1836,196611,3866787,258,usa_phoenix_18_5,33.66666667,-112.25833333,18,5,usa_phoenix,2012-05-28 09:24:04.416557,-77.5334322174766,14.2955441833237,12.631004442028686,1.4978557644937188e-15,12.0,14.28,1.015504800579495,14.05,30.5489,34.5689,38.1791,1.0478,33.3377,33.1529,33.1529,0
110299,npp,1907,1710,30.3835411071777,33.6677742004395,-112.261596679688,3670176,1907,1297,196611,3866787,258,usa_phoenix_18_5,33.66666667,-112.25833333,18,5,usa_phoenix,2012-05-29 09:05:14.094044,100.091729817019,18.445739589001523,16.27201418703496,7.337454280167779e-11,9.0,-18.48,1.0442604737599883,-18.64,30.1255,34.1631,39.8214,1.0603,32.6027,32.2147,32.2147,0
110472,npp,1156,1133,23.3287124633789,33.6643600463867,-112.260566711426,3670176,1157,834,196611,3866787,258,usa_phoenix_18_5,33.66666667,-112.25833333,18,5,usa_phoenix,2012-05-30 08:46:20.211158,96.75002923665261,44.05464732306121,38.006957917984934,1.648901937098345e-05,6.0,-44.07,1.5732132722552272,-44.24,32.0688,36.709,40.7284,0.9867,27.717,23.0193,23.0193,0
110648,npp,377,557,35.1998672485352,33.6659393310547,-112.256103515625,3670144,377,348,196611,3866755,258,usa_phoenix_18_5,33.66666667,-112.25833333,18,5,usa_phoenix,2012-05-31 08:27:22.771840,93.64607712938735,60.107392902168016,50.15007846912234,0.003758748419730462,3.0,-60.1,2.3545700244418297,-60.19,32.5894,36.2403,40.4426,0.9995,35.7802,35.1822,35.04886842329031,0
112499,npp,2590,1325,38.7166366577148,33.6658515930176,-112.255165100098,3670144,2589,1000,196611,3866755,258,usa_phoenix_18_5,33.66666667,-112.25833333,18,5,usa_phoenix,2012-06-04 08:52:31.435145,96.68703378004501,36.823951345655395,32.05616720634921,0.13411636067806842,7.0,-36.84,1.357151599901897,-36.92,32.6904,36.2257,39.9751,0.9999,38.0575,38.7127,33.955279753966224,0
112667,npp,1820,744,38.3160820007324,33.6651420593262,-112.254875183105,3670144,1819,526,196611,3866755,258,usa_phoenix_18_5,33.66666667,-112.25833333,18,5,usa_phoenix,2012-06-05 08:33:35.782535,94.31673277980423,55.63033352451374,46.96361894047279,0.09297087954794796,4.0,-55.63,2.0682789409984763,-55.665,30.866,34.7572,41.3015,1.0421,37.9428,39.931,36.63310597411995,0
112835,npp,1022,159,17.9861888885498,33.6648635864258,-112.261344909668,3670144,1019,76,196611,3866755,258,usa_phoenix_18_5,33.66666667,-112.25833333,18,5,usa_phoenix,2012-06-06 08:14:36.571350,91.82726283661641,67.49431800581564,54.89258510254142,0.06166110566186765,1.0,-67.72,3.3166247903554,-67.49,30.9725,35.1263,40.042,1.0312,31.0541,18.5473,16.360036708739464,0
113525,npp,185,935,30.1512565612793,33.6650161743164,-112.256935119629,3670144,185,693,196611,3866755,258,usa_phoenix_18_5,33.66666667,-112.25833333,18,5,usa_phoenix,2012-06-10 08:39:48.818869,95.24960444631354,50.41912618162186,43.038285994784914,0.009843616303616584,5.0,-50.41,1.7549928774784245,-50.38,30.8995,36.5498,41.2207,0.991,32.5762,29.8809,29.531723961668447,0
114324,npp,1632,1126,29.184045791626,33.6638107299805,-112.255096435547,3670176,1635,829,196611,3866787,258,usa_phoenix_18_5,33.66666667,-112.25833333,18,5,usa_phoenix,2012-06-15 08:46:00.061157,96.03029574940355,44.28524613088346,38.18994052376723,3.761828376393941e-09,6.0,-44.3,1.5732132722552272,-44.24,32.0688,36.709,40.7284,0.9867,31.4389,28.797,28.797,0
114439,npp,851,551,34.5724601745605,33.6685523986816,-112.254409790039,3670176,853,343,196611,3866787,258,usa_phoenix_18_5,33.66666667,-112.25833333,18,5,usa_phoenix,2012-06-16 08:27:04.412828,93.96916230298598,60.23202697227304,50.23083830164136,6.315518573807324e-14,3.0,-60.23,2.4157378735459294,-60.19,32.5894,36.2403,40.4426,0.9995,35.5317,34.5551,34.5551,0
115015,npp,2285,737,29.6892528533936,33.6650924682617,-112.254676818848,3670176,2283,519,196611,3866787,258,usa_phoenix_18_5,33.66666667,-112.25833333,18,5,usa_phoenix,2012-06-21 08:33:15.668028,94.28485889993661,55.816417227505006,47.096309977792416,1.8091191323553945e-23,4.0,-55.81,2.0682789409984763,-55.665,30.866,34.7572,41.3015,1.0421,33.7718,30.9406,30.9406,0
116020,npp,2883,1699,29.3374061584473,33.664192199707,-112.255325317383,3670144,2883,1287,196611,3866755,258,usa_phoenix_18_5,33.66666667,-112.25833333,18,5,usa_phoenix,2012-06-30 09:04:40.310947,98.55512732022022,19.04206925225859,16.79176280576584,0.0011155348014678505,9.0,-19.08,1.0442604737599883,-18.64,30.1255,34.1631,39.8214,1.0603,31.6009,31.1055,31.06592937772225,0
