lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.705,1.0
1,0.392,0.54,0.426
2,0.219,0.407,0.258
3,0.194,0.301,0.226
4,0.176,0.219,0.197
5,0.14,0.157,0.153
6,0.129,0.112,0.133
7,0.133,0.081,0.126
8,0.119,0.061,0.103
9,0.103,0.05,0.082
10,0.09,0.046,0.066
11,0.093,0.048,0.068
12,0.089,0.053,0.065
13,0.079,0.06,0.056
14,0.082,0.069,0.057
15,0.093,0.077,0.068
16,0.08,0.085,0.055
17,0.085,0.092,0.059
18,0.088,0.097,0.062
19,0.056,0.101,0.032
20,0.054,0.102,0.032
21,0.088,0.1,0.068
22,0.076,0.097,0.063
23,0.059,0.092,0.057
24,0.039,0.085,0.048
25,0.046,0.077,0.066
26,0.066,0.055,0.093
27,0.052,0.048,0.089
28,0.047,0.044,0.09
29,0.049,0.04,0.096
30,0.038,0.037,0.085
31,0.043,0.035,0.086
32,0.025,0.034,0.063
33,0.018,0.03,0.046
34,0.016,0.028,0.036
35,0.016,0.025,0.025
36,0.029,0.024,0.029
37,0.032,0.022,0.024
38,0.016,0.021,0.002
39,0.012,0.021,-0.006
40,0.019,0.021,-0.002
41,0.008,0.022,-0.017
42,0.028,0.022,0.002
43,0.022,0.022,-0.003
44,0.016,0.022,-0.007
45,0.035,0.025,0.013
46,0.054,0.029,0.032
47,0.056,0.032,0.03
48,0.019,0.034,-0.004
49,0.052,0.037,0.029
50,0.023,0.04,0.007
51,0.031,0.043,0.019
52,0.025,0.045,0.022
53,0.035,0.047,0.041
54,0.023,0.048,0.039
55,0.049,0.048,0.072
56,0.063,0.049,0.093
57,0.073,0.048,0.11
58,0.054,0.048,0.096
59,0.054,0.048,0.098
60,0.05,0.047,0.092
61,0.063,0.046,0.101
62,0.041,0.044,0.073
63,0.04,0.041,0.064
64,0.058,0.039,0.072
65,0.035,0.037,0.04
66,0.052,0.034,0.046
67,0.04,0.032,0.03
68,0.003,0.03,-0.01
69,-0.021,0.028,-0.037
70,0.016,0.027,-0.006
71,0.023,0.025,-0.002
72,0.041,0.022,0.013
73,0.012,0.019,-0.015
74,0.019,0.019,-0.009
75,0.023,0.017,-0.003
76,0.018,0.017,-0.004
77,0.011,0.017,-0.012
78,0.032,0.018,0.009
79,0.029,0.019,0.009
80,0.002,0.021,-0.013
81,0.016,0.022,0.008
82,0.028,0.024,0.028
83,0.023,0.025,0.033
84,0.03,0.025,0.05
85,0.024,0.026,0.05
86,0.044,0.027,0.075
87,0.034,0.03,0.07
88,0.016,0.032,0.055
89,0.031,0.032,0.07
90,0.042,0.031,0.076
91,0.021,0.03,0.052
92,0.027,0.028,0.051
93,0.033,0.026,0.049
94,0.039,0.025,0.045
95,0.048,0.026,0.046
96,0.012,0.026,0.005
97,0.017,0.025,0.002
98,0.011,0.023,-0.01
99,0.016,0.022,-0.009
100,0.013,0.022,-0.014
101,0.019,0.021,-0.008
102,0.026,0.021,-0.003
103,0.039,0.021,0.008
104,0.027,0.02,-0.003
105,0.023,0.021,-0.006
106,0.015,0.022,-0.013
107,0.025,0.024,-0.002
108,0.024,0.025,-0.0
109,-0.006,0.027,-0.024
110,-0.003,0.028,-0.016
111,0.012,0.03,0.006
112,0.062,0.031,0.062
113,0.071,0.032,0.078
114,0.029,0.035,0.046
115,0.037,0.035,0.06
116,0.047,0.035,0.074
117,0.03,0.035,0.059
118,0.023,0.036,0.054
119,0.034,0.036,0.063
120,0.041,0.035,0.066
121,0.048,0.033,0.068
122,0.046,0.032,0.061
123,0.039,0.03,0.048
124,0.01,0.029,0.012
125,0.038,0.027,0.032
126,0.035,0.025,0.021
127,0.014,0.024,-0.006
128,0.011,0.022,-0.013
129,0.009,0.02,-0.018
130,0.021,0.017,-0.01
131,0.004,0.016,-0.026
132,0.014,0.015,-0.018
133,0.019,0.014,-0.014
134,0.014,0.013,-0.017
135,0.005,0.014,-0.021
136,0.015,0.015,-0.013
137,-0.004,0.015,-0.031
138,0.032,0.015,0.004
139,0.035,0.015,0.01
140,0.017,0.018,0.001
141,0.009,0.019,0.003
142,0.011,0.021,0.014
143,0.028,0.023,0.038
144,0.034,0.027,0.051
145,0.038,0.03,0.06
146,0.021,0.033,0.048
147,0.031,0.035,0.059
148,0.043,0.037,0.071
149,0.043,0.037,0.069
150,0.031,0.038,0.055
151,0.024,0.038,0.046
152,0.037,0.037,0.052
153,0.033,0.036,0.041
154,0.044,0.035,0.045
155,0.018,0.034,0.01
156,0.035,0.032,0.016
157,0.053,0.031,0.028
158,0.042,0.03,0.014
159,0.059,0.028,0.028
160,0.058,0.028,0.025
161,0.028,0.026,-0.006
162,0.007,0.025,-0.026
163,-0.009,0.024,-0.041
164,-0.001,0.023,-0.031
165,0.035,0.022,0.006
166,0.004,0.021,-0.023
167,-0.001,0.021,-0.026
168,0.008,0.022,-0.015
169,0.015,0.022,-0.003
170,0.019,0.023,0.011
171,0.028,0.025,0.028
172,0.035,0.027,0.042
173,0.052,0.028,0.065
174,0.028,0.028,0.047
175,0.034,0.028,0.057
176,0.036,0.028,0.059
177,0.034,0.029,0.056
178,0.035,0.029,0.055
179,0.027,0.028,0.046
180,0.03,0.028,0.047
181,0.028,0.027,0.041
182,0.017,0.026,0.025
183,0.015,0.024,0.017
184,0.028,0.021,0.021
185,0.048,0.017,0.032
186,0.022,0.013,-0.0
187,0.004,0.009,-0.021
188,-0.007,0.006,-0.032
189,0.019,0.003,-0.009
190,-0.007,0.001,-0.036
191,0.001,-0.002,-0.031
192,-0.013,-0.003,-0.046
193,-0.031,-0.003,-0.062
194,-0.034,-0.004,-0.062
195,-0.012,-0.003,-0.04
196,0.015,-0.003,-0.013
197,0.013,-0.002,-0.012
198,0.007,0.001,-0.013
199,0.001,0.004,-0.01
200,-0.0,0.008,-0.004
201,0.002,0.011,0.005
202,0.017,0.015,0.025
203,0.014,0.02,0.029
204,0.019,0.023,0.039
205,0.049,0.027,0.071
206,0.03,0.03,0.054
207,0.041,0.034,0.065
208,0.033,0.036,0.055
209,0.026,0.039,0.046
210,0.047,0.04,0.062
211,0.042,0.039,0.052
212,0.058,0.037,0.06
213,0.045,0.037,0.043
214,0.018,0.036,0.01
215,0.037,0.035,0.019
216,0.052,0.034,0.029
217,0.06,0.034,0.034
218,0.061,0.033,0.03
219,0.032,0.033,0.001
220,0.027,0.033,-0.005
221,-0.004,0.033,-0.035
222,-0.01,0.032,-0.041
223,0.005,0.03,-0.026
224,0.027,0.029,-0.005
225,0.027,0.029,-0.003
226,0.011,0.029,-0.015
227,0.03,0.029,0.007
228,0.037,0.03,0.019
229,0.033,0.031,0.024
230,0.046,0.032,0.046
231,0.042,0.033,0.048
232,0.062,0.034,0.073
233,0.044,0.034,0.062
234,0.058,0.035,0.08
235,0.063,0.036,0.087
236,0.036,0.037,0.064
237,0.006,0.037,0.036
238,0.017,0.037,0.042
239,0.018,0.036,0.04
240,0.018,0.035,0.037
241,0.019,0.033,0.032
242,0.046,0.031,0.049
243,0.033,0.028,0.028
244,0.043,0.024,0.028
245,0.027,0.021,0.007
246,0.033,0.019,0.008
247,0.033,0.017,0.006
248,-0.003,0.016,-0.027
249,0.016,0.016,-0.01
250,0.018,0.016,-0.01
251,0.016,0.016,-0.013
252,0.002,0.017,-0.025
253,0.009,0.017,-0.018
254,0.009,0.017,-0.018
255,0.009,0.018,-0.017
256,0.017,0.018,-0.006
257,0.011,0.017,-0.005
258,0.007,0.018,-0.003
259,0.016,0.018,0.013
260,0.007,0.017,0.013
261,0.031,0.017,0.043
262,0.043,0.017,0.059
263,0.045,0.018,0.068
264,0.043,0.018,0.07
265,0.033,0.019,0.064
266,0.01,0.02,0.045
267,0.014,0.022,0.047
268,0.008,0.022,0.037
269,-0.0,0.021,0.025
270,0.012,0.02,0.031
271,0.018,0.02,0.028
272,0.012,0.018,0.015
273,-0.009,0.017,-0.013
274,0.005,0.015,-0.006
275,0.021,0.013,0.002
276,0.027,0.01,0.006
277,0.028,0.007,0.006
278,0.014,0.005,-0.007
279,0.02,0.005,-0.002
280,0.027,0.004,0.004
281,0.013,0.003,-0.008
282,-0.025,0.002,-0.044
283,0.006,0.002,-0.015
284,-0.005,0.003,-0.025
285,-0.017,0.003,-0.035
286,-0.008,0.004,-0.025
287,0.007,0.004,-0.005
288,-0.003,0.004,-0.006
289,-0.009,0.003,-0.007
290,-0.009,0.003,0.001
291,0.008,0.002,0.024
292,0.015,0.003,0.039
293,0.007,0.003,0.038
294,0.002,0.005,0.038
295,0.003,0.006,0.041
296,0.016,0.006,0.054
297,0.013,0.008,0.047
298,0.038,0.008,0.065
299,0.027,0.009,0.049
300,0.006,0.01,0.021
301,0.003,0.01,0.011
302,-0.006,0.01,-0.004
303,-0.027,0.01,-0.033
304,0.019,0.01,0.004
305,0.021,0.01,0.002
306,0.009,0.01,-0.01
307,0.007,0.009,-0.011
308,0.005,0.01,-0.011
309,0.021,0.01,0.003
310,0.03,0.01,0.01
311,0.014,0.01,-0.004
312,-0.003,0.012,-0.02
313,0.017,0.012,-0.003
314,-0.004,0.012,-0.023
315,-0.008,0.012,-0.024
316,0.004,0.014,-0.008
317,0.013,0.015,0.007
318,0.008,0.016,0.009
319,0.024,0.016,0.032
320,0.018,0.016,0.034
321,0.017,0.016,0.039
322,0.045,0.015,0.071
323,0.024,0.015,0.057
324,0.027,0.013,0.064
325,0.028,0.01,0.068
326,0.003,0.01,0.043
327,0.006,0.009,0.04
328,-0.002,0.008,0.025
329,-0.002,0.009,0.02
330,0.009,0.009,0.024
331,0.007,0.008,0.013
332,0.007,0.009,0.003
333,0.009,0.009,-0.003
334,0.014,0.009,-0.003
335,-0.018,0.009,-0.035
336,-0.006,0.008,-0.025
337,0.017,0.008,-0.003
338,0.015,0.009,-0.005
339,-0.006,0.009,-0.023
340,-0.011,0.01,-0.028
341,0.032,0.012,0.012
342,0.029,0.014,0.01
343,0.039,0.017,0.02
344,0.043,0.021,0.024
345,0.036,0.025,0.019
346,0.028,0.03,0.015
347,0.037,0.035,0.029
348,0.037,0.038,0.036
349,0.031,0.043,0.039
350,0.024,0.048,0.04
351,0.055,0.053,0.077
352,0.04,0.059,0.069
353,0.052,0.065,0.086
354,0.062,0.071,0.1
355,0.072,0.077,0.111
356,0.072,0.082,0.106
357,0.091,0.086,0.117
358,0.093,0.09,0.111
359,0.099,0.092,0.109
360,0.099,0.094,0.102
361,0.103,0.095,0.1
362,0.125,0.097,0.113
363,0.102,0.098,0.088
364,0.114,0.097,0.096
365,0.119,0.097,0.1
366,0.089,0.098,0.071
367,0.097,0.097,0.078
368,0.095,0.096,0.075
369,0.099,0.094,0.078
370,0.101,0.092,0.081
371,0.079,0.089,0.059
372,0.084,0.086,0.063
373,0.054,0.082,0.036
374,0.063,0.078,0.046
375,0.042,0.075,0.028
376,0.064,0.073,0.053
377,0.061,0.07,0.058
378,0.053,0.068,0.061
379,0.065,0.065,0.082
380,0.075,0.062,0.097
381,0.077,0.06,0.105
382,0.077,0.057,0.11
383,0.071,0.054,0.107
384,0.046,0.051,0.084
385,0.069,0.048,0.103
386,0.045,0.046,0.076
387,0.043,0.043,0.067
388,0.051,0.04,0.066
389,0.045,0.037,0.052
390,0.017,0.034,0.019
391,0.015,0.031,0.01
392,0.016,0.028,0.005
393,0.023,0.026,0.008
394,0.028,0.023,0.01
395,0.031,0.021,0.012
396,0.025,0.019,0.006
397,0.008,0.018,-0.008
398,0.001,0.017,-0.016
399,0.018,0.016,0.001
400,0.029,0.016,0.013
