gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,479,1352,30.5566864013672,33.4250335693359,-112.188209533691,3670144,478,1020,196611,3866755,2006,usa_phoenix_26_34,33.425,-112.19166667,26,34,usa_phoenix,2012-04-01 08:53:21.237990,96.79778438536513,35.7113209519151,31.123049729626743,0.00277024586735789,7.0,-35.72,1.2937979144666532,-36.32,10.9996,15.3172,20.8642,0.8893,25.4,27.1732,27.08949405334767,0
101048,npp,2775,770,8.25743103027344,33.4216003417969,-112.19091796875,3670144,2775,553,196611,3866755,2006,usa_phoenix_26_34,33.425,-112.19166667,26,34,usa_phoenix,2012-04-02 08:34:27.334595,94.87854268570574,54.96269297455141,46.47173732589755,0.01434051740774259,4.0,-54.97,2.0682789409984763,-55.32,15.3286,19.5404,27.2318,0.6971,8.1659,5.7561,5.3227859034991765,0
101057,npp,1633,3797,16.0276336669922,33.4283981323242,-112.194129943848,3670176,1637,3056,196611,3866787,2006,usa_phoenix_26_34,33.425,-112.19166667,26,34,usa_phoenix,2012-04-02 10:14:44.820014,-71.00967403068559,65.60081588021811,53.75512068030623,0.00041350987490220006,20.0,65.58,3.0,65.31,16.458,21.9006,29.1919,0.622,11.6635,9.9684,9.9684,0
101172,npp,1987,198,20.0095882415771,33.4226150512695,-112.194213867188,3670144,1990,98,196611,3866755,2006,usa_phoenix_26_34,33.425,-112.19166667,26,34,usa_phoenix,2012-04-03 08:15:29.868353,92.2514906493063,67.06962998457313,54.64028696961371,0.03459834108346481,1.0,-67.05,3.1865100272627664,-67.31,21.5823,26.7259,42.3052,0.5097,11.5134,10.1981,9.152674058888937,0
101181,npp,973,3251,16.2330989837646,33.4232177734375,-112.189147949219,3670144,971,2593,196611,3866755,2006,usa_phoenix_26_34,33.425,-112.19166667,26,34,usa_phoenix,2012-04-03 09:56:01.587610,-73.24643924072255,53.615929523635856,45.47454801538971,0.00824409782460492,17.0,53.59,1.9513309067639726,53.19,13.4042,18.04,27.4077,0.7551,12.6951,12.2568,12.007695752310557,0
101304,npp,300,2685,9.94532680511475,33.4265213012695,-112.191078186035,3670144,300,2160,196611,3866755,2006,usa_phoenix_26_34,33.425,-112.19166667,26,34,usa_phoenix,2012-04-04 09:37:16.577349,-75.62664505882125,34.376458179731515,30.000731829006668,0.030760941069243545,14.0,34.35,1.2937979144666532,33.8,9.781,13.4679,18.4411,1.0114,10.8984,10.0584,9.128925211333184,0
101429,npp,2673,2119,18.7413673400879,33.4233818054199,-112.189804077148,3670144,2673,1682,196611,3866755,2006,usa_phoenix_26_34,33.425,-112.19166667,26,34,usa_phoenix,2012-04-05 09:18:29.787623,-79.4491708019059,4.940426619720352,4.373844323682586,0.06891222563008222,11.0,4.93,1.0,4.12,9.8487,13.6211,19.701,1.0,18.7414,18.7414,16.659143276777595,0
101552,npp,1947,1544,16.6793327331543,33.424991607666,-112.194885253906,3670144,1947,1159,196611,3866755,2006,usa_phoenix_26_34,33.425,-112.19166667,26,34,usa_phoenix,2012-04-06 08:59:37.662894,97.41276807209479,27.02458810117153,23.726275514444822,0.13329242511355394,8.0,-27.03,1.1367971201176101,-27.66,10.6047,14.2201,18.9349,0.9579,15.7844,15.9768,11.949226578743986,0
101797,npp,399,388,36.2954063415527,33.4236946105957,-112.190414428711,3670144,396,218,196611,3866755,2006,usa_phoenix_26_34,33.425,-112.19166667,26,34,usa_phoenix,2012-04-08 08:21:46.301276,92.85498109237439,63.59402162103662,52.47991658381851,0.07984379825563807,2.0,-63.58,2.7445598364131496,-63.85,18.2063,24.2572,35.3279,0.5615,18.0073,20.3809,17.96833409888012,0
101805,npp,2426,3434,23.1084041595459,33.4231224060059,-112.19017791748,3670144,2425,2780,196611,3866755,2006,usa_phoenix_26_34,33.425,-112.19166667,26,34,usa_phoenix,2012-04-08 10:02:14.462890,-72.57258469741507,58.222132738546485,48.83755488910511,0.07279862458799671,18.0,58.2,2.253202848596432,57.86,14.6332,20.6563,27.4707,0.6594,14.7094,15.2381,13.038411568756986,0
102180,npp,337,1736,33.1025619506836,33.4260406494141,-112.187843322754,3670144,337,1320,196611,3866755,2006,usa_phoenix_26_34,33.425,-112.19166667,26,34,usa_phoenix,2012-04-11 09:05:54.088217,100.60467356101313,17.02289857095778,15.025768858226813,0.014748149914104027,9.0,-17.05,1.0442604737599883,-17.82,9.9618,14.2077,21.3386,0.9587,31.7152,31.7359,31.29026885062192,0
102300,npp,2665,1157,13.4896430969238,33.4260025024414,-112.193855285645,3670144,2665,853,196611,3866755,2006,usa_phoenix_26_34,33.425,-112.19166667,26,34,usa_phoenix,2012-04-12 08:47:00.170108,96.53418177445852,43.2121377566904,37.325579308742036,0.0040981147342559554,6.0,-43.23,1.4867838833500562,-43.7,11.9091,15.7065,21.5886,0.8672,12.1301,11.6986,11.574771072985689,0
102792,npp,1793,1926,10.1762742996216,33.4275436401367,-112.191703796387,3670176,1793,1498,196611,3866787,2006,usa_phoenix_26_34,33.425,-112.19166667,26,34,usa_phoenix,2012-04-16 09:12:08.698661,100.90665836285216,6.244161854658699,5.52734741672158,3.70781893284955e-11,10.0,-6.26,1.0,-7.08,10.7467,14.5618,21.2516,0.9354,9.2356,9.5189,9.5189,0
102912,npp,1058,1352,8.62743473052979,33.423469543457,-112.191795349121,3670176,1059,1020,196611,3866787,2006,usa_phoenix_26_34,33.425,-112.19166667,26,34,usa_phoenix,2012-04-17 08:53:16.569782,97.63977582627273,35.70102768406544,31.116486873397946,4.455588722562506e-16,7.0,-35.72,1.2937979144666532,-36.32,10.9996,15.3172,20.8642,0.8893,8.4505,7.6721,7.6721,0
103032,npp,295,769,10.8754034042358,33.4252548217773,-112.192153930664,3670176,296,553,196611,3866787,2006,usa_phoenix_26_34,33.425,-112.19166667,26,34,usa_phoenix,2012-04-18 08:34:20.884884,94.63412264610112,54.98597288216643,46.492596885587126,2.843933209177688e-20,4.0,-54.99,2.0682789409984763,-55.32,15.3286,19.5404,27.2318,0.6971,9.4317,7.581,7.581,0
103040,npp,2210,3798,16.0943641662598,33.4246292114258,-112.19507598877,3670176,2213,3057,196611,3866787,2006,usa_phoenix_26_34,33.425,-112.19166667,26,34,usa_phoenix,2012-04-18 10:14:38.370750,-71.08986283344201,65.62031740732384,53.77199597794072,8.576533209998705e-12,20.0,65.59,3.0,65.31,16.458,21.9006,29.1919,0.622,11.6857,10.0099,10.0099,0
103160,npp,1563,3251,13.215968132019,33.4284133911133,-112.191932678223,3670176,1562,2593,196611,3866787,2006,usa_phoenix_26_34,33.425,-112.19166667,26,34,usa_phoenix,2012-04-19 09:55:55.139650,-73.52606898573754,53.618541400574415,45.479560735236696,1.2459494213779717e-16,17.0,53.59,1.9513309067639726,53.19,13.4042,18.04,27.4077,0.7551,11.1489,9.9787,9.9787,0
103279,npp,889,2685,8.92618370056152,33.4256210327148,-112.194190979004,3670176,889,2160,196611,3866787,2006,usa_phoenix_26_34,33.425,-112.19166667,26,34,usa_phoenix,2012-04-20 09:37:10.127290,-76.19065030230628,34.374972858634656,30.001245904615804,6.7417177302563536e-21,14.0,34.35,1.2937979144666532,33.8,9.781,13.4679,18.4411,1.0114,10.1107,9.0277,9.0277,0
103397,npp,188,2118,7.04270219802856,33.4225196838379,-112.190467834473,3670176,188,1681,196611,3866787,2006,usa_phoenix_26_34,33.425,-112.19166667,26,34,usa_phoenix,2012-04-21 09:18:21.558969,-73.57374091017007,4.930722481311835,4.365499780834157,6.935853721852871e-25,11.0,4.87,1.0,4.12,9.8487,13.6211,19.701,1.0,7.0427,7.0427,7.0427,0
103515,npp,2516,1544,5.86915826797485,33.4265480041504,-112.191429138184,3670176,2517,1158,196611,3866787,2006,usa_phoenix_26_34,33.425,-112.19166667,26,34,usa_phoenix,2012-04-22 08:59:31.212315,98.70391790310993,27.006989414012,23.71246065061518,4.652553923715684e-24,8.0,-27.03,1.1367971201176101,-27.66,10.6047,14.2201,18.9349,0.9579,6.2751,5.622,5.622,0
103643,npp,556,3978,20.1959629058838,33.4207916259766,-112.189956665039,3670176,554,3157,196611,3866787,2006,usa_phoenix_26_34,33.425,-112.19166667,26,34,usa_phoenix,2012-04-23 10:20:47.682323,-69.744049327746,68.63537130578311,55.5696051197079,2.0292798748769183e-21,21.0,68.61,3.3985290935932855,68.37,20.3364,26.5317,35.4283,0.5134,11.7569,10.3684,10.3684,0
103753,npp,980,386,20.5570297241211,33.4277954101562,-112.195617675781,3670176,982,217,196611,3866787,2006,usa_phoenix_26_34,33.425,-112.19166667,26,34,usa_phoenix,2012-04-24 08:21:39.857371,93.06982416526365,63.6254680119724,52.50405839923496,1.5728643666725134e-20,2.0,-63.62,2.7445598364131496,-63.85,18.2063,24.2572,35.3279,0.5615,12.2729,11.5434,11.5434,0
103760,npp,2991,3434,12.5332059860229,33.4219512939453,-112.188354492188,3670176,2988,2780,196611,3866787,2006,usa_phoenix_26_34,33.425,-112.19166667,26,34,usa_phoenix,2012-04-24 10:02:06.240181,-72.44026408296365,58.219707897245634,48.83943814679242,1.1434460982553151e-21,18.0,58.2,2.253202848596432,57.86,14.6332,20.6563,27.4707,0.6594,10.016,8.2646,8.2646,0
104112,npp,911,1734,34.8681144714355,33.426872253418,-112.187309265137,3670176,911,1318,196611,3866787,2006,usa_phoenix_26_34,33.425,-112.19166667,26,34,usa_phoenix,2012-04-27 09:05:44.120624,97.94774826780608,17.13441770790445,15.123933674289452,2.6553457897225967e-15,9.0,-17.16,1.0442604737599883,-17.82,9.9618,14.2077,21.3386,0.9587,33.4059,33.4286,33.4286,0
104229,npp,149,1156,9.30869388580322,33.4265060424805,-112.19075012207,3670176,150,852,196611,3866787,2006,usa_phoenix_26_34,33.425,-112.19166667,26,34,usa_phoenix,2012-04-28 08:46:52.001732,96.88377360320398,43.23820239693644,37.34769769772886,6.041479215419899e-11,6.0,-43.26,1.4867838833500562,-43.7,11.9091,15.7065,21.5886,0.8672,9.318,8.0728,8.0728,0
104346,npp,2447,577,19.2006320953369,33.426830291748,-112.189895629883,3670176,2452,366,196611,3866787,2006,usa_phoenix_26_34,33.425,-112.19166667,26,34,usa_phoenix,2012-04-29 08:27:54.548234,93.59271604627695,59.64944144619892,49.836692033685324,7.412517184445711e-06,3.0,-59.65,2.3545700244418297,-59.92,16.628,21.6299,34.6277,0.6297,12.5894,12.0913,12.0913,0
104355,npp,1338,3615,17.4795169830322,33.429126739502,-112.193305969238,3670176,1338,2932,196611,3866787,2006,usa_phoenix_26_34,33.425,-112.19166667,26,34,usa_phoenix,2012-04-29 10:08:17.372023,-71.73205417813081,62.149262429252936,51.542422773478705,1.59746125340598e-14,19.0,62.13,2.6065528283652384,61.82,15.3147,20.6822,29.4368,0.6586,12.3924,11.5118,11.5118,0
104472,npp,681,3062,9.46091842651367,33.4262657165527,-112.19140625,3670176,681,2460,196611,3866787,2006,usa_phoenix_26_34,33.425,-112.19166667,26,34,usa_phoenix,2012-04-30 09:49:34.151552,-74.54023232676207,48.19477927355716,41.31278000933297,5.716055092905095e-10,16.0,48.17,1.7549928774784245,47.77,12.915,16.7685,21.7116,0.8123,9.4572,7.6851,7.6851,0
105485,npp,3068,2495,5.97331285476685,33.4228286743164,-112.191345214844,3670176,3068,2020,196611,3866787,2006,usa_phoenix_26_34,33.425,-112.19166667,26,34,usa_phoenix,2012-05-01 09:30:47.374028,-76.42541198009818,25.586416771344535,22.486995555119503,0.00011659368217864123,13.0,25.57,1.1367971201176101,24.92,10.8267,14.4319,19.6984,0.9438,6.1804,5.6377,5.6377,0
105837,npp,1618,1350,13.5481252670288,33.4234924316406,-112.190505981445,3670144,1619,1019,196611,3866755,2006,usa_phoenix_26_34,33.425,-112.19166667,26,34,usa_phoenix,2012-05-03 08:53:06.714429,97.54781643015254,35.78985944248751,31.191861379277327,0.022980624467573964,7.0,-35.81,1.2937979144666532,-36.32,10.9996,15.3172,20.8642,0.8893,12.2538,12.048,11.353615812521856,0
106021,npp,853,767,21.6581497192383,33.4221458435059,-112.189727783203,3670144,854,550,196611,3866755,2006,usa_phoenix_26_34,33.425,-112.19166667,26,34,usa_phoenix,2012-05-04 08:34:11.051079,95.05407725650322,55.028546248419175,46.52540861507925,0.05279391266148748,4.0,-55.04,2.0682789409984763,-55.32,15.3286,19.5404,27.2318,0.6971,14.645,15.0974,13.502175370705617,0
106032,npp,2767,3796,31.7291164398193,33.4250831604004,-112.190391540527,3670144,2764,3055,196611,3866755,2006,usa_phoenix_26_34,33.425,-112.19166667,26,34,usa_phoenix,2012-05-04 10:14:26.758829,-70.54534119738408,65.58140761594015,53.75037172154993,0.014975198827320117,20.0,65.56,3.0,65.31,16.458,21.9006,29.1919,0.622,16.8973,19.734,19.28150832447113,0
106199,npp,44,194,32.2518310546875,33.4246673583984,-112.190322875977,3670144,42,95,196611,3866755,2006,usa_phoenix_26_34,33.425,-112.19166667,26,34,usa_phoenix,2012-05-05 08:15:11.829169,91.97347401922354,67.1302866820457,54.68262232866238,0.09980105490273045,1.0,-67.12,3.1865100272627664,-67.31,21.5823,26.7259,42.3052,0.5097,15.3553,16.4375,13.421904209038011,0
106209,npp,2119,3249,17.671594619751,33.4257621765137,-112.195358276367,3670144,2119,2591,196611,3866755,2006,usa_phoenix_26_34,33.425,-112.19166667,26,34,usa_phoenix,2012-05-05 09:55:45.329882,-73.66438124305292,53.55338284708725,45.43229186459607,0.05698217745621956,17.0,53.54,1.9513309067639726,53.19,13.4042,18.04,27.4077,0.7551,13.4323,13.343,11.621222463036073,0
106388,npp,1426,2683,11.6283683776855,33.4260711669922,-112.192825317383,3670144,1427,2159,196611,3866755,2006,usa_phoenix_26_34,33.425,-112.19166667,26,34,usa_phoenix,2012-05-06 09:37:00.341905,-76.63144831036088,34.28349694684552,29.92450724434262,0.11286429695387577,14.0,34.26,1.2937979144666532,33.8,9.781,13.4679,18.4411,1.0114,12.1993,11.7606,8.350284355784499,0
106569,npp,722,2116,33.1644897460938,33.4271278381348,-112.187637329102,3670144,722,1679,196611,3866755,2006,usa_phoenix_26_34,33.425,-112.19166667,26,34,usa_phoenix,2012-05-07 09:18:11.796009,-78.92342149356446,4.770089056338075,4.22334239455566,0.07868688340137162,11.0,4.76,1.0,4.12,9.8487,13.6211,19.701,1.0,33.1645,33.1645,30.78689152060705,0
107143,npp,2867,2872,8.40435123443604,33.4254531860352,-112.192138671875,3670144,2868,2316,196611,3866755,2006,usa_phoenix_26_34,33.425,-112.19166667,26,34,usa_phoenix,2012-05-11 09:43:11.534206,-75.57913286762773,41.7431300699581,36.1325921450347,0.01587784490428051,15.0,41.73,1.4867838833500562,41.33,11.8144,15.9552,24.6367,0.8537,8.5425,7.1749,6.695133906249166,0
107311,npp,2155,2304,18.9798793792725,33.4272003173828,-112.189529418945,3670144,2155,1856,196611,3866755,2006,usa_phoenix_26_34,33.425,-112.19166667,26,34,usa_phoenix,2012-05-12 09:24:22.983587,-75.71496403466523,15.5106047900422,13.69956539082223,0.006928304240167477,12.0,15.5,1.0442604737599883,15.0,9.809,13.2649,21.4804,1.0269,19.0939,19.4895,19.280153865076716,0
107486,npp,1433,1731,29.1259307861328,33.427677154541,-112.187927246094,3670144,1433,1315,196611,3866755,2006,usa_phoenix_26_34,33.425,-112.19166667,26,34,usa_phoenix,2012-05-13 09:05:32.655440,98.13879105209115,17.318184126541567,15.285286657676915,0.001618980722755594,9.0,-17.32,1.0442604737599883,-17.82,9.9618,14.2077,21.3386,0.9587,27.9071,27.9235,27.874580763044552,0
107659,npp,685,1152,10.8371229171753,33.4241485595703,-112.193519592285,3670176,684,849,196611,3866787,2006,usa_phoenix_26_34,33.425,-112.19166667,26,34,usa_phoenix,2012-05-14 08:46:38.769782,95.93121544599165,43.40779221714496,37.48598323566758,5.8267878770865113e-05,6.0,-43.41,1.4867838833500562,-43.7,11.9091,15.7065,21.5886,0.8672,10.346,9.3983,9.3983,0
107832,npp,2982,574,20.3084411621094,33.4231224060059,-112.19172668457,3670176,2983,363,196611,3866787,2006,usa_phoenix_26_34,33.425,-112.19166667,26,34,usa_phoenix,2012-05-15 08:27:43.105567,94.10632143557696,59.71379491125322,49.8811058750085,6.214249920297716e-10,3.0,-59.71,2.3545700244418297,-59.92,16.628,21.6299,34.6277,0.6297,13.0599,12.7889,12.7889,0
107843,npp,1874,3613,17.5699005126953,33.4207153320312,-112.189308166504,3670144,1877,2930,196611,3866755,2006,usa_phoenix_26_34,33.425,-112.19166667,26,34,usa_phoenix,2012-05-15 10:08:05.930078,-71.87181389674971,62.10213534765507,51.511240847354514,0.0006630549203153868,19.0,62.09,2.6065528283652384,61.82,15.3147,20.6822,29.4368,0.6586,12.4271,11.5714,11.5714,0
108015,npp,1214,3058,14.1107139587402,33.4231224060059,-112.191604614258,3670176,1212,2458,196611,3866787,2006,usa_phoenix_26_34,33.425,-112.19166667,26,34,usa_phoenix,2012-05-16 09:49:20.940900,-73.86172601810578,48.06692345039886,41.211838395953784,2.44386356814207e-05,16.0,48.06,1.7549928774784245,47.77,12.915,16.7685,21.7116,0.8123,12.1067,11.4622,11.4622,0
108193,npp,526,2491,13.4684257507324,33.4263114929199,-112.189590454102,3670176,526,2017,196611,3866787,2006,usa_phoenix_26_34,33.425,-112.19166667,26,34,usa_phoenix,2012-05-17 09:30:34.176425,-76.44760758399471,25.394517698662312,22.321019738247227,3.076465260507671e-10,13.0,25.37,1.1367971201176101,24.92,10.8267,14.4319,19.6984,0.9438,12.7736,12.7118,12.7118,0
108542,npp,2128,1345,9.09448146820068,33.4243812561035,-112.192916870117,3670176,2130,1016,196611,3866787,2006,usa_phoenix_26_34,33.425,-112.19166667,26,34,usa_phoenix,2012-05-19 08:52:51.751009,96.34209932130528,36.01914772057562,31.384069055873,4.50572239722682e-19,7.0,-36.02,1.2937979144666532,-36.32,10.9996,15.3172,20.8642,0.8893,8.8115,8.0875,8.0875,0
108715,npp,1361,763,15.3740291595459,33.427173614502,-112.189788818359,3670176,1364,546,196611,3866787,2006,usa_phoenix_26_34,33.425,-112.19166667,26,34,usa_phoenix,2012-05-20 08:33:57.865760,94.89634863826304,55.1420587398863,46.608269422217205,1.1608065166382472e-22,4.0,-55.14,2.0682789409984763,-55.32,15.3286,19.5404,27.2318,0.6971,11.6067,10.7169,10.7169,0
108888,npp,567,190,19.9133949279785,33.4236030578613,-112.193740844727,3670176,568,93,196611,3866787,2006,usa_phoenix_26_34,33.425,-112.19166667,26,34,usa_phoenix,2012-05-21 08:14:58.640665,92.16975088155706,67.20145669225232,54.72431239170704,1.4486534382612423e-24,1.0,-67.19,3.1865100272627664,-67.31,21.5823,26.7259,42.3052,0.5097,11.4832,10.1491,10.1491,0
109072,npp,1947,2678,8.2700662612915,33.4277763366699,-112.191337585449,3670176,1947,2155,196611,3866787,2006,usa_phoenix_26_34,33.425,-112.19166667,26,34,usa_phoenix,2012-05-22 09:36:45.377071,-75.9310871491123,34.07524774048231,29.748449571595877,7.050870733201825e-22,14.0,34.05,1.2937979144666532,33.8,9.781,13.4679,18.4411,1.0114,9.6036,8.3641,8.3641,0
109244,npp,1242,2111,16.4932022094727,33.4233932495117,-112.188743591309,3670176,1242,1674,196611,3866787,2006,usa_phoenix_26_34,33.425,-112.19166667,26,34,usa_phoenix,2012-05-23 09:17:56.811750,-72.64022564848683,4.521360057219924,4.003181362322341,3.9875109061361e-22,11.0,4.47,1.0,4.12,9.8487,13.6211,19.701,1.0,16.4932,16.4932,16.4932,0
109422,npp,510,1536,10.5489864349365,33.4242858886719,-112.19384765625,3670176,509,1152,196611,3866787,2006,usa_phoenix_26_34,33.425,-112.19166667,26,34,usa_phoenix,2012-05-24 08:59:04.693535,97.11818064341853,27.42154390313982,24.06894050678677,2.8926384631596592e-21,8.0,-27.43,1.184412938166907,-27.66,10.6047,14.2201,18.9349,0.9579,10.5216,10.1047,10.1047,0
109595,npp,2823,954,12.7055139541626,33.4269180297852,-112.193969726562,3670176,2824,706,196611,3866787,2006,usa_phoenix_26_34,33.425,-112.19166667,26,34,usa_phoenix,2012-05-25 08:40:10.803322,95.46165243890952,49.83772329190375,42.591155776776894,3.615331367638672e-19,5.0,-49.84,1.7549928774784245,-49.99,12.866,16.0031,24.5945,0.8512,11.7421,10.8144,10.8144,0
109767,npp,2021,379,19.8171443939209,33.4284896850586,-112.193634033203,3670176,2023,212,196611,3866787,2006,usa_phoenix_26_34,33.425,-112.19166667,26,34,usa_phoenix,2012-05-26 08:21:13.344794,93.16195141941223,63.76260909954542,52.589467222833306,7.200934079366977e-16,2.0,-63.75,2.7445598364131496,-63.85,18.2063,24.2572,35.3279,0.5615,12.0034,11.1279,11.1279,0
110127,npp,2665,2299,35.0710029602051,33.4275360107422,-112.188148498535,3670176,2665,1851,196611,3866787,2006,usa_phoenix_26_34,33.425,-112.19166667,26,34,usa_phoenix,2012-05-28 09:24:07.975068,-76.25077254684466,15.232571906896,13.454610215411574,1.2856326071418409e-15,12.0,15.22,1.0442604737599883,15.0,9.809,13.2649,21.4804,1.0269,34.503,36.0127,36.0127,0
110472,npp,1191,1148,25.1481704711914,33.4246482849121,-112.188346862793,3670176,1191,845,196611,3866787,2006,usa_phoenix_26_34,33.425,-112.19166667,26,34,usa_phoenix,2012-05-30 08:46:23.769721,96.31597405568797,43.55164383182868,37.59989214539104,1.5543018656390943e-05,6.0,-43.55,1.4867838833500562,-43.7,11.9091,15.7065,21.5886,0.8672,19.9715,21.8092,21.8092,0
110648,npp,413,569,23.123815536499,33.4253082275391,-112.189254760742,3670144,411,359,196611,3866755,2006,usa_phoenix_26_34,33.425,-112.19166667,26,34,usa_phoenix,2012-05-31 08:27:26.330402,93.72252664153507,59.83284567516219,49.96017677005708,0.0037700790141925226,3.0,-59.83,2.3545700244418297,-59.92,16.628,21.6299,34.6277,0.6297,14.2556,14.5619,14.447983023692748,0
112332,npp,295,1914,12.2465877532959,33.4271583557129,-112.190719604492,3670144,295,1486,196611,3866755,2006,usa_phoenix_26_34,33.425,-112.19166667,26,34,usa_phoenix,2012-06-03 09:11:28.871801,97.34576902506288,6.955690044075648,6.156248948320429,0.04986247256987714,10.0,-6.96,1.0,-7.08,10.7467,14.5618,21.2516,0.9354,11.3059,11.4554,9.94875197353144,0
112499,npp,2625,1340,21.0684566497803,33.427619934082,-112.193786621094,3670144,2626,1013,196611,3866755,2006,usa_phoenix_26_34,33.425,-112.19166667,26,34,usa_phoenix,2012-06-04 08:52:36.772937,97.56926941083958,36.22159304739424,31.551523991300535,0.13518350473639298,7.0,-36.23,1.2937979144666532,-36.32,10.9996,15.3172,20.8642,0.8893,18.0664,18.7356,14.650885582022404,0
112667,npp,1856,757,17.9116916656494,33.4229507446289,-112.189117431641,3670144,1860,540,196611,3866755,2006,usa_phoenix_26_34,33.425,-112.19166667,26,34,usa_phoenix,2012-06-05 08:33:39.341054,94.38723320153977,55.30075442819288,46.72138036242505,0.09372624732424967,4.0,-55.3,2.0682789409984763,-55.32,15.3286,19.5404,27.2318,0.6971,12.8337,12.4858,9.653761027975698,0
112835,npp,1060,171,36.1994209289551,33.421760559082,-112.194152832031,3670144,1062,83,196611,3866755,2006,usa_phoenix_26_34,33.425,-112.19166667,26,34,usa_phoenix,2012-06-06 08:14:41.909143,92.15878861739452,67.2934202488459,54.773264846785125,0.062193908079523345,1.0,-67.51,3.1865100272627664,-67.31,21.5823,26.7259,42.3052,0.5097,16.5941,18.4494,16.570144438915182,0
113356,npp,997,1530,16.3268013000488,33.4283676147461,-112.194023132324,3670144,998,1148,196611,3866755,2006,usa_phoenix_26_34,33.425,-112.19166667,26,34,usa_phoenix,2012-06-09 08:58:48.027608,98.71568325468503,27.6895789700442,24.298057373934395,0.02095568927255165,8.0,-27.71,1.184412938166907,-27.66,10.6047,14.2201,18.9349,0.9579,15.3998,15.6391,15.005901398756706,0
113525,npp,220,948,9.52051734924316,33.4272499084473,-112.19172668457,3670144,219,702,196611,3866755,2006,usa_phoenix_26_34,33.425,-112.19166667,26,34,usa_phoenix,2012-06-10 08:39:52.377432,95.36325916830485,50.02085973486278,42.73001838094497,0.009929447978032,5.0,-50.02,1.7549928774784245,-49.99,12.866,16.0031,24.5945,0.8512,9.9273,8.1034,7.803371091905662,0
113693,npp,2504,373,16.4296722412109,33.4278717041016,-112.195587158203,3670144,2504,208,196611,3866755,2006,usa_phoenix_26_34,33.425,-112.19166667,26,34,usa_phoenix,2012-06-11 08:20:54.942767,92.86376171379088,63.89322597128873,52.66957798260046,0.0029122768166707034,2.0,-63.87,2.7445598364131496,-63.85,18.2063,24.2572,35.3279,0.5615,10.7691,9.2257,9.137702436056133,0
114324,npp,1667,1141,8.73392486572266,33.426513671875,-112.191795349121,3670176,1669,840,196611,3866787,2006,usa_phoenix_26_34,33.425,-112.19166667,26,34,usa_phoenix,2012-06-15 08:46:05.398955,96.73346103287221,43.787188503716585,37.787339444675055,3.5408695548017763e-09,6.0,-43.8,1.5732132722552272,-43.7,11.9091,15.7065,21.5886,0.8672,9.1891,7.5743,7.5743,0
114439,npp,887,563,29.0075359344482,33.4278869628906,-112.189582824707,3670176,888,354,196611,3866787,2006,usa_phoenix_26_34,33.425,-112.19166667,26,34,usa_phoenix,2012-06-16 08:27:07.971339,93.70158234496199,59.97656810148365,50.05462056451509,5.645860260567618e-14,3.0,-59.96,2.3545700244418297,-59.92,16.628,21.6299,34.6277,0.6297,16.7544,18.2671,18.2671,0
114902,npp,20,1333,26.1713428497314,33.4269752502441,-112.188766479492,3670176,21,1007,196611,3866787,2006,usa_phoenix_26_34,33.425,-112.19166667,26,34,usa_phoenix,2012-06-20 08:52:16.661048,97.3428156295107,36.51076744049498,31.79194607461643,1.6048499144941742e-23,7.0,-36.52,1.357151599901897,-36.32,10.9996,15.3172,20.8642,0.8893,21.6189,23.2734,23.2734,0
115015,npp,2321,750,12.7507410049438,33.4271354675293,-112.191955566406,3670176,2324,533,196611,3866787,2006,usa_phoenix_26_34,33.425,-112.19166667,26,34,usa_phoenix,2012-06-21 08:33:21.005864,95.17050294957501,55.47261766492222,46.84402914031868,1.4708703594793493e-23,4.0,-55.47,2.0682789409984763,-55.32,15.3286,19.5404,27.2318,0.6971,10.3384,8.8882,8.8882,0
115378,npp,1446,1522,9.13798332214355,33.4259033203125,-112.193130493164,3670176,1446,1142,196611,3866787,2006,usa_phoenix_26_34,33.425,-112.19166667,26,34,usa_phoenix,2012-06-25 08:58:27.302560,98.31941872750812,28.067055501118016,24.621311710570318,1.685576087480508e-20,8.0,-28.09,1.184412938166907,-27.66,10.6047,14.2201,18.9349,0.9579,9.3303,8.7531,8.7531,0
116020,npp,2917,1714,27.7956771850586,33.425666809082,-112.188621520996,3670144,2917,1300,196611,3866755,2006,usa_phoenix_26_34,33.425,-112.19166667,26,34,usa_phoenix,2012-06-30 09:04:43.869502,97.33856623745032,18.241365049799136,16.09125543417045,0.0011326683097413206,9.0,-18.26,1.0442604737599883,-17.82,9.9618,14.2077,21.3386,0.9587,26.6332,26.6482,26.613975213591267,0
119052,npp,2178,1137,26.8492794036865,33.4253959655762,-112.188056945801,3670144,2180,836,196611,3866755,2006,usa_phoenix_26_34,33.425,-112.19166667,26,34,usa_phoenix,2012-07-01 08:45:49.774233,95.95168281004045,43.968218558074255,37.93218744662766,0.016443879986816692,6.0,-43.93,1.5732132722552272,-43.7,11.9091,15.7065,21.5886,0.8672,20.7039,23.2845,22.787630549835786,0
