gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,1597,3819,15.586483001709,33.5943717956543,-111.913917541504,3670176,1595,3069,196611,3866787,839,usa_phoenix_59_14,33.59166667,-111.91666667,59,14,usa_phoenix,2012-04-02 10:14:39.482224,-70.51453077095545,65.99275249658311,53.99699130804533,0.00037878568172498595,21.0,65.96,3.0,65.72,12.0127,13.0371,15.3786,0.9163,12.7959,14.2822,0
102792,npp,1763,1954,10.4812784194946,33.5888633728027,-111.913940429688,3670176,1763,1524,196611,3866787,839,usa_phoenix_59_14,33.59166667,-111.91666667,59,14,usa_phoenix,2012-04-16 09:12:05.140100,103.46963308507509,4.60736572331511,4.079265600477612,4.7773500414919196e-11,11.0,-4.64,1.0,-5.45,9.8906,11.9461,13.939,1.0,10.4813,10.4813,0
102912,npp,1028,1381,9.02707004547119,33.5923042297363,-111.913642883301,3670176,1029,1039,196611,3866787,839,usa_phoenix_59_14,33.59166667,-111.91666667,59,14,usa_phoenix,2012-04-17 08:53:13.011221,98.02619104628195,34.45554359153361,30.068042387679945,5.847355089463489e-16,8.0,-34.49,1.2937979144666532,-35.04,9.4912,11.0282,12.1773,1.0832,10.3994,9.7785,0
103032,npp,267,799,10.2165193557739,33.58837890625,-111.914733886719,3670176,266,585,196611,3866787,839,usa_phoenix_59_14,33.59166667,-111.91666667,59,14,usa_phoenix,2012-04-18 08:34:17.326330,94.78592207195345,54.1907939557973,45.90333129925521,3.7000700708471325e-20,5.0,-54.21,1.9513309067639726,-54.56,11.2682,13.3304,15.8469,0.8962,10.3504,9.1556,0
103040,npp,2174,3820,11.6407146453857,33.5898818969727,-111.915878295898,3670176,2171,3070,196611,3866787,839,usa_phoenix_59_14,33.59166667,-111.91666667,59,14,usa_phoenix,2012-04-18 10:14:33.032953,-70.58972324113269,66.0104467391785,54.012698748770866,1.1391687960747032e-11,21.0,65.98,3.0,65.72,12.0127,13.0371,15.3786,0.9163,11.4807,10.6666,0
103151,npp,2550,228,15.4126586914062,33.5919189453125,-111.91397857666,3670176,2551,115,196611,3866787,839,usa_phoenix_59_14,33.59166667,-111.91666667,59,14,usa_phoenix,2012-04-19 08:15:19.861558,92.26427412331589,66.54356280837457,54.328943528564274,2.1321820105862705e-23,2.0,-66.54,3.0,-66.76,13.3065,15.0449,16.6868,0.794,12.0687,12.2381,0
103160,npp,1530,3275,9.70867824554443,33.5889358520508,-111.915153503418,3670176,1529,2620,196611,3866787,839,usa_phoenix_59_14,33.59166667,-111.91666667,59,14,usa_phoenix,2012-04-19 09:55:51.581141,-73.22009357194112,54.262089377470815,45.96038471513581,1.6588113259085507e-16,18.0,54.24,1.9513309067639726,53.86,10.1208,11.7467,13.464,1.017,10.9017,9.8735,0
103279,npp,857,2711,6.73620986938477,33.5888710021973,-111.917091369629,3670176,857,2177,196611,3866787,839,usa_phoenix_59_14,33.59166667,-111.91666667,59,14,usa_phoenix,2012-04-20 09:37:06.568781,-75.70721429843036,35.46983434267383,30.923753626701725,8.843265292797064e-21,15.0,35.45,1.2937979144666532,34.9,8.8185,10.2902,11.9529,1.1609,9.1992,7.8203,0
103397,npp,157,2145,6.47298574447632,33.5882797241211,-111.915626525879,3670176,157,1707,196611,3866787,839,usa_phoenix_59_14,33.59166667,-111.91666667,59,14,usa_phoenix,2012-04-21 09:18:18.000452,-76.81665024638579,6.484383420821215,5.73996057227504,8.793432627858542e-25,12.0,6.44,1.0,5.68,9.1326,11.1859,13.8219,1.068,7.2332,6.9129,0
103515,npp,2486,1572,9.65741157531738,33.5932235717773,-111.915176391602,3670176,2486,1181,196611,3866787,839,usa_phoenix_59_14,33.59166667,-111.91666667,59,14,usa_phoenix,2012-04-22 08:59:27.653807,98.12143813155087,25.62595864052382,22.520612672304708,5.626132121074731e-24,9.0,-25.65,1.1367971201176101,-26.29,9.7906,10.8848,13.0988,1.0975,10.8664,10.599,0
103634,npp,1733,992,14.170597076416,33.5923614501953,-111.917106628418,3670176,1734,731,196611,3866787,839,usa_phoenix_59_14,33.59166667,-111.91666667,59,14,usa_phoenix,2012-04-23 08:40:33.754611,95.72926598595163,48.69022433523339,41.698538827976144,9.257614116288382e-23,6.0,-48.7,1.7549928774784245,-49.09,10.7898,12.2944,13.6834,0.9717,13.0152,13.7692,0
103643,npp,520,4000,11.3963270187378,33.5897521972656,-111.917762756348,3670176,520,3168,196611,3866787,839,usa_phoenix_59_14,33.59166667,-111.91666667,59,14,usa_phoenix,2012-04-23 10:20:44.123762,-69.81678278315987,68.97115140047654,55.76057388603986,2.5409199477421747e-21,22.0,68.95,3.5496478698597698,68.71,13.2298,14.4053,16.2589,0.8293,11.0985,9.4509,0
103753,npp,953,417,12.1337766647339,33.5884666442871,-111.919540405273,3670176,953,239,196611,3866787,839,usa_phoenix_59_14,33.59166667,-111.91666667,59,14,usa_phoenix,2012-04-24 08:21:36.298816,93.16973331745115,63.02448660750331,52.11357200211783,1.668664079726031e-20,3.0,-63.03,2.6065528283652384,-63.25,11.8903,13.5334,15.3835,0.8827,11.4092,10.7107,0
103760,npp,2956,3457,12.7470264434814,33.5944366455078,-111.915565490723,3670176,2955,2802,196611,3866787,839,usa_phoenix_59_14,33.59166667,-111.91666667,59,14,usa_phoenix,2012-04-24 10:02:02.681627,-72.23222257359586,58.73970339334527,49.20694519706198,1.3584179559348947e-21,19.0,58.73,2.253202848596432,58.43,10.3623,11.975,13.9778,0.9976,12.2888,12.7163,0
103877,npp,2292,2900,9.10567855834961,33.5924911499023,-111.919944763184,3670176,2293,2339,196611,3866787,839,usa_phoenix_59_14,33.59166667,-111.91666667,59,14,usa_phoenix,2012-04-25 09:43:19.461861,-75.35512994430246,42.7516059893965,36.95510753363715,1.0090016345932547e-20,16.0,42.74,1.4867838833500562,42.31,9.1191,10.4061,12.1943,1.148,11.0715,10.4532,0
104112,npp,881,1762,12.3147716522217,33.5934715270996,-111.916954040527,3670176,882,1344,196611,3866787,839,usa_phoenix_59_14,33.59166667,-111.91666667,59,14,usa_phoenix,2012-04-27 09:05:42.341352,100.48020735664471,15.591336760376086,13.769977208090815,2.5363420470351493e-15,10.0,-15.62,1.0442604737599883,-16.28,10.0336,11.6876,13.3761,1.0221,12.5467,12.5872,0
104346,npp,2420,607,15.5989780426025,33.5919189453125,-111.919013977051,3670176,2422,393,196611,3866787,839,usa_phoenix_59_14,33.59166667,-111.91666667,59,14,usa_phoenix,2012-04-29 08:27:52.768953,94.07903785753196,58.96603130927359,49.3602542410289,6.080221784847346e-06,4.0,-58.97,2.253202848596432,-59.24,12.0206,13.7069,15.0936,0.8715,12.7859,13.5952,0
104355,npp,1304,3639,15.732367515564,33.5896072387695,-111.914253234863,3670176,1304,2949,196611,3866787,839,usa_phoenix_59_14,33.59166667,-111.91666667,59,14,usa_phoenix,2012-04-29 10:08:13.813461,-71.48238982531204,62.61706235403115,51.852668041000484,1.4331623007768108e-14,20.0,62.61,2.6065528283652384,62.31,11.4633,12.9788,13.9756,0.9204,13.0026,14.4806,0
104472,npp,648,3088,8.27615737915039,33.5904273986816,-111.915580749512,3670176,648,2477,196611,3866787,839,usa_phoenix_59_14,33.59166667,-111.91666667,59,14,usa_phoenix,2012-04-30 09:49:30.592998,-74.21398985122491,48.95590095630374,41.90956435961428,4.795036108332548e-10,17.0,48.95,1.7549928774784245,48.515,9.6655,11.163,12.3274,1.0702,10.3012,8.8567,0
105485,npp,3036,2521,8.77258491516113,33.5890884399414,-111.914703369141,3670176,3035,2040,196611,3866787,839,usa_phoenix_59_14,33.59166667,-111.91666667,59,14,usa_phoenix,2012-05-01 09:30:43.815511,-75.85309641064372,26.866769921032137,23.592465439808528,9.401698030504927e-05,14.0,26.85,1.1367971201176101,26.26,8.8829,10.1634,12.0091,1.1754,10.7227,10.3114,0
107659,npp,656,1181,9.71982479095459,33.5899085998535,-111.916847229004,3670176,654,873,196611,3866787,839,usa_phoenix_59_14,33.59166667,-111.91666667,59,14,usa_phoenix,2012-05-14 08:46:35.211220,96.16631902832015,42.34108208620019,36.618718711412406,6.672947793593812e-05,7.0,-42.35,1.4867838833500562,-42.68,10.1843,11.3683,12.9698,1.0508,10.8374,10.2139,0
107832,npp,2954,604,14.6038007736206,33.588264465332,-111.913566589355,3670176,2953,389,196611,3866787,839,usa_phoenix_59_14,33.59166667,-111.91666667,59,14,usa_phoenix,2012-05-15 08:27:39.547057,93.89937060384027,59.03699716655969,49.40996502252685,8.198899876449332e-10,4.0,-59.04,2.253202848596432,-59.24,12.0206,13.7069,15.0936,0.8715,12.3442,12.7278,0
108005,npp,2152,32,17.5587825775146,33.5893783569336,-111.913513183594,3670176,2152,11,196611,3866787,839,usa_phoenix_59_14,33.59166667,-111.91666667,59,14,usa_phoenix,2012-05-16 08:08:40.323770,91.4686033062053,69.74505284305722,56.18183934736668,1.9381359264571922e-14,1.0,-69.73,3.5496478698597698,-69.89,12.6339,13.9083,15.8092,0.8589,12.9746,15.0816,0
108015,npp,1180,3084,14.9645357131958,33.5933799743652,-111.913261413574,3670176,1179,2474,196611,3866787,839,usa_phoenix_59_14,33.59166667,-111.91666667,59,14,usa_phoenix,2012-05-16 09:49:17.382388,-74.08769120968262,48.84370985660653,41.82138838812327,2.7739931367761272e-05,17.0,48.83,1.7549928774784245,48.515,9.6655,11.163,12.3274,1.0702,14.1122,16.0143,0
108193,npp,494,2517,7.40347385406494,33.5927696228027,-111.914428710938,3670176,494,2037,196611,3866787,839,usa_phoenix_59_14,33.59166667,-111.91666667,59,14,usa_phoenix,2012-05-17 09:30:30.617871,-75.86970518076829,26.669608509814086,23.422416073898884,4.1321055727639583e-10,14.0,26.65,1.1367971201176101,26.26,8.8829,10.1634,12.0091,1.1754,9.5183,8.7021,0
108369,npp,2854,1947,14.2396726608276,33.5899887084961,-111.920745849609,3670176,2854,1518,196611,3866787,839,usa_phoenix_59_14,33.59166667,-111.91666667,59,14,usa_phoenix,2012-05-18 09:11:42.074956,101.74572324869959,5.005916725380557,4.432007222003458,8.013940848215296e-15,11.0,-5.05,1.0,-5.45,9.8906,11.9461,13.939,1.0,14.2397,14.2397,0
108542,npp,2099,1374,10.5725698471069,33.590763092041,-111.920051574707,3670176,2100,1035,196611,3866787,839,usa_phoenix_59_14,33.59166667,-111.91666667,59,14,usa_phoenix,2012-05-19 08:52:49.971728,97.39367281915459,34.777266206719254,30.33980608184703,5.928809500399735e-19,8.0,-34.79,1.2937979144666532,-35.04,9.4912,11.0282,12.1773,1.0832,11.594,11.4526,0
108715,npp,1333,793,11.7957630157471,33.5912780761719,-111.914505004883,3670176,1334,578,196611,3866787,839,usa_phoenix_59_14,33.59166667,-111.91666667,59,14,usa_phoenix,2012-05-20 08:33:54.307206,95.05873828928756,54.35790032488235,46.028227321328245,1.4660637705768682e-22,5.0,-54.37,1.9513309067639726,-54.56,11.2682,13.3304,15.8469,0.8962,11.1597,10.5709,0
108888,npp,539,221,16.8029518127441,33.5938758850098,-111.916778564453,3670176,538,111,196611,3866787,839,usa_phoenix_59_14,33.59166667,-111.91666667,59,14,usa_phoenix,2012-05-21 08:14:55.082103,92.29980437715848,66.6702422746284,54.406781501347915,1.7415613340328626e-24,2.0,-66.66,3.1865100272627664,-66.76,13.3065,15.0449,16.6868,0.794,12.4979,13.3421,0
109072,npp,1915,2704,7.82652473449707,33.5914764404297,-111.916656494141,3670176,1915,2173,196611,3866787,839,usa_phoenix_59_14,33.59166667,-111.91666667,59,14,usa_phoenix,2012-05-22 09:36:41.818510,-75.45462367441502,35.1648201613531,30.667500565270117,8.68715896410565e-22,15.0,35.15,1.2937979144666532,34.9,8.8185,10.2902,11.9529,1.1609,10.042,9.0861,0
109244,npp,1211,2138,8.098866939544681,33.589469909668,-111.914863586426,3670176,1211,1700,196611,3866787,839,usa_phoenix_59_14,33.59166667,-111.91666667,59,14,usa_phoenix,2012-05-23 09:17:53.253191,-76.37056426150774,6.0646392772190145,5.3686471835623735,4.618053381525894e-22,12.0,6.03,1.0,5.68,9.1326,11.1859,13.8219,1.068,8.8591,8.6493,0
109422,npp,480,1564,9.98746681213379,33.5906791687012,-111.917427062988,3670176,479,1174,196611,3866787,839,usa_phoenix_59_14,33.59166667,-111.91666667,59,14,usa_phoenix,2012-05-24 08:59:01.134973,97.52337059478955,26.017327266620093,22.858181185890746,3.1171357342908548e-21,9.0,-26.04,1.1367971201176101,-26.29,9.7906,10.8848,13.0988,1.0975,11.1568,10.9613,0
109595,npp,2794,984,13.0692138671875,33.5946159362793,-111.916404724121,3670176,2794,725,196611,3866787,839,usa_phoenix_59_14,33.59166667,-111.91666667,59,14,usa_phoenix,2012-05-25 08:40:07.244807,95.67928315023697,48.922056121954036,41.87836684339121,3.602681968070017e-19,6.0,-48.94,1.7549928774784245,-49.09,10.7898,12.2944,13.6834,0.9717,12.3876,12.699,0
109767,npp,1994,409,18.2472133636475,33.5895881652832,-111.920654296875,3670176,1993,233,196611,3866787,839,usa_phoenix_59_14,33.59166667,-111.91666667,59,14,usa_phoenix,2012-05-26 08:21:09.786276,92.95129116284257,63.182929807550956,52.214128823116305,6.617455064735215e-16,3.0,-63.18,2.7445598364131496,-63.25,11.8903,13.5334,15.3835,0.8827,13.6637,16.1071,0
110127,npp,2634,2325,11.8850908279419,33.5913124084473,-111.918014526367,3670176,2634,1875,196611,3866787,839,usa_phoenix_59_14,33.59166667,-111.91666667,59,14,usa_phoenix,2012-05-28 09:24:04.416557,-77.05707271765739,16.665769515880807,14.712839061180894,1.1213230638657414e-15,13.0,16.65,1.0442604737599883,16.43,10.2783,11.2408,12.3459,1.0628,12.5632,12.6309,0
110299,npp,1911,1753,10.9036674499512,33.5934219360352,-111.918586730957,3670176,1911,1336,196611,3866787,839,usa_phoenix_59_14,33.59166667,-111.91666667,59,14,usa_phoenix,2012-05-29 09:05:14.094044,99.60722417059294,16.081273848652685,14.199654234688357,5.343416569423668e-11,10.0,-16.11,1.0442604737599883,-16.28,10.0336,11.6876,13.3761,1.0221,11.1955,11.1449,0
110472,npp,1162,1176,9.72374439239502,33.5905532836914,-111.918746948242,3670176,1162,869,196611,3866787,839,usa_phoenix_59_14,33.59166667,-111.91666667,59,14,usa_phoenix,2012-05-30 08:46:20.211158,96.55483415303706,42.52075152030326,36.76258861337377,1.1680429735625853e-05,7.0,-42.54,1.4867838833500562,-42.68,10.1843,11.3683,12.9698,1.0508,10.8401,10.218,0
114324,npp,1638,1170,11.3682518005371,33.5923500061035,-111.913200378418,3670176,1639,863,196611,3866787,839,usa_phoenix_59_14,33.59166667,-111.91666667,59,14,usa_phoenix,2012-06-15 08:46:01.840438,96.4116674503737,42.742106256251695,36.93974865054998,4.8033409050358784e-09,7.0,-42.75,1.4867838833500562,-42.68,10.1843,11.3683,12.9698,1.0508,11.9461,11.9461,0
114439,npp,859,592,14.9516382217407,33.5937576293945,-111.917694091797,3670176,858,379,196611,3866787,839,usa_phoenix_59_14,33.59166667,-111.91666667,59,14,usa_phoenix,2012-06-16 08:27:04.412828,93.83986645137013,59.3109771972851,49.59323462965867,7.604233622374827e-14,4.0,-59.31,2.3545700244418297,-59.24,12.0206,13.7069,15.0936,0.8715,12.4748,13.031,0
114553,npp,38,21,13.5605907440186,33.5892372131348,-111.918083190918,3670176,39,6,196611,3866787,839,usa_phoenix_59_14,33.59166667,-111.91666667,59,14,usa_phoenix,2012-06-17 08:08:05.201972,91.50051326818729,69.925941880033,56.27119355778497,4.9447401097486665e-18,1.0,-69.91,3.5496478698597698,-69.89,12.6339,13.9083,15.8092,0.8589,11.8482,11.6475,0
115015,npp,2293,780,11.9949016571045,33.5904846191406,-111.918632507324,3670176,2294,564,196611,3866787,839,usa_phoenix_59_14,33.59166667,-111.91666667,59,14,usa_phoenix,2012-06-21 08:33:17.447309,94.92704784743354,54.7158248607858,46.28663871354568,1.6553638848122974e-23,5.0,-54.71,2.0682789409984763,-54.56,11.2682,13.3304,15.8469,0.8962,11.3005,10.7494,0
121478,npp,1206,2316,10.11110210418701,33.5907287597656,-111.919166564941,3670176,1206,1867,196611,3866787,839,usa_phoenix_59_14,33.59166667,-111.91666667,59,14,usa_phoenix,2012-07-15 09:23:32.531382,-77.60854360790611,16.152036850307944,14.2606532380556,6.9813695690271845e-06,13.0,16.16,1.0442604737599883,16.43,10.2783,11.2408,12.3459,1.0628,10.8644,10.7456,0
121653,npp,493,1745,9.25379753112793,33.5930442810059,-111.914268493652,3670176,493,1328,196611,3866787,839,usa_phoenix_59_14,33.59166667,-111.91666667,59,14,usa_phoenix,2012-07-16 09:04:42.204283,98.11694601983547,16.549607993581954,14.609289223668451,6.747422140591545e-12,10.0,-16.55,1.0442604737599883,-16.28,10.0336,11.6876,13.3761,1.0221,9.6155,9.4585,0
121819,npp,2826,1169,10.3967065811157,33.5937538146973,-111.915466308594,3670176,2826,863,196611,3866787,839,usa_phoenix_59_14,33.59166667,-111.91666667,59,14,usa_phoenix,2012-07-17 08:45:50.097961,96.57633842449553,42.78872646037585,36.977532986048,1.8066596743060394e-17,7.0,-42.79,1.4867838833500562,-42.68,10.1843,11.3683,12.9698,1.0508,11.2927,10.9252,0
121989,npp,2060,592,12.3982877731323,33.5933113098145,-111.919212341309,3670176,2059,379,196611,3866787,839,usa_phoenix_59_14,33.59166667,-111.91666667,59,14,usa_phoenix,2012-07-18 08:26:54.433849,93.79629429487247,59.32756418400622,49.60488352764625,2.0298630013388189e-22,4.0,-59.31,2.3545700244418297,-59.24,12.0206,13.7069,15.0936,0.8715,11.3904,10.8056,0
123428,npp,392,2129,16.6350841522217,33.5951232910156,-111.917724609375,3670176,393,1692,196611,3866787,839,usa_phoenix_59_14,33.59166667,-111.91666667,59,14,usa_phoenix,2012-07-26 09:17:17.066340,-79.15296321718931,5.509548844807776,4.8771128226579155,7.547572396286961e-20,12.0,5.51,1.0,5.68,9.1326,11.1859,13.8219,1.068,17.3953,17.7657,0
131947,npp,2617,978,8.91560459136963,33.5886764526367,-111.915435791016,3670176,2617,721,196611,3866787,839,usa_phoenix_59_14,33.59166667,-111.91666667,59,14,usa_phoenix,2012-08-13 08:39:32.140530,95.76176517746558,49.105468626452314,42.02085429479812,3.7615577131061515e-07,6.0,-49.12,1.7549928774784245,-49.09,10.7898,12.2944,13.6834,0.9717,10.0209,8.663,0
134322,npp,2334,2697,7.32525157928467,33.5924682617188,-111.915985107422,3670176,2333,2168,196611,3866787,839,usa_phoenix_59_14,33.59166667,-111.91666667,59,14,usa_phoenix,2012-08-26 09:36:00.654257,-75.2972178164163,34.85795747855071,30.409139381955207,2.380865971856362e-13,15.0,34.86,1.2937979144666532,34.9,8.8185,10.2902,11.9529,1.1609,9.6545,8.5041,0
134505,npp,1636,2131,14.988208770752,33.5902061462402,-111.920890808105,3670176,1636,1694,196611,3866787,839,usa_phoenix_59_14,33.59166667,-111.91666667,59,14,usa_phoenix,2012-08-27 09:17:13.898176,-77.0667616597952,5.613574251387557,4.969718601011039,5.5654635191300024e-06,12.0,5.63,1.0,5.68,9.1326,11.1859,13.8219,1.068,15.7484,16.0068,0
137525,npp,2226,2130,8.27540111541748,33.592113494873,-111.915245056152,3670176,2226,1693,196611,3866787,839,usa_phoenix_59_14,33.59166667,-111.91666667,59,14,usa_phoenix,2012-09-12 09:17:07.963246,-77.81594001567318,5.553282997119949,4.91632977515055,2.482149996341462e-07,12.0,5.57,1.0,5.68,9.1326,11.1859,13.8219,1.068,9.0356,8.8378,0
137715,npp,1499,1556,8.25439929962158,33.5926208496094,-111.91593170166,3670176,1499,1168,196611,3866787,839,usa_phoenix_59_14,33.59166667,-111.91666667,59,14,usa_phoenix,2012-09-13 08:58:15.873360,97.29030840064917,26.441271256374694,23.224374619028005,1.1483058291788722e-14,9.0,-26.44,1.1367971201176101,-26.29,9.7906,10.8848,13.0988,1.0975,9.6322,9.0592,0
137905,npp,746,976,11.6184673309326,33.5882415771484,-111.913047790527,3670176,745,720,196611,3866787,839,usa_phoenix_59_14,33.59166667,-111.91666667,59,14,usa_phoenix,2012-09-14 08:39:22.007757,95.77387776845937,49.16225415684884,42.06634249496432,1.5398687672465917e-21,6.0,-49.18,1.7549928774784245,-49.09,10.7898,12.2944,13.6834,0.9717,11.561,11.2893,0
137916,npp,2608,3984,11.6474990844727,33.5897483825684,-111.917144775391,3670176,2613,3160,196611,3866787,839,usa_phoenix_59_14,33.59166667,-111.91666667,59,14,usa_phoenix,2012-09-14 10:19:32.378801,-69.59317041911294,68.72582098082604,55.620393311148995,5.4104923010298057e-14,22.0,68.71,3.3985290935932855,68.71,13.2298,14.4053,16.2589,0.8293,11.1347,9.6592,0
138092,npp,3037,401,12.4953050613403,33.5888175964355,-111.91641998291,3670176,3035,228,196611,3866787,839,usa_phoenix_59_14,33.59166667,-111.91666667,59,14,usa_phoenix,2012-09-15 08:20:24.582621,92.88034667333956,63.337635900805836,52.316033089037965,1.8787295998593644e-27,3.0,-63.33,2.7445598364131496,-63.25,11.8903,13.5334,15.3835,0.8827,11.5679,11.0298,0
138105,npp,1973,3442,10.2285203933716,33.5887145996094,-111.917892456055,3670176,1974,2788,196611,3866787,839,usa_phoenix_59_14,33.59166667,-111.91666667,59,14,usa_phoenix,2012-09-15 10:00:52.745969,-72.5731402919023,58.38718552697792,48.95694708529643,5.88328926768024e-22,19.0,58.38,2.253202848596432,58.43,10.3623,11.975,13.9778,0.9976,11.171,10.2039,0
138296,npp,1307,2884,10.4357395172119,33.5939445495605,-111.917526245117,3670176,1307,2326,196611,3866787,839,usa_phoenix_59_14,33.59166667,-111.91666667,59,14,usa_phoenix,2012-09-16 09:42:07.772435,-74.7459547891434,42.16261631041351,36.47399611260113,3.595347081292259e-28,16.0,42.16,1.4867838833500562,42.31,9.1191,10.4061,12.1943,1.148,11.9661,11.9801,0
138493,npp,599,2318,10.5662975311279,33.5930404663086,-111.913421630859,3670176,599,1868,196611,3866787,839,usa_phoenix_59_14,33.59166667,-111.91666667,59,14,usa_phoenix,2012-09-17 09:23:21.016157,-78.380342759675,16.279911832781092,14.374552470791823,1.799850644861035e-30,13.0,16.27,1.0442604737599883,16.43,10.2783,11.2408,12.3459,1.0628,11.3003,11.2294,0
138688,npp,2953,1746,13.5310382843018,33.58984375,-111.913124084473,3670176,2953,1329,196611,3866787,839,usa_phoenix_59_14,33.59166667,-111.91666667,59,14,usa_phoenix,2012-09-18 09:04:30.700245,98.14250300513085,16.50170195527699,14.568818251650828,2.938490380079503e-31,10.0,-16.5,1.0442604737599883,-16.28,10.0336,11.6876,13.3761,1.0221,13.7115,13.8304,0
138881,npp,2208,1168,10.6159362792969,33.5886459350586,-111.919357299805,3670176,2206,862,196611,3866787,839,usa_phoenix_59_14,33.59166667,-111.91666667,59,14,usa_phoenix,2012-09-19 08:45:36.830536,95.72661714751402,42.83865616230047,37.022558205377585,4.290997139351951e-30,7.0,-42.83,1.4867838833500562,-42.68,10.1843,11.3683,12.9698,1.0508,11.4401,11.1556,0
139080,npp,1435,591,15.4508008956909,33.5950241088867,-111.917022705078,3670176,1434,378,196611,3866787,839,usa_phoenix_59_14,33.59166667,-111.91666667,59,14,usa_phoenix,2012-09-20 08:26:41.183683,93.9298196806173,59.33639737639262,49.61724691893061,6.73379672754044e-27,4.0,-59.33,2.3545700244418297,-59.24,12.0206,13.7069,15.0936,0.8715,12.6868,13.466,0
139095,npp,324,3623,14.5781097412109,33.587287902832,-111.914810180664,3670176,326,2938,196611,3866787,839,usa_phoenix_59_14,33.59166667,-111.91666667,59,14,usa_phoenix,2012-09-20 10:07:04.009763,-71.95330059392622,62.30536160345111,51.644602846579744,1.2104522190962056e-30,20.0,62.29,2.6065528283652384,62.31,11.4633,12.9788,13.9756,0.9204,12.5597,13.4182,0
139271,npp,636,20,14.3165159225464,33.5885124206543,-111.913764953613,3670176,634,6,196611,3866787,839,usa_phoenix_59_14,33.59166667,-111.91666667,59,14,usa_phoenix,2012-09-21 08:07:41.976134,91.14644930576794,69.94934594708654,56.29183073679275,8.203936236207207e-22,1.0,-69.92,3.5496478698597698,-69.89,12.6339,13.9083,15.8092,0.8589,12.0612,12.2968,0
139283,npp,2739,3071,10.444507598877,33.5940589904785,-111.915519714355,3670176,2741,2466,196611,3866787,839,usa_phoenix_59_14,33.59166667,-111.91666667,59,14,usa_phoenix,2012-09-21 09:48:20.814753,-74.4370556312082,48.43827321855519,41.50239095804811,6.3408236242320225e-28,17.0,48.44,1.7549928774784245,48.515,9.6655,11.163,12.3274,1.0702,11.5367,11.1772,0
139475,npp,2056,2505,7.55757141113281,33.5878868103027,-111.915237426758,3670176,2056,2028,196611,3866787,839,usa_phoenix_59_14,33.59166667,-111.91666667,59,14,usa_phoenix,2012-09-22 09:29:34.062129,-77.15749244499241,26.061374248516145,22.896478608859223,3.3203782073866837e-23,14.0,26.06,1.1367971201176101,26.26,8.8829,10.1634,12.0091,1.1754,9.6539,8.8832,0
139868,npp,592,1361,10.2084674835205,33.591121673584,-111.918907165527,3670176,594,1027,196611,3866787,839,usa_phoenix_59_14,33.59166667,-111.91666667,59,14,usa_phoenix,2012-09-24 08:51:51.668618,96.46812918808955,35.341477377591254,30.813765611980067,1.6991665912759231e-09,8.0,-35.34,1.2937979144666532,-35.04,9.4912,11.0282,12.1773,1.0832,11.3126,11.0582,0
140071,npp,1740,3802,13.7507667541504,33.5876502990723,-111.915733337402,3670176,1738,3059,196611,3866787,839,usa_phoenix_59_14,33.59166667,-111.91666667,59,14,usa_phoenix,2012-09-25 10:13:13.515028,-70.59359768356529,65.68471453759012,53.81039715411447,3.227535052785824e-11,21.0,65.66,3.0,65.72,12.0127,13.0371,15.3786,0.9163,12.184,12.6001,0
142958,npp,1135,1357,8.39225482940674,33.5883102416992,-111.914543151855,3670176,1134,1023,196611,3866787,839,usa_phoenix_59_14,33.59166667,-111.91666667,59,14,usa_phoenix,2012-10-10 08:51:40.742081,97.0408523942984,35.515531590110996,30.957654179703553,0.00032518051983790964,8.0,-35.51,1.2937979144666532,-35.04,9.4912,11.0282,12.1773,1.0832,9.9088,9.0908,0
143153,npp,383,776,12.3345899581909,33.5938949584961,-111.91869354248,3670176,381,560,196611,3866787,839,usa_phoenix_59_14,33.59166667,-111.91666667,59,14,usa_phoenix,2012-10-11 08:32:46.894403,94.32145688455402,54.830313683556135,46.37392928383048,7.133567797030754e-10,5.0,-54.82,2.0682789409984763,-54.56,11.2682,13.3304,15.8469,0.8962,11.4647,11.0538,0
143165,npp,2313,3797,11.2589406967163,33.5898818969727,-111.915901184082,3670176,2313,3056,196611,3866787,839,usa_phoenix_59_14,33.59166667,-111.91666667,59,14,usa_phoenix,2012-10-11 10:13:04.383607,-70.77771687432185,65.60455327805339,53.75794015323983,0.0004279400557229747,21.0,65.58,3.0,65.72,12.0127,13.0371,15.3786,0.9163,11.3534,10.3168,0
143556,npp,1000,2689,9.01972484588623,33.5878562927246,-111.914474487305,3670176,1000,2162,196611,3866787,839,usa_phoenix_59_14,33.59166667,-111.91666667,59,14,usa_phoenix,2012-10-13 09:35:39.816809,-74.73956992589468,34.533251542021524,30.132109940225227,1.3208836327619603e-16,15.0,34.52,1.2937979144666532,34.9,8.8185,10.2902,11.9529,1.1609,10.9642,10.4713,0
