gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,458,1363,25.5010986328125,33.553539276123,-112.068603515625,3670144,458,1028,196611,3866755,1121,usa_phoenix_41_19,33.55,-112.06666667,41,19,usa_phoenix,2012-04-01 08:53:19.458760,97.10532737518307,35.237459629194014,30.72479075981354,0.002735752867213751,8.0,-35.25,1.2937979144666532,-35.81,19.7812,22.3841,25.7799,0.9845,24.4471,25.1067,0
101048,npp,2754,783,28.4690799713135,33.5517654418945,-112.065940856934,3670144,2757,567,196611,3866755,1121,usa_phoenix_41_19,33.55,-112.06666667,41,19,usa_phoenix,2012-04-02 08:34:25.555314,95.06392692069234,54.633086385405655,46.2281372501671,0.01424035823299617,5.0,-54.64,2.0682789409984763,-55.02,21.0754,24.0749,27.7665,0.9154,24.1624,26.0603,0
101057,npp,1610,3804,25.8283405303955,33.5495567321777,-112.068870544434,3670176,1609,3060,196611,3866787,1121,usa_phoenix_41_19,33.55,-112.06666667,41,19,usa_phoenix,2012-04-02 10:14:41.261498,-70.77527818394776,65.7306472445291,53.83562548346814,0.00039994521052692274,21.0,65.7,3.0,65.45,23.9277,26.5663,29.5961,0.8295,21.7919,21.4257,0
101172,npp,1966,211,28.4378776550293,33.5505218505859,-112.068351745605,3670144,1963,105,196611,3866755,1121,usa_phoenix_41_19,33.55,-112.06666667,41,19,usa_phoenix,2012-04-03 08:15:26.309799,92.0845196256786,66.84781269384536,54.50796775007162,0.034425611390366435,2.0,-66.83,3.1865100272627664,-67.08,24.0185,27.8514,31.0118,0.7913,22.2219,22.502,0
101181,npp,951,3259,20.1663436889648,33.5481834411621,-112.071060180664,3670144,951,2602,196611,3866755,1121,usa_phoenix_41_19,33.55,-112.06666667,41,19,usa_phoenix,2012-04-03 09:55:59.808331,-73.36693311252003,53.824678591867354,45.630908420322754,0.008365120094760108,18.0,53.81,1.9513309067639726,53.46,20.5963,23.5438,27.2821,0.936,20.307,18.8764,0
101304,npp,278,2695,23.9859676361084,33.5524520874023,-112.06600189209,3670144,279,2167,196611,3866755,1121,usa_phoenix_41_19,33.55,-112.06666667,41,19,usa_phoenix,2012-04-04 09:37:14.798068,-75.91060357943915,34.7884616580411,30.34828661372123,0.030520157476221946,15.0,34.77,1.2937979144666532,34.22,18.1339,21.4404,24.0794,1.0279,24.0054,24.6543,0
101429,npp,2651,2129,34.3540344238281,33.551830291748,-112.063491821289,3670144,2651,1691,196611,3866755,1121,usa_phoenix_41_19,33.55,-112.06666667,41,19,usa_phoenix,2012-04-05 09:18:26.229107,-76.31398534738591,5.552271411345,4.915192227210323,0.06851606450413546,12.0,5.51,1.0,4.7,19.8907,22.0379,25.6276,1.0,34.354,34.354,0
101552,npp,1926,1556,34.4313697814941,33.5510292053223,-112.064407348633,3670144,1926,1168,196611,3866755,1121,usa_phoenix_41_19,33.55,-112.06666667,41,19,usa_phoenix,2012-04-06 08:59:35.883657,97.82134994292807,26.423700564226607,23.208209753328696,0.1326754220268409,9.0,-26.44,1.1367971201176101,-27.13,18.6652,21.455,25.3717,1.0272,33.4527,35.3667,0
101797,npp,379,401,25.58078956604,33.5499153137207,-112.067344665527,3670144,378,228,196611,3866755,1121,usa_phoenix_41_19,33.55,-112.06666667,41,19,usa_phoenix,2012-04-08 08:21:44.521995,92.96883643233052,63.34174683342203,52.31656114450579,0.07959281041356352,3.0,-63.33,2.7445598364131496,-63.6,22.3364,25.3379,28.9868,0.8698,22.1264,22.2491,0
101805,npp,2403,3442,27.7315921783447,33.5535659790039,-112.067947387695,3670144,2405,2788,196611,3866755,1121,usa_phoenix_41_19,33.55,-112.06666667,41,19,usa_phoenix,2012-04-08 10:02:12.683611,-72.70506694592986,58.399904838634164,48.96352912138564,0.07243558463612972,19.0,58.38,2.253202848596432,58.05,22.2715,24.8653,27.8338,0.8863,23.31,24.5782,0
102056,npp,1033,2318,23.3887462615967,33.5501670837402,-112.06761932373,3670144,1033,1869,196611,3866755,1121,usa_phoenix_41_19,33.55,-112.06666667,41,19,usa_phoenix,2012-04-10 09:24:40.885548,-76.38824319539073,16.283588616985806,14.37748665535025,0.03089302613441774,13.0,16.27,1.0442604737599883,15.55,19.5665,22.65,25.3992,0.973,22.7453,22.7566,0
102180,npp,316,1746,21.0294036865234,33.549991607666,-112.066467285156,3670144,316,1329,196611,3866755,1121,usa_phoenix_41_19,33.55,-112.06666667,41,19,usa_phoenix,2012-04-11 09:05:50.529707,97.7490467415213,16.491267802809105,14.559588919864705,0.014723351666385649,10.0,-16.5,1.0442604737599883,-17.185,19.3598,21.7632,26.6781,1.0126,21.3352,21.2948,0
102300,npp,2645,1169,19.3348484039307,33.5476951599121,-112.07056427002,3670144,2645,863,196611,3866755,1121,usa_phoenix_41_19,33.55,-112.06666667,41,19,usa_phoenix,2012-04-12 08:46:58.390834,96.72024601139204,42.7788717650787,36.9736127174479,0.004015847277275249,7.0,-42.79,1.4867838833500562,-43.3,19.342,21.7785,25.8677,1.0119,20.3943,19.5652,0
102671,npp,2481,2507,23.6571922302246,33.5514144897461,-112.065544128418,3670176,2482,2029,196611,3866787,1121,usa_phoenix_41_19,33.55,-112.06666667,41,19,usa_phoenix,2012-04-15 09:30:55.491778,-77.60645172899156,26.169410566555772,22.990052500022504,6.800326250960504e-06,14.0,26.16,1.1367971201176101,25.445,18.8725,21.8362,24.3269,1.0092,23.6397,23.8757,0
102792,npp,1772,1936,18.9397277832031,33.5514335632324,-112.069435119629,3670176,1772,1508,196611,3866787,1121,usa_phoenix_41_19,33.55,-112.06666667,41,19,usa_phoenix,2012-04-16 09:12:05.140100,97.58435771101064,5.666534954111729,5.016430904250944,4.150095087661638e-11,11.0,-5.68,1.0,-6.44,19.7469,22.4155,26.7618,0.9832,18.5622,18.6207,0
102912,npp,1037,1363,18.6491031646729,33.5479545593262,-112.06763458252,3670176,1036,1028,196611,3866787,1121,usa_phoenix_41_19,33.55,-112.06666667,41,19,usa_phoenix,2012-04-17 08:53:13.011221,97.16547179653155,35.22481154934573,30.716245047805344,5.091284110089216e-16,8.0,-35.25,1.2937979144666532,-35.81,19.7812,22.3841,25.7799,0.9845,19.1511,18.3607,0
103032,npp,275,782,19.4133682250977,33.5483131408691,-112.068885803223,3670176,277,566,196611,3866787,1121,usa_phoenix_41_19,33.55,-112.06666667,41,19,usa_phoenix,2012-04-18 08:34:19.105603,95.17385489914741,54.6457124629569,46.241061654839854,3.2690962432713645e-20,5.0,-54.66,2.0682789409984763,-55.02,21.0754,24.0749,27.7665,0.9154,19.7841,17.7708,0
103040,npp,2186,3806,33.481575012207,33.550853729248,-112.062431335449,3670176,2185,3061,196611,3866787,1121,usa_phoenix_41_19,33.55,-112.06666667,41,19,usa_phoenix,2012-04-18 10:14:34.812189,-70.59467441788395,65.75342844870195,53.85460664950161,9.922938708166806e-12,21.0,65.73,3.0,65.45,23.9277,26.5663,29.5961,0.8295,24.343,27.7743,0
103160,npp,1541,3260,22.6556777954102,33.5509071350098,-112.066619873047,3670176,1542,2603,196611,3866787,1121,usa_phoenix_41_19,33.55,-112.06666667,41,19,usa_phoenix,2012-04-19 09:55:53.360376,-73.6361317849014,53.85342433131158,45.65547189223928,1.449746745375281e-16,18.0,53.84,1.9513309067639726,53.46,20.5963,23.5438,27.2821,0.936,21.5827,21.2065,0
103279,npp,867,2695,20.9471473693848,33.5518760681152,-112.067771911621,3670176,868,2167,196611,3866787,1121,usa_phoenix_41_19,33.55,-112.06666667,41,19,usa_phoenix,2012-04-20 09:37:08.348062,-76.47295427945895,34.79525113394282,30.355804206944292,7.876358881869345e-21,15.0,34.77,1.2937979144666532,34.22,18.1339,21.4404,24.0794,1.0279,21.6566,21.5308,0
103397,npp,166,2129,29.3410835266113,33.5514984130859,-112.063583374023,3670176,166,1691,196611,3866787,1121,usa_phoenix_41_19,33.55,-112.06666667,41,19,usa_phoenix,2012-04-21 09:18:19.779689,-76.54594418854043,5.5331332170689,4.898527335832068,8.047436378967132e-25,12.0,5.51,1.0,4.7,19.8907,22.0379,25.6276,1.0,29.3411,29.3411,0
103515,npp,2495,1555,30.3385772705078,33.5497589111328,-112.063331604004,3670176,2495,1167,196611,3866787,1121,usa_phoenix_41_19,33.55,-112.06666667,41,19,usa_phoenix,2012-04-22 08:59:27.653807,96.97724264239145,26.47999758360582,23.258170427766704,5.278572461139783e-24,9.0,-26.49,1.1367971201176101,-27.13,18.6652,21.455,25.3717,1.0272,29.8524,31.1628,0
103634,npp,1741,974,21.9417915344238,33.5505981445312,-112.065574645996,3670176,1740,719,196611,3866787,1121,usa_phoenix_41_19,33.55,-112.06666667,41,19,usa_phoenix,2012-04-23 08:40:33.754611,95.21972179531545,49.23393305005553,42.123344952318085,8.99477699910659e-23,6.0,-49.24,1.7549928774784245,-49.63,20.2812,23.1124,25.9461,0.9535,21.3708,20.9217,0
103643,npp,532,3985,31.475715637207,33.5521583557129,-112.064712524414,3670176,535,3160,196611,3866787,1121,usa_phoenix_41_19,33.55,-112.06666667,41,19,usa_phoenix,2012-04-23 10:20:45.903043,-69.82979168762007,68.74336782168176,55.631350387327664,2.3543595778480766e-21,22.0,68.72,3.5496478698597698,68.46,24.0293,27.3077,30.1769,0.807,23.2121,25.4015,0
103753,npp,960,399,16.3736000061035,33.5477333068848,-112.068412780762,3670176,965,227,196611,3866787,1121,usa_phoenix_41_19,33.55,-112.06666667,41,19,usa_phoenix,2012-04-24 08:21:36.298816,92.84626584695197,63.373856146696795,52.34132145989823,1.6811983376665553e-20,3.0,-63.37,2.7445598364131496,-63.6,22.3364,25.3379,28.9868,0.8698,18.7717,14.2411,0
103760,npp,2968,3442,23.0105323791504,33.551685333252,-112.066886901855,3670176,2968,2788,196611,3866787,1121,usa_phoenix_41_19,33.55,-112.06666667,41,19,usa_phoenix,2012-04-24 10:02:04.460908,-72.56874218227082,58.3959768457932,48.964375625486944,1.2938960459076742e-21,19.0,58.38,2.253202848596432,58.05,22.2715,24.8653,27.8338,0.8863,21.2147,20.394,0
103877,npp,2303,2884,19.3101119995117,33.5473251342773,-112.067039489746,3670176,2301,2325,196611,3866787,1121,usa_phoenix_41_19,33.55,-112.06666667,41,19,usa_phoenix,2012-04-25 09:43:19.461861,-74.69330130841546,42.178864611315035,36.488281008059495,9.940519823931874e-21,16.0,42.16,1.4867838833500562,41.69,18.9117,20.8225,25.4198,1.0584,21.0206,20.4372,0
104112,npp,890,1745,27.5126953125,33.5525093078613,-112.064666748047,3670176,890,1328,196611,3866787,1121,usa_phoenix_41_19,33.55,-112.06666667,41,19,usa_phoenix,2012-04-27 09:05:42.341352,98.565845697882,16.529489164330425,14.59346694509058,2.6952706110520584e-15,10.0,-16.55,1.0442604737599883,-17.185,19.3598,21.7632,26.6781,1.0126,27.5437,27.8599,0
104346,npp,2427,590,29.5820331573486,33.5519065856934,-112.06388092041,3670176,2426,377,196611,3866787,1121,usa_phoenix_41_19,33.55,-112.06666667,41,19,usa_phoenix,2012-04-29 08:27:52.768953,93.71893874462285,59.356467919880316,49.63315384798189,6.881917552524784e-06,4.0,-59.36,2.3545700244418297,-59.65,22.2417,25.2686,28.7911,0.8721,23.8698,25.7998,0
104355,npp,1316,3624,22.5734844207764,33.5486183166504,-112.064910888672,3670176,1318,2938,196611,3866787,1121,usa_phoenix_41_19,33.55,-112.06666667,41,19,usa_phoenix,2012-04-29 10:08:15.592742,-71.79347139843709,62.321642169849426,51.65711003064778,1.559481280951716e-14,20.0,62.31,2.6065528283652384,61.99,22.0353,24.9233,29.1921,0.8842,21.1364,19.9601,0
104464,npp,1627,18,21.1972274780273,33.547248840332,-112.066207885742,3670144,1626,5,196611,3866755,1121,usa_phoenix_41_19,33.55,-112.06666667,41,19,usa_phoenix,2012-04-30 08:08:53.535350,91.2802474019646,69.96900251494942,56.305829308504286,0.0020181648767530805,1.0,-69.95,3.5496478698597698,-70.01,23.7091,27.2872,30.2896,0.8076,20.3222,17.1195,0
104472,npp,659,3072,19.9279880523682,33.5491142272949,-112.06517791748,3670176,661,2467,196611,3866787,1121,usa_phoenix_41_19,33.55,-112.06666667,41,19,usa_phoenix,2012-04-30 09:49:32.372279,-74.68025502656143,48.48377080584164,41.53981260542729,5.364902869320086e-10,17.0,48.47,1.7549928774784245,48.03,20.5231,23.6219,27.0099,0.9329,19.933,18.5916,0
105485,npp,3046,2505,21.0490264892578,33.550365447998,-112.067314147949,3670176,3046,2028,196611,3866787,1121,usa_phoenix_41_19,33.55,-112.06666667,41,19,usa_phoenix,2012-05-01 09:30:45.594747,-76.86204107477712,26.068384581824912,22.903508625150796,0.00010674178038226798,14.0,26.06,1.1367971201176101,25.445,18.8725,21.8362,24.3269,1.0092,21.3454,21.2434,0
105837,npp,1597,1361,16.9829654693604,33.5478248596191,-112.06517791748,3670144,1596,1026,196611,3866755,1121,usa_phoenix_41_19,33.55,-112.06666667,41,19,usa_phoenix,2012-05-03 08:53:03.155912,97.07372062422994,35.30852956566772,30.787442455335835,0.02275054651527068,8.0,-35.34,1.2937979144666532,-35.81,19.7812,22.3841,25.7799,0.9845,17.8633,16.7203,0
106021,npp,832,779,23.4197788238525,33.5497856140137,-112.067138671875,3670144,836,564,196611,3866755,1121,usa_phoenix_41_19,33.55,-112.06666667,41,19,usa_phoenix,2012-05-04 08:34:07.492524,94.41092174146883,54.735214675570845,46.30897765546519,0.052434421244942964,5.0,-54.74,2.0682789409984763,-55.02,21.0754,24.0749,27.7665,0.9154,21.7211,21.4382,0
106032,npp,2744,3804,27.9793872833252,33.5507507324219,-112.065231323242,3670144,2744,3060,196611,3866755,1121,usa_phoenix_41_19,33.55,-112.06666667,41,19,usa_phoenix,2012-05-04 10:14:24.979548,-70.6214038779824,65.71449968629821,53.83286273351006,0.014691293453423255,21.0,65.7,3.0,65.45,23.9277,26.5663,29.5961,0.8295,22.5089,23.2101,0
106199,npp,24,207,31.9353809356689,33.550910949707,-112.070129394531,3670144,24,103,196611,3866755,1121,usa_phoenix_41_19,33.55,-112.06666667,41,19,usa_phoenix,2012-05-05 08:15:10.049889,92.34844290337453,66.90162836286972,54.546190566008235,0.09928264703218952,2.0,-66.9,3.1865100272627664,-67.08,24.0185,27.8514,31.0118,0.7913,23.3195,25.2694,0
106209,npp,2097,3258,22.0855560302734,33.5484619140625,-112.067733764648,3670144,2100,2601,196611,3866755,1121,usa_phoenix_41_19,33.55,-112.06666667,41,19,usa_phoenix,2012-05-05 09:55:43.550644,-73.77764694589179,53.796243336456165,45.614305853373786,0.0564220513138709,18.0,53.78,1.9513309067639726,53.46,20.5963,23.5438,27.2821,0.936,21.2905,20.6729,0
106388,npp,1404,2692,23.6957550048828,33.5512580871582,-112.069465637207,3670144,1404,2165,196611,3866755,1121,usa_phoenix_41_19,33.55,-112.06666667,41,19,usa_phoenix,2012-05-06 09:36:56.783344,-75.34663985827673,34.65805553710591,30.240731790118506,0.11267998936845862,15.0,34.65,1.2937979144666532,34.22,18.1339,21.4404,24.0794,1.0279,23.7811,24.356,0
107143,npp,2845,2881,19.1976718902588,33.5489845275879,-112.066925048828,3670144,2844,2323,196611,3866755,1121,usa_phoenix_41_19,33.55,-112.06666667,41,19,usa_phoenix,2012-05-11 09:43:07.975645,-74.55878868785824,42.062111235703725,36.39359511292787,0.01586843883768993,16.0,42.06,1.4867838833500562,41.69,18.9117,20.8225,25.4198,1.0584,20.945,20.3182,0
107311,npp,2134,2314,20.7099285125732,33.5497436523438,-112.068809509277,3670144,2134,1865,196611,3866755,1121,usa_phoenix_41_19,33.55,-112.06666667,41,19,usa_phoenix,2012-05-12 09:24:21.204352,-78.17908194685425,16.06200750891741,14.183765393268343,0.006943459068631717,13.0,16.05,1.0442604737599883,15.55,19.5665,22.65,25.3992,0.973,20.18,20.1502,0
107486,npp,1413,1742,14.2774744033813,33.5464401245117,-112.065841674805,3670144,1413,1326,196611,3866755,1121,usa_phoenix_41_19,33.55,-112.06666667,41,19,usa_phoenix,2012-05-13 09:05:30.876205,98.55877113901961,16.710439969981344,14.752462213621165,0.0016373604242086808,10.0,-16.72,1.0442604737599883,-17.185,19.3598,21.7632,26.6781,1.0126,14.8694,14.4577,0
107659,npp,664,1164,24.1237468719482,33.5531311035156,-112.067993164062,3670176,664,859,196611,3866787,1121,usa_phoenix_41_19,33.55,-112.06666667,41,19,usa_phoenix,2012-05-14 08:46:36.990500,96.18133278627761,42.96959225139868,37.130378585606536,6.19701515857574e-05,7.0,-42.97,1.4867838833500562,-43.3,19.342,21.7785,25.8677,1.0119,23.6153,24.4111,0
107832,npp,2962,587,19.8847141265869,33.5472297668457,-112.064270019531,3670176,2964,374,196611,3866787,1121,usa_phoenix_41_19,33.55,-112.06666667,41,19,usa_phoenix,2012-05-15 08:27:41.326338,94.23274242415985,59.417699579089955,49.67560607505064,7.116216569786465e-10,4.0,-59.42,2.3545700244418297,-59.65,22.2417,25.2686,28.7911,0.8721,19.7513,17.3424,0
107843,npp,1850,3620,30.2756690979004,33.5507545471191,-112.064743041992,3670144,1850,2936,196611,3866755,1121,usa_phoenix_41_19,33.55,-112.06666667,41,19,usa_phoenix,2012-05-15 10:08:02.371568,-71.66052171171674,62.24761924871743,51.60828245710125,0.0006731645949355301,20.0,62.23,2.6065528283652384,61.99,22.0353,24.9233,29.1921,0.8842,24.0913,26.7706,0
108005,npp,2158,14,26.3894920349121,33.5508728027344,-112.069458007812,3670176,2165,3,196611,3866787,1121,usa_phoenix_41_19,33.55,-112.06666667,41,19,usa_phoenix,2012-05-16 08:08:40.323770,91.21261191676864,70.03056713335823,56.3383728786196,1.6830385112633418e-14,1.0,-70.01,3.5496478698597698,-70.01,23.7091,27.2872,30.2896,0.8076,21.785,21.3129,0
108015,npp,1191,3068,30.7205696105957,33.5520324707031,-112.062370300293,3670176,1192,2464,196611,3866787,1121,usa_phoenix_41_19,33.55,-112.06666667,41,19,usa_phoenix,2012-05-16 09:49:19.161663,-74.55373713459842,48.37136443357555,41.45114863325289,2.6039709206009243e-05,17.0,48.35,1.7549928774784245,48.03,20.5231,23.6219,27.0099,0.9329,26.0827,28.6605,0
108193,npp,505,2501,14.7836771011353,33.547233581543,-112.067680358887,3670176,505,2025,196611,3866787,1121,usa_phoenix_41_19,33.55,-112.06666667,41,19,usa_phoenix,2012-05-17 09:30:32.397151,-76.76542606607696,25.876794722424137,22.737971785267423,3.566730397582157e-10,14.0,25.86,1.1367971201176101,25.445,18.8725,21.8362,24.3269,1.0092,15.834,14.9202,0
108542,npp,2107,1357,22.695384979248,33.5521812438965,-112.065704345703,3670176,2107,1024,196611,3866787,1121,usa_phoenix_41_19,33.55,-112.06666667,41,19,usa_phoenix,2012-05-19 08:52:49.971728,96.64393264839676,35.5067947684983,30.95387629764661,5.307959582094514e-19,8.0,-35.51,1.2937979144666532,-35.81,19.7812,22.3841,25.7799,0.9845,22.2785,22.3444,0
108715,npp,1341,775,17.8411464691162,33.5476493835449,-112.067649841309,3670176,1339,559,196611,3866787,1121,usa_phoenix_41_19,33.55,-112.06666667,41,19,usa_phoenix,2012-05-20 08:33:54.307206,94.60987757104517,54.83436184651442,46.381430867682404,1.3389280250120701e-22,5.0,-54.84,2.0682789409984763,-55.02,21.0754,24.0749,27.7665,0.9154,19.0239,16.3316,0
108888,npp,547,204,27.8513698577881,33.5494575500488,-112.065223693848,3670176,550,101,196611,3866787,1121,usa_phoenix_41_19,33.55,-112.06666667,41,19,usa_phoenix,2012-05-21 08:14:56.861384,92.27241823804417,66.96561375590419,54.58396501082941,1.6442178683322532e-24,2.0,-66.95,3.1865100272627664,-67.08,24.0185,27.8514,31.0118,0.7913,22.0379,22.0379,0
109072,npp,1926,2688,15.6052980422974,33.5475845336914,-112.06827545166,3670176,1926,2162,196611,3866787,1121,usa_phoenix_41_19,33.55,-112.06666667,41,19,usa_phoenix,2012-05-22 09:36:43.597790,-76.13355961562178,34.49023573397204,30.09892133548518,8.062476847887825e-22,15.0,34.48,1.2937979144666532,34.22,18.1339,21.4404,24.0794,1.0279,17.5278,16.0401,0
109244,npp,1220,2121,20.9883556365967,33.5536994934082,-112.069885253906,3670176,1221,1685,196611,3866787,1121,usa_phoenix_41_19,33.55,-112.06666667,41,19,usa_phoenix,2012-05-23 09:17:55.032471,-81.84555215957941,5.070986645475484,4.489562985164923,4.475060884347483e-22,12.0,5.05,1.0,4.7,19.8907,22.0379,25.6276,1.0,20.9884,20.9884,0
109422,npp,489,1548,28.473424911499,33.5496673583984,-112.064117431641,3670176,489,1161,196611,3866787,1121,usa_phoenix_41_19,33.55,-112.06666667,41,19,usa_phoenix,2012-05-24 08:59:02.914254,97.50034846500036,26.826654944769,23.55650492542816,3.1184815662873443e-21,9.0,-26.83,1.1367971201176101,-27.13,18.6652,21.455,25.3717,1.0272,28.2117,29.2469,0
109595,npp,2803,967,17.188793182373,33.5491905212402,-112.066703796387,3670176,2805,714,196611,3866787,1121,usa_phoenix_41_19,33.55,-112.06666667,41,19,usa_phoenix,2012-05-25 08:40:09.024043,96.09514434497513,49.43382409455649,42.2773682822609,3.7357280527144976e-19,6.0,-49.45,1.7549928774784245,-49.63,20.2812,23.1124,25.9461,0.9535,18.6626,16.3896,0
109767,npp,2002,393,23.2396125793457,33.5467147827148,-112.063453674316,3670176,2005,222,196611,3866787,1121,usa_phoenix_41_19,33.55,-112.06666667,41,19,usa_phoenix,2012-05-26 08:21:11.565513,93.2431089665809,63.49409860176142,52.41617507184758,7.094435730972734e-16,3.0,-63.48,2.7445598364131496,-63.6,22.3364,25.3379,28.9868,0.8698,21.2733,20.2129,0
110127,npp,2644,2309,22.412317276001,33.5501594543457,-112.06763458252,3670176,2644,1861,196611,3866787,1121,usa_phoenix_41_19,33.55,-112.06666667,41,19,usa_phoenix,2012-05-28 09:24:06.195832,-78.74133633977894,15.789951947098526,13.944183133654919,1.2352862430271806e-15,13.0,15.77,1.0442604737599883,15.55,19.5665,22.65,25.3992,0.973,21.8102,21.8066,0
110299,npp,1920,1736,23.0564594268799,33.552131652832,-112.06706237793,3670176,1921,1321,196611,3866787,1121,usa_phoenix_41_19,33.55,-112.06666667,41,19,usa_phoenix,2012-05-29 09:05:14.094044,97.78609296353544,17.026729095380723,15.029043395459954,6.040933659869303e-11,10.0,-17.05,1.0442604737599883,-17.185,19.3598,21.7632,26.6781,1.0126,23.2763,23.3475,0
110472,npp,1171,1160,19.6746425628662,33.5466690063477,-112.063446044922,3670176,1172,855,196611,3866787,1121,usa_phoenix_41_19,33.55,-112.06666667,41,19,usa_phoenix,2012-05-30 08:46:21.990439,96.50308390491013,43.11446738808823,37.245444620976265,1.3566355809132334e-05,7.0,-43.12,1.4867838833500562,-43.3,19.342,21.7785,25.8677,1.0119,20.6229,19.909,0
110648,npp,393,581,23.9979667663574,33.5508651733398,-112.070518493652,3670144,393,370,196611,3866755,1121,usa_phoenix_41_19,33.55,-112.06666667,41,19,usa_phoenix,2012-05-31 08:27:24.551121,93.84584462957964,59.56159051940113,49.772343594834005,0.0036763526491287615,4.0,-59.56,2.3545700244418297,-59.65,22.2417,25.2686,28.7911,0.8721,21.4982,20.9297,0
111979,npp,2661,11,27.2938480377197,33.547679901123,-112.063056945801,3670144,2663,1,196611,3866755,1121,usa_phoenix_41_19,33.55,-112.06666667,41,19,usa_phoenix,2012-06-01 08:08:25.333029,91.47690538823011,70.08568603422586,56.363928319515566,0.01841664842038636,1.0,-70.06,3.5496478698597698,-70.01,23.7091,27.2872,30.2896,0.8076,22.0398,22.0433,0
112332,npp,274,1925,21.8211040496826,33.5507469177246,-112.067138671875,3670144,274,1497,196611,3866755,1121,usa_phoenix_41_19,33.55,-112.06666667,41,19,usa_phoenix,2012-06-03 09:11:27.092520,103.36905173357343,6.28156760670119,5.5601621376441175,0.04937791853549934,11.0,-6.32,1.0,-6.44,19.7469,22.4155,26.7618,0.9832,21.4435,21.4535,0
112499,npp,2604,1351,26.5712738037109,33.5514793395996,-112.067771911621,3670144,2604,1020,196611,3866755,1121,usa_phoenix_41_19,33.55,-112.06666667,41,19,usa_phoenix,2012-06-04 08:52:33.214418,97.0995415493582,35.739761724826835,31.14738278476009,0.13433159217796448,8.0,-35.76,1.2937979144666532,-35.81,19.7812,22.3841,25.7799,0.9845,25.2742,26.1603,0
112667,npp,1836,770,25.3394393920898,33.546932220459,-112.063423156738,3670144,1834,553,196611,3866755,1121,usa_phoenix_41_19,33.55,-112.06666667,41,19,usa_phoenix,2012-06-05 08:33:37.561773,94.52608723880432,54.969698545379394,46.47765997128234,0.09331631511426376,5.0,-54.97,2.0682789409984763,-55.02,21.0754,24.0749,27.7665,0.9154,22.6493,23.1954,0
113525,npp,200,961,28.2644481658936,33.5502128601074,-112.062789916992,3670144,200,710,196611,3866755,1121,usa_phoenix_41_19,33.55,-112.06666667,41,19,usa_phoenix,2012-06-10 08:39:50.598151,95.5260410368226,49.62875196513157,42.425974019124624,0.009965564983110395,6.0,-49.63,1.7549928774784245,-49.63,20.2812,23.1124,25.9461,0.9535,24.9735,26.9504,0
113693,npp,2485,387,22.1834983825684,33.5467071533203,-112.063453674316,3670144,2486,218,196611,3866755,1121,usa_phoenix_41_19,33.55,-112.06666667,41,19,usa_phoenix,2012-06-11 08:20:53.163488,93.25467723155376,63.61088545824334,52.48773132740639,0.0029485858745088582,3.0,-63.6,2.7445598364131496,-63.6,22.3364,25.3379,28.9868,0.8698,20.8885,19.2943,0
114324,npp,1646,1152,22.7418384552002,33.5522575378418,-112.068908691406,3670176,1645,849,196611,3866787,1121,usa_phoenix_41_19,33.55,-112.06666667,41,19,usa_phoenix,2012-06-15 08:46:01.840438,95.80795879541095,43.40444149387406,37.47766239779809,4.152475068447069e-09,7.0,-43.41,1.4867838833500562,-43.3,19.342,21.7785,25.8677,1.0119,22.6858,23.0127,0
114439,npp,867,575,25.7208042144775,33.5532302856445,-112.070411682129,3670176,870,365,196611,3866787,1121,usa_phoenix_41_19,33.55,-112.06666667,41,19,usa_phoenix,2012-06-16 08:27:06.192059,94.17113148807684,59.693524963495626,49.858971137046034,6.657492499597946e-14,4.0,-59.69,2.3545700244418297,-59.65,22.2417,25.2686,28.7911,0.8721,22.2299,22.4323,0
115015,npp,2301,762,19.6805381774902,33.5469856262207,-112.068344116211,3670176,2299,545,196611,3866787,1121,usa_phoenix_41_19,33.55,-112.06666667,41,19,usa_phoenix,2012-06-21 08:33:17.447309,94.48858818488374,55.17633983556456,46.626602491469065,1.6130847048765473e-23,5.0,-55.17,2.0682789409984763,-55.02,21.0754,24.0749,27.7665,0.9154,19.9132,18.0153,0
116020,npp,2896,1724,18.4075393676758,33.5492324829102,-112.067306518555,3670144,2896,1310,196611,3866755,1121,usa_phoenix_41_19,33.55,-112.06666667,41,19,usa_phoenix,2012-06-30 09:04:40.310947,96.20827851907531,17.695903337838637,15.613729191457413,0.0010849026157216466,10.0,-17.71,1.0442604737599883,-17.185,19.3598,21.7632,26.6781,1.0126,18.8244,18.6399,0
119052,npp,2157,1148,23.2010669708252,33.5518836975098,-112.068344116211,3670144,2156,845,196611,3866755,1121,usa_phoenix_41_19,33.55,-112.06666667,41,19,usa_phoenix,2012-07-01 08:45:46.215672,95.5959635782349,43.582268880337644,37.62018366383221,0.016175432173474308,7.0,-43.55,1.4867838833500562,-43.3,19.342,21.7785,25.8677,1.0119,22.9947,23.4774,0
