gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,1604,3811,10.10581398010254,33.573543548584,-112.000350952148,3670176,1606,3064,196611,3866787,949,usa_phoenix_49_16,33.575,-112.0,49,16,usa_phoenix,2012-04-02 10:14:41.261498,-70.93215192452028,65.84998389372498,53.90913214164132,0.0003907160378004404,21.0,65.82,3.0,65.58,9.3059,10.5044,12.6388,1.0816,11.2284,10.9301,0
102792,npp,1767,1944,10.3401231765747,33.5746650695801,-111.998817443848,3670176,1767,1515,196611,3866787,949,usa_phoenix_49_16,33.575,-112.0,49,16,usa_phoenix,2012-04-16 09:12:05.140100,100.5477650826196,5.18789817819771,4.592969512478908,4.4246119133068924e-11,11.0,-5.22,1.0,-6.03,9.852,11.1155,12.9847,1.0221,10.5859,10.5688,0
102912,npp,1032,1371,9.34153652191162,33.5744400024414,-111.997360229492,3670176,1032,1033,196611,3866787,949,usa_phoenix_49_16,33.575,-112.0,49,16,usa_phoenix,2012-04-17 08:53:13.011221,97.63138417371002,34.879330584049285,30.425352392397645,5.431606540925348e-16,8.0,-34.92,1.2937979144666532,-35.47,7.9513,8.9163,10.2592,1.2742,11.6899,11.9031,0
103032,npp,270,789,10.05683422088623,33.5736541748047,-112.00040435791,3670176,268,574,196611,3866787,949,usa_phoenix_49_16,33.575,-112.0,49,16,usa_phoenix,2012-04-18 08:34:17.326330,94.59955080701071,54.462701429588144,46.1054908052167,3.4654833069971993e-20,5.0,-54.48,1.9513309067639726,-54.82,8.8242,10.1595,12.0952,1.1183,11.3086,11.2464,0
103040,npp,2180,3812,11.9610061645508,33.576904296875,-112.001075744629,3670176,2182,3065,196611,3866787,949,usa_phoenix_49_16,33.575,-112.0,49,16,usa_phoenix,2012-04-18 10:14:34.812189,-70.75599555419412,65.85598030982563,53.91776408131464,1.0536601888074155e-11,21.0,65.84,3.0,65.58,9.3059,10.5044,12.6388,1.0816,11.8468,12.9367,0
103160,npp,1535,3266,7.33774042129517,33.5737838745117,-111.999176025391,3670176,1533,2610,196611,3866787,949,usa_phoenix_49_16,33.575,-112.0,49,16,usa_phoenix,2012-04-19 09:55:51.581141,-73.02859261520001,54.01795418591231,45.77848148725519,1.5433769370387501e-16,18.0,54.0,1.9513309067639726,53.62,8.125,9.5327,11.7216,1.1918,10.2364,8.7452,0
103279,npp,861,2702,8.69035625457764,33.5770034790039,-111.995986938477,3670176,861,2171,196611,3866787,949,usa_phoenix_49_16,33.575,-112.0,49,16,usa_phoenix,2012-04-20 09:37:06.568781,-75.40003473876298,35.09007155362555,30.604239262437183,8.361310349904616e-21,15.0,35.07,1.2937979144666532,34.52,7.6346,8.4214,10.1419,1.3491,11.5691,11.7241,0
103397,npp,161,2136,13.1458005905151,33.5754432678223,-112.000511169434,3670176,161,1699,196611,3866787,949,usa_phoenix_49_16,33.575,-112.0,49,16,usa_phoenix,2012-04-21 09:18:19.779689,-79.49777718284942,5.9246371728390885,5.244869618065338,8.408925532846033e-25,12.0,5.91,1.0,5.16,9.6335,11.3613,13.1458,1.0,13.1458,13.1458,0
103515,npp,2490,1562,9.57141971588135,33.5764122009277,-112.000312805176,3670176,2490,1173,196611,3866787,949,usa_phoenix_49_16,33.575,-112.0,49,16,usa_phoenix,2012-04-22 08:59:27.653807,97.59847216074016,26.12418317727674,22.951051289037856,5.460568809031144e-24,9.0,-26.14,1.1367971201176101,-26.78,8.2995,9.4545,11.3787,1.2017,11.4641,11.5017,0
103634,npp,1737,982,9.84619140625,33.572193145752,-111.998146057129,3670176,1737,724,196611,3866787,949,usa_phoenix_49_16,33.575,-112.0,49,16,usa_phoenix,2012-04-23 08:40:33.754611,95.47008751370001,48.98879017584427,41.93203532932923,9.133742613756617e-23,6.0,-49.0,1.7549928774784245,-49.39,8.2043,9.4966,11.4276,1.1963,11.5605,11.7795,0
103643,npp,526,3991,10.406063079834,33.5723571777344,-112.002044677734,3670176,523,3163,196611,3866787,949,usa_phoenix_49_16,33.575,-112.0,49,16,usa_phoenix,2012-04-23 10:20:44.123762,-69.69099399537782,68.8337312877986,55.682787289620535,2.440670573953207e-21,22.0,68.82,3.5496478698597698,68.56,9.4178,10.6326,12.1032,1.0685,11.2974,11.1192,0
103753,npp,956,407,8.56040573120117,33.5719757080078,-112.000274658203,3670176,954,232,196611,3866787,949,usa_phoenix_49_16,33.575,-112.0,49,16,usa_phoenix,2012-04-24 08:21:36.298816,93.02207183091596,63.21514764339284,52.23805746296407,1.683484836004287e-20,3.0,-63.22,2.7445598364131496,-63.43,9.3765,10.4933,12.2655,1.0827,10.657,9.2685,0
103760,npp,2962,3449,8.5076847076416,33.5775909423828,-111.998275756836,3670176,2965,2794,196611,3866787,949,usa_phoenix_49_16,33.575,-112.0,49,16,usa_phoenix,2012-04-24 10:02:04.460908,-72.77971686576483,58.554422607748506,49.076260130986384,1.3304039543569828e-21,19.0,58.54,2.253202848596432,58.22,8.096,9.1853,12.1811,1.2369,11.0605,10.5232,0
103877,npp,2297,2891,6.76855087280273,33.5749397277832,-112.001075744629,3670176,2297,2331,196611,3866787,949,usa_phoenix_49_16,33.575,-112.0,49,16,usa_phoenix,2012-04-25 09:43:19.461861,-75.0634636236644,42.42570990817755,36.68965381828892,1.00722764179435e-20,16.0,42.42,1.4867838833500562,41.965,7.2428,7.8569,8.8262,1.446,10.6292,9.7875,0
104112,npp,885,1752,10.8347320556641,33.5780143737793,-112.001884460449,3670176,886,1335,196611,3866787,949,usa_phoenix_49_16,33.575,-112.0,49,16,usa_phoenix,2012-04-27 09:05:42.341352,99.59121885082722,16.13970464709728,14.251430977446987,2.6417497494727786e-15,10.0,-16.17,1.0442604737599883,-16.83,9.0517,10.6359,11.893,1.0682,11.5517,11.5737,0
104346,npp,2423,597,15.3596992492676,33.5755615234375,-112.003631591797,3670176,2424,384,196611,3866787,949,usa_phoenix_49_16,33.575,-112.0,49,16,usa_phoenix,2012-04-29 08:27:52.768953,93.90838573113044,59.19602575121086,49.52120411138826,6.5528538791882646e-06,4.0,-59.2,2.3545700244418297,-59.47,9.2591,10.5926,12.6769,1.0726,13.3859,16.4743,0
104355,npp,1309,3630,12.5422096252441,33.5758247375488,-111.997581481934,3670176,1307,2943,196611,3866787,949,usa_phoenix_49_16,33.575,-112.0,49,16,usa_phoenix,2012-04-29 10:08:13.813461,-71.34397704680507,62.436954897598156,51.73368905444371,1.5093028490336153e-14,20.0,62.43,2.6065528283652384,62.13,8.9796,10.7977,13.2654,1.0522,12.0305,13.1968,0
104472,npp,653,3078,8.043345928192139,33.5754470825195,-112.001945495605,3670176,652,2471,196611,3866787,949,usa_phoenix_49_16,33.575,-112.0,49,16,usa_phoenix,2012-04-30 09:49:30.592998,-73.98629225779787,48.658683024089285,41.67703776336622,5.132450621997938e-10,17.0,48.65,1.7549928774784245,48.26,7.9156,8.8237,10.0903,1.2876,10.9166,10.3565,0
105485,npp,3041,2512,8.54703712463379,33.5731582641602,-112.0029296875,3670176,3042,2034,196611,3866787,949,usa_phoenix_49_16,33.575,-112.0,49,16,usa_phoenix,2012-05-01 09:30:45.594747,-77.43508564822905,26.410463018090685,23.198821526633086,0.00010133330779052591,14.0,26.41,1.1367971201176101,25.785,7.708,8.9791,10.0834,1.2653,10.9812,10.8146,0
107659,npp,660,1172,9.06541538238525,33.5737152099609,-111.998413085938,3670176,661,865,196611,3866787,949,usa_phoenix_49_16,33.575,-112.0,49,16,usa_phoenix,2012-05-14 08:46:36.990500,96.48110087545676,42.67351088787477,36.889532614881034,6.414232030905818e-05,7.0,-42.68,1.4867838833500562,-43.01,7.9869,9.2447,11.0476,1.229,11.2407,11.141,0
107832,npp,2957,594,9.84974384307861,33.573184967041,-111.996726989746,3670176,2955,381,196611,3866787,949,usa_phoenix_49_16,33.575,-112.0,49,16,usa_phoenix,2012-05-15 08:27:39.547057,93.73891626257864,59.2629095021824,49.56789586629478,7.592602235038744e-10,4.0,-59.27,2.3545700244418297,-59.47,9.2591,10.5926,12.6769,1.0726,11.0458,10.5645,0
108005,npp,2154,22,13.9372806549072,33.577320098877,-111.99813079834,3670176,2153,7,196611,3866787,949,usa_phoenix_49_16,33.575,-112.0,49,16,usa_phoenix,2012-05-16 08:08:40.323770,91.3652627333956,69.90066341052272,56.26733777872926,1.8014571837590605e-14,1.0,-69.89,3.5496478698597698,-69.98,10.9467,12.4891,14.606,0.9097,11.7692,12.6787,0
108015,npp,1186,3075,8.46276378631592,33.5726623535156,-112.000335693359,3670176,1188,2469,196611,3866787,949,usa_phoenix_49_16,33.575,-112.0,49,16,usa_phoenix,2012-05-16 09:49:19.161663,-74.79300250897735,48.57576059207639,41.61146270892369,2.6748141013815756e-05,17.0,48.56,1.7549928774784245,48.26,7.9156,8.8237,10.0903,1.2876,11.1556,10.8965,0
108193,npp,499,2508,11.5193300247192,33.5766105651855,-112.001625061035,3670176,500,2031,196611,3866787,949,usa_phoenix_49_16,33.575,-112.0,49,16,usa_phoenix,2012-05-17 09:30:32.397151,-77.46383370098765,26.218485629839787,23.033072840205087,3.813713879133962e-10,14.0,26.21,1.1367971201176101,25.785,7.708,8.9791,10.0834,1.2653,13.5958,14.5754,0
108542,npp,2103,1364,10.8385934829712,33.5728645324707,-112.004264831543,3670176,2103,1029,196611,3866787,949,usa_phoenix_49_16,33.575,-112.0,49,16,usa_phoenix,2012-05-19 08:52:49.971728,97.01070559339513,35.20291631646718,30.698286108305116,5.578949019633736e-19,8.0,-35.21,1.2937979144666532,-35.47,7.9513,8.9163,10.2592,1.2742,12.8471,13.8107,0
108715,npp,1336,783,10.9721584320068,33.5765266418457,-112.000022888184,3670176,1336,567,196611,3866787,949,usa_phoenix_49_16,33.575,-112.0,49,16,usa_phoenix,2012-05-20 08:33:54.307206,94.87081095477936,54.62752393593508,46.228329563833256,1.404689744155823e-22,5.0,-54.64,2.0682789409984763,-54.82,8.8242,10.1595,12.0952,1.1183,11.7542,12.27,0
108888,npp,542,211,13.6426782608032,33.5763206481934,-111.998489379883,3670176,539,105,196611,3866787,949,usa_phoenix_49_16,33.575,-112.0,49,16,usa_phoenix,2012-05-21 08:14:55.082103,92.16281002611046,66.8389606248161,54.50822300722198,1.6975240429403652e-24,2.0,-66.83,3.1865100272627664,-66.95,10.3925,11.937,13.9706,0.9518,11.8965,12.9847,0
109072,npp,1920,2695,8.04234409332275,33.573055267334,-111.997093200684,3670176,1922,2167,196611,3866787,949,usa_phoenix_49_16,33.575,-112.0,49,16,usa_phoenix,2012-05-22 09:36:41.818510,-75.05590234257578,34.78665845222477,30.348982548340054,8.385300467539823e-22,15.0,34.77,1.2937979144666532,34.52,7.6346,8.4214,10.1419,1.3491,11.0683,10.8499,0
109244,npp,1215,2128,16.4660911560059,33.5760498046875,-112.000267028809,3670176,1215,1691,196611,3866787,949,usa_phoenix_49_16,33.575,-112.0,49,16,usa_phoenix,2012-05-23 09:17:53.253191,-73.71281771712272,5.5100999763757805,4.8780932662453225,4.563990394660613e-22,12.0,5.45,1.0,5.16,9.6335,11.3613,13.1458,1.0,16.4661,16.4661,0
109422,npp,484,1555,9.44779872894287,33.5762939453125,-112.000816345215,3670176,485,1167,196611,3866787,949,usa_phoenix_49_16,33.575,-112.0,49,16,usa_phoenix,2012-05-24 08:59:02.914254,98.12081709342299,26.473110512703887,23.251590166257582,3.141599514933847e-21,9.0,-26.49,1.1367971201176101,-26.78,8.2995,9.4545,11.3787,1.2017,11.3553,11.3531,0
109595,npp,2798,974,10.4531307220459,33.5742034912109,-111.998161315918,3670176,2796,719,196611,3866787,949,usa_phoenix_49_16,33.575,-112.0,49,16,usa_phoenix,2012-05-25 08:40:07.244807,95.41936427982631,49.22133768835479,42.11198658522093,3.686344436093804e-19,6.0,-49.24,1.7549928774784245,-49.39,8.2043,9.4966,11.4276,1.1963,11.9063,12.5056,0
109767,npp,1997,399,11.6318264007568,33.5728378295898,-112.001853942871,3670176,1995,226,196611,3866787,949,usa_phoenix_49_16,33.575,-112.0,49,16,usa_phoenix,2012-05-26 08:21:09.786276,92.80380131232191,63.373723081889,52.33829580036867,6.916927652533382e-16,3.0,-63.37,2.7445598364131496,-63.43,9.3765,10.4933,12.2655,1.0827,11.7761,12.594,0
110127,npp,2639,2316,11.4136447906494,33.5709533691406,-111.997955322266,3670176,2638,1867,196611,3866787,949,usa_phoenix_49_16,33.575,-112.0,49,16,usa_phoenix,2012-05-28 09:24:04.416557,-76.05677937260157,16.18168378157393,14.288103888592646,1.1816179786088675e-15,13.0,16.16,1.0442604737599883,15.91,8.6294,9.6967,11.3839,1.1717,13.0054,13.3729,0
110299,npp,1915,1744,11.8096990585327,33.5767059326172,-111.995918273926,3670176,1915,1327,196611,3866787,949,usa_phoenix_49_16,33.575,-112.0,49,16,usa_phoenix,2012-05-29 09:05:14.094044,98.77030157328399,16.578180943659376,14.635676911997063,5.701297867215196e-11,10.0,-16.61,1.0442604737599883,-16.83,9.0517,10.6359,11.893,1.0682,12.4853,12.6152,0
110472,npp,1165,1166,11.9909038543701,33.5780830383301,-112.002502441406,3670176,1164,860,196611,3866787,949,usa_phoenix_49_16,33.575,-112.0,49,16,usa_phoenix,2012-05-30 08:46:20.211158,96.31104189349502,42.88459838965189,37.058722509610384,1.2724737594500008e-05,7.0,-42.9,1.4867838833500562,-43.01,7.9869,9.2447,11.0476,1.229,13.2083,14.7362,0
114324,npp,1642,1160,10.8088846206665,33.5731506347656,-111.998306274414,3670176,1642,855,196611,3866787,949,usa_phoenix_49_16,33.575,-112.0,49,16,usa_phoenix,2012-06-15 08:46:01.840438,96.10472158878599,43.10645578190455,37.235899152214614,4.441568533441139e-09,7.0,-43.12,1.4867838833500562,-43.01,7.9869,9.2447,11.0476,1.229,12.4133,13.2836,0
114439,npp,862,582,13.426381111145,33.5780487060547,-112.001159667969,3670176,868,371,196611,3866787,949,usa_phoenix_49_16,33.575,-112.0,49,16,usa_phoenix,2012-06-16 08:27:04.412828,93.67702656710094,59.53537352196205,49.74941523403351,7.100873187128383e-14,4.0,-59.54,2.3545700244418297,-59.47,9.2591,10.5926,12.6769,1.0726,12.5648,14.4007,0
114553,npp,40,11,14.9266138076782,33.5771141052246,-112.003883361816,3670176,40,2,196611,3866787,949,usa_phoenix_49_16,33.575,-112.0,49,16,usa_phoenix,2012-06-17 08:08:05.201972,91.39638944950957,70.08249602336903,56.35665849170193,4.685656280011374e-18,1.0,-70.06,3.5496478698597698,-69.98,10.9467,12.4891,14.606,0.9097,12.048,13.5787,0
115015,npp,2296,770,11.1438007354736,33.5760879516602,-111.999732971191,3670176,2296,554,196611,3866787,949,usa_phoenix_49_16,33.575,-112.0,49,16,usa_phoenix,2012-06-21 08:33:17.447309,94.74866702815767,54.96857607095423,46.47344552480873,1.6450172470901838e-23,5.0,-54.97,2.0682789409984763,-54.82,8.8242,10.1595,12.0952,1.1183,11.8371,12.462,0
121478,npp,1210,2307,11.6254444122314,33.576847076416,-111.997123718262,3670176,1210,1859,196611,3866787,949,usa_phoenix_49_16,33.575,-112.0,49,16,usa_phoenix,2012-07-15 09:23:32.531382,-76.79741521706686,15.663973451621716,13.832216058196261,6.5890225988933554e-06,13.0,15.66,1.0442604737599883,15.91,8.6294,9.6967,11.3839,1.1717,13.2083,13.6211,0
121653,npp,498,1736,10.2028875350952,33.5719528198242,-111.999694824219,3670176,498,1320,196611,3866787,949,usa_phoenix_49_16,33.575,-112.0,49,16,usa_phoenix,2012-07-16 09:04:43.983564,98.88829860274313,17.0577222048501,15.054830586528055,6.258989869335482e-12,10.0,-17.05,1.0442604737599883,-16.83,9.0517,10.6359,11.893,1.0682,10.9466,10.8988,0
121819,npp,2830,1159,8.97698879241943,33.574405670166,-112.000770568848,3670176,2829,854,196611,3866787,949,usa_phoenix_49_16,33.575,-112.0,49,16,usa_phoenix,2012-07-17 08:45:50.097961,96.26618476319582,43.15304272417124,37.27357880854937,1.6974290926055298e-17,7.0,-43.15,1.4867838833500562,-43.01,7.9869,9.2447,11.0476,1.229,11.1812,11.0323,0
121989,npp,2063,582,10.593578338623,33.5775756835938,-112.002670288086,3670176,2068,371,196611,3866787,949,usa_phoenix_49_16,33.575,-112.0,49,16,usa_phoenix,2012-07-18 08:26:54.433849,93.63366799798932,59.551858175611365,49.760954053001335,1.9469176763740875e-22,4.0,-59.54,2.3545700244418297,-59.47,9.2591,10.5926,12.6769,1.0726,11.3617,11.3623,0
123428,npp,397,2120,9.79392051696777,33.57373046875,-111.996696472168,3670176,397,1683,196611,3866787,949,usa_phoenix_49_16,33.575,-112.0,49,16,usa_phoenix,2012-07-26 09:17:17.066340,-75.8644664547438,5.005394132686978,4.4310884066868175,8.000179765694879e-20,12.0,4.99,1.0,5.16,9.6335,11.3613,13.1458,1.0,9.7939,9.7939,0
123600,npp,2747,1547,8.46877956390381,33.5719985961914,-112.001365661621,3670176,2746,1161,196611,3866787,949,usa_phoenix_49_16,33.575,-112.0,49,16,usa_phoenix,2012-07-27 08:58:26.741334,97.41217298108083,26.8898113450068,23.608719652122296,5.558539400960398e-14,9.0,-26.88,1.1367971201176101,-26.78,8.2995,9.4545,11.3787,1.2017,10.4941,10.1767,0
131947,npp,2620,968,9.86254787445068,33.5750160217285,-111.996841430664,3670176,2619,715,196611,3866787,949,usa_phoenix_49_16,33.575,-112.0,49,16,usa_phoenix,2012-08-13 08:39:32.140530,95.55576830983753,49.40448568053143,42.25392339473192,3.491260934810137e-07,6.0,-49.42,1.7549928774784245,-49.39,8.2043,9.4966,11.4276,1.1963,11.5698,11.7991,0
133946,npp,1757,775,14.1242265701294,33.5768127441406,-111.997650146484,3670176,1756,559,196611,3866787,949,usa_phoenix_49_16,33.575,-112.0,49,16,usa_phoenix,2012-08-24 08:33:11.355140,94.58017069607001,54.84230581322419,46.387020064281266,3.858755384920642e-18,5.0,-54.84,2.0682789409984763,-54.82,8.8242,10.1595,12.0952,1.1183,13.2782,15.7949,0
134322,npp,2339,2688,10.1419277191162,33.5764999389648,-112.002044677734,3670176,2340,2162,196611,3866787,949,usa_phoenix_49_16,33.575,-112.0,49,16,usa_phoenix,2012-08-26 09:36:02.433538,-76.46433528308854,34.47331911551441,30.084723955505748,2.5712785624226927e-13,15.0,34.48,1.2937979144666532,34.52,7.6346,8.4214,10.1419,1.3491,12.6911,13.6824,0
134505,npp,1640,2122,11.6783962249756,33.5754318237305,-111.998260498047,3670176,1640,1685,196611,3866787,949,usa_phoenix_49_16,33.575,-112.0,49,16,usa_phoenix,2012-08-27 09:17:13.898176,-74.28906432923034,5.114545970105657,4.528193933603464,5.994104976147382e-06,12.0,5.1,1.0,5.16,9.6335,11.3613,13.1458,1.0,11.6784,11.6784,0
137525,npp,2231,2120,9.3528938293457,33.5720176696777,-112.002059936523,3670176,2231,1683,196611,3866787,949,usa_phoenix_49_16,33.575,-112.0,49,16,usa_phoenix,2012-09-12 09:17:07.963246,-74.36925341999591,4.999320468502536,4.426190823573725,2.2830331739982498e-07,12.0,4.99,1.0,5.16,9.6335,11.3613,13.1458,1.0,9.3529,9.3529,0
137715,npp,1503,1546,10.4969072341919,33.5755653381348,-112.002136230469,3670176,1503,1160,196611,3866787,949,usa_phoenix_49_16,33.575,-112.0,49,16,usa_phoenix,2012-09-13 08:58:15.873360,96.79402975197307,26.942612528059392,23.656721133479742,1.0653969233095608e-14,9.0,-26.93,1.1367971201176101,-26.78,8.2995,9.4545,11.3787,1.2017,12.2782,12.6138,0
137905,npp,749,965,9.69066429138184,33.5752143859863,-112.00276184082,3670176,748,713,196611,3866787,949,usa_phoenix_49_16,33.575,-112.0,49,16,usa_phoenix,2012-09-14 08:39:22.007757,95.56308386709199,49.49200342609193,42.323228754771804,1.4483310515534592e-21,6.0,-49.51,1.7549928774784245,-49.39,8.2043,9.4966,11.4276,1.1963,11.4718,11.5934,0
137916,npp,2614,3976,8.54500961303711,33.5755157470703,-112.002990722656,3670176,2615,3156,196611,3866787,949,usa_phoenix_49_16,33.575,-112.0,49,16,usa_phoenix,2012-09-14 10:19:34.158076,-70.0034894680343,68.59456566425806,55.545318275323886,5.0092345869979944e-14,22.0,68.58,3.3985290935932855,68.56,9.4178,10.6326,12.1032,1.0685,10.747,9.1306,0
138092,npp,3040,391,8.00287342071533,33.5718994140625,-111.99828338623,3670176,3045,221,196611,3866787,949,usa_phoenix_49_16,33.575,-112.0,49,16,usa_phoenix,2012-09-15 08:20:24.582621,92.73242914091942,63.528968507899286,52.4401691316925,1.80424407105407e-27,3.0,-63.52,2.7445598364131496,-63.43,9.3765,10.4933,12.2655,1.0827,10.4538,8.6648,0
138105,npp,1978,3433,6.80950260162354,33.5738868713379,-112.00057220459,3670176,1977,2780,196611,3866787,949,usa_phoenix_49_16,33.575,-112.0,49,16,usa_phoenix,2012-09-15 10:00:52.745969,-72.40962454590495,58.17855727030262,48.809231076587345,5.520903032617018e-22,19.0,58.17,2.253202848596432,58.22,8.096,9.1853,12.1811,1.2369,10.3069,8.4227,0
138296,npp,1312,2875,8.42605113983154,33.576473236084,-111.997200012207,3670176,1315,2319,196611,3866787,949,usa_phoenix_49_16,33.575,-112.0,49,16,usa_phoenix,2012-09-16 09:42:07.772435,-74.44453316631856,41.840531442234315,36.210837276070954,3.4336126298667648e-28,16.0,41.84,1.4867838833500562,41.965,7.2428,7.8569,8.8262,1.446,11.744,12.1842,0
138493,npp,604,2308,7.21894121170044,33.5740089416504,-112.000953674316,3670176,604,1860,196611,3866787,949,usa_phoenix_49_16,33.575,-112.0,49,16,usa_phoenix,2012-09-17 09:23:21.016157,-77.39767820197827,15.73494286585997,13.89615796424682,1.749607518410302e-30,13.0,15.72,1.0442604737599883,15.91,8.6294,9.6967,11.3839,1.1717,8.9885,8.4582,0
138688,npp,2957,1736,8.66473770141602,33.574146270752,-111.998687744141,3670176,2957,1320,196611,3866787,949,usa_phoenix_49_16,33.575,-112.0,49,16,usa_phoenix,2012-09-18 09:04:30.700245,97.3695899094347,17.057890039416268,15.056603913999032,2.928284892514273e-31,10.0,-17.05,1.0442604737599883,-16.83,9.0517,10.6359,11.893,1.0682,9.4737,9.2557,0
138881,npp,2212,1159,8.27419948577881,33.5730781555176,-112.001960754395,3670176,2213,855,196611,3866787,949,usa_phoenix_49_16,33.575,-112.0,49,16,usa_phoenix,2012-09-19 08:45:38.609818,96.62424916311667,43.14999487308254,37.27543813674313,4.3722103696761724e-30,7.0,-43.15,1.4867838833500562,-43.01,7.9869,9.2447,11.0476,1.229,10.7085,10.1686,0
139080,npp,1439,581,8.49443340301514,33.5725135803223,-112.000785827637,3670176,1444,370,196611,3866787,949,usa_phoenix_49_16,33.575,-112.0,49,16,usa_phoenix,2012-09-20 08:26:41.183683,93.7271699983769,59.560085674475516,49.77291001151975,7.00740462598987e-27,4.0,-59.56,2.3545700244418297,-59.47,9.2591,10.5926,12.6769,1.0726,10.4702,9.1108,0
139095,npp,329,3614,9.13864898681641,33.5733184814453,-111.997314453125,3670176,329,2931,196611,3866787,949,usa_phoenix_49_16,33.575,-112.0,49,16,usa_phoenix,2012-09-20 10:07:04.009763,-71.81547341432633,62.12446250986393,51.52440931026957,1.2260175368406119e-30,20.0,62.11,2.6065528283652384,62.13,8.9796,10.7977,13.2654,1.0522,10.7247,9.6156,0
139271,npp,638,10,10.10852146148682,33.5762252807617,-111.999687194824,3670176,645,1,196611,3866787,949,usa_phoenix_49_16,33.575,-112.0,49,16,usa_phoenix,2012-09-21 08:07:41.976134,91.04339062875742,70.10621077543132,56.37742270439991,8.721760408599523e-22,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
139283,npp,2744,3061,9.47671794891357,33.5787773132324,-112.00048828125,3670176,2745,2460,196611,3866787,949,usa_phoenix_49_16,33.575,-112.0,49,16,usa_phoenix,2012-09-21 09:48:20.814753,-74.20645173216971,48.1418395200918,41.26957747881311,6.568656180528238e-28,17.0,48.15,1.7549928774784245,48.26,7.9156,8.8237,10.0903,1.2876,11.7333,12.2021,0
139475,npp,2060,2495,9.82023334503174,33.5764312744141,-112.001640319824,3670176,2060,2020,196611,3866787,949,usa_phoenix_49_16,33.575,-112.0,49,16,usa_phoenix,2012-09-22 09:29:34.062129,-76.70692659479009,25.568673426810065,22.47076429952011,3.5134149377528956e-23,14.0,25.57,1.1367971201176101,25.785,7.708,8.9791,10.0834,1.2653,12.1012,12.4256,0
139672,npp,1349,1925,13.820273399353,33.5774726867676,-112.003112792969,3670176,1349,1497,196611,3866787,949,usa_phoenix_49_16,33.575,-112.0,49,16,usa_phoenix,2012-09-23 09:10:45.532916,99.68279979145444,6.320360731595838,5.59467312793181,8.101150153999087e-17,11.0,-6.32,1.0,-6.03,9.852,11.1155,12.9847,1.0221,14.0661,14.1259,0
139868,npp,596,1352,10.3326625823975,33.5758628845215,-112.003364562988,3670176,597,1021,196611,3866787,949,usa_phoenix_49_16,33.575,-112.0,49,16,usa_phoenix,2012-09-24 08:51:53.447855,97.61838673582932,35.714598707612176,31.127285334548777,1.8370530220338072e-09,8.0,-35.72,1.2937979144666532,-35.47,7.9513,8.9163,10.2592,1.2742,12.456,13.166,0
142958,npp,1139,1348,8.77222919464111,33.5731468200684,-111.998161315918,3670176,1140,1017,196611,3866787,949,usa_phoenix_49_16,33.575,-112.0,49,16,usa_phoenix,2012-10-10 08:51:42.521363,98.17835340303691,35.88904927671152,31.271274332649984,0.00031945462031031065,8.0,-35.89,1.2937979144666532,-35.47,7.9513,8.9163,10.2592,1.2742,11.2499,11.1777,0
143153,npp,387,767,10.2682418823242,33.5754852294922,-112.00114440918,3670176,389,551,196611,3866787,949,usa_phoenix_49_16,33.575,-112.0,49,16,usa_phoenix,2012-10-11 08:32:48.673640,94.92157161582308,55.055961707388605,46.54036002309865,6.604203606746068e-10,5.0,-55.04,2.0682789409984763,-54.82,8.8242,10.1595,12.0952,1.1183,11.4138,11.4828,0
143165,npp,2318,3788,9.96765041351318,33.5774383544922,-111.998069763184,3670176,2316,3050,196611,3866787,949,usa_phoenix_49_16,33.575,-112.0,49,16,usa_phoenix,2012-10-11 10:13:04.383607,-70.65994536194975,65.4460170930132,53.65966823630676,0.0004230355974364464,21.0,65.42,3.0,65.58,9.3059,10.5044,12.6388,1.0816,11.1823,10.7807,0
143556,npp,1004,2679,8.77892398834229,33.5773735046387,-111.999588012695,3670176,1004,2156,196611,3866787,949,usa_phoenix_49_16,33.575,-112.0,49,16,usa_phoenix,2012-10-13 09:35:39.816809,-74.40980093018152,34.11576702323547,29.779717198277947,1.2279287602640026e-16,15.0,34.1,1.2937979144666532,34.52,7.6346,8.4214,10.1419,1.3491,11.6376,11.8436,0
143754,npp,314,2114,12.0336933135986,33.5750732421875,-111.998085021973,3670176,314,1677,196611,3866787,949,usa_phoenix_49_16,33.575,-112.0,49,16,usa_phoenix,2012-10-14 09:16:53.091792,-69.70812643034154,4.748127305246242,4.203582871602087,3.2624296928338964e-24,12.0,4.64,1.0,5.16,9.6335,11.3613,13.1458,1.0,12.0337,12.0337,0
143943,npp,2669,1541,11.75612449646,33.5781745910645,-112.003135681152,3670176,2669,1156,196611,3866787,949,usa_phoenix_49_16,33.575,-112.0,49,16,usa_phoenix,2012-10-15 08:58:02.810532,97.0856697899292,27.187870661101023,23.86561157171244,3.7332499929178767e-31,9.0,-27.18,1.1367971201176101,-26.78,8.2995,9.4545,11.3787,1.2017,13.3859,14.127,0
