gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,474,1374,83.4071273803711,33.4393463134766,-112.005332946777,3670144,474,1035,196611,3866755,1908,usa_phoenix_48_32,33.44166667,-112.00833333,48,32,usa_phoenix,2012-04-01 08:53:21.237990,97.31248503929736,34.77144311341984,30.332288639420696,0.0026960134813117293,8.0,-34.79,1.2937979144666532,-35.38,55.7083,70.1695,86.7578,0.8854,72.3614,73.8508,73.79434209669473,0
101048,npp,2770,792,68.3748168945312,33.4434928894043,-112.009094238281,3670144,2772,577,196611,3866755,1908,usa_phoenix_48_32,33.44166667,-112.00833333,48,32,usa_phoenix,2012-04-02 08:34:27.334595,95.21430378665752,54.389223272373705,46.04706469408527,0.014190923815154036,5.0,-54.4,1.9513309067639726,-54.74,61.2671,76.5034,100.8667,0.8121,57.9642,55.5285,55.231324258809444,0
101057,npp,1623,3817,87.8285827636719,33.443302154541,-112.009292602539,3670176,1624,3068,196611,3866787,1908,usa_phoenix_48_32,33.44166667,-112.00833333,48,32,usa_phoenix,2012-04-02 10:14:43.040733,-70.92345452530488,65.95888680378928,53.97582912565602,0.00038618851787857887,21.0,65.93,3.0,65.68,70.9965,84.399,110.2155,0.7361,63.273,64.6545,64.6545,0
101172,npp,1983,220,167.208480834961,33.438648223877,-112.006980895996,3670144,1980,110,196611,3866755,1908,usa_phoenix_48_32,33.44166667,-112.00833333,48,32,usa_phoenix,2012-04-03 08:15:28.089073,92.17686535104853,66.69175487252566,54.41398934596853,0.03439254065215759,2.0,-66.68,3.1865100272627664,-66.92,83.3912,101.2372,124.3791,0.6137,82.8332,102.6169,101.8966770678737,0
101181,npp,964,3271,74.1654281616211,33.4439735412598,-112.010765075684,3670144,966,2616,196611,3866755,1908,usa_phoenix_48_32,33.44166667,-112.00833333,48,32,usa_phoenix,2012-04-03 09:56:01.587610,-73.57799260218319,54.15363728825538,45.876231320431756,0.008075293997903757,18.0,54.14,1.9513309067639726,53.76,60.4577,72.865,91.2901,0.8527,62.7963,63.2387,63.069593216649075,0
101304,npp,293,2707,141.021179199219,33.4378089904785,-112.006088256836,3670144,293,2174,196611,3866755,1908,usa_phoenix_48_32,33.44166667,-112.00833333,48,32,usa_phoenix,2012-04-04 09:37:16.577349,-76.14580742813939,35.30403788152409,30.78231161484128,0.030477539466700967,15.0,35.28,1.2937979144666532,34.69,57.0129,69.2111,87.8319,0.8977,117.6332,126.5927,125.95446210240735,0
101429,npp,2666,2140,51.9767265319824,33.4404144287109,-112.006729125977,3670144,2666,1702,196611,3866755,1908,usa_phoenix_48_32,33.44166667,-112.00833333,48,32,usa_phoenix,2012-04-05 09:18:28.008343,-78.14436144597403,6.180616107396576,5.4709804849445485,0.06855314013492762,12.0,6.15,1.0,5.34,49.5255,62.1299,78.6854,1.0,51.9767,51.9767,50.541111274706275,0
101552,npp,1941,1566,64.0668029785156,33.4432983398438,-112.009162902832,3670144,1941,1176,196611,3866755,1908,usa_phoenix_48_32,33.44166667,-112.00833333,48,32,usa_phoenix,2012-04-06 08:59:37.662894,98.20503942023382,25.92786937656707,22.78008461169524,0.1328775365967961,9.0,-25.94,1.1367971201176101,-26.64,53.4153,61.7721,78.6342,1.0058,64.1484,64.4379,61.65527774509363,0
101797,npp,395,410,94.8532867431641,33.4428977966309,-112.009971618652,3670144,394,234,196611,3866755,1908,usa_phoenix_48_32,33.44166667,-112.00833333,48,32,usa_phoenix,2012-04-08 08:21:46.301276,93.09156036974082,63.168800668814434,52.203770566327165,0.07985538629084755,3.0,-63.16,2.7445598364131496,-63.43,73.5171,93.7957,109.283,0.6624,62.5152,62.8304,61.15812806632227,0
101805,npp,2416,3454,70.8623657226562,33.4426383972168,-112.005653381348,3670144,2420,2799,196611,3866755,1908,usa_phoenix_48_32,33.44166667,-112.00833333,48,32,usa_phoenix,2012-04-08 10:02:12.683611,-72.13663953111106,58.68210294571177,49.16258654630196,0.07263442894217705,19.0,58.66,2.253202848596432,58.31,65.2926,76.2179,93.1063,0.8152,59.753,57.7642,56.24314396883491,0
102056,npp,1047,2329,75.746452331543,33.4444389343262,-112.009895324707,3670144,1047,1879,196611,3866755,1908,usa_phoenix_48_32,33.44166667,-112.00833333,48,32,usa_phoenix,2012-04-10 09:24:42.664828,-77.18289949336462,16.886690946458305,14.906503812502695,0.031037641904315714,13.0,16.87,1.0442604737599883,16.16,55.469,66.6643,82.2683,0.932,70.8271,70.5943,69.9443328549525,0
102180,npp,331,1757,85.3620529174805,33.4402809143066,-112.004844665527,3670144,331,1339,196611,3866755,1908,usa_phoenix_48_32,33.44166667,-112.00833333,48,32,usa_phoenix,2012-04-11 09:05:52.308987,98.3339192061664,15.8774587329754,14.02085372643805,0.014830256583586337,10.0,-15.89,1.0442604737599883,-16.61,49.7432,59.9828,73.0794,1.0358,86.4335,88.4176,88.10703582886639,0
102300,npp,2660,1179,71.1200866699219,33.4422073364258,-112.010345458984,3670144,2661,871,196611,3866755,1908,usa_phoenix_48_32,33.44166667,-112.00833333,48,32,usa_phoenix,2012-04-12 08:47:00.170108,96.96751490486588,42.4101758736058,36.67323659368938,0.0041630388789070626,7.0,-42.43,1.4867838833500562,-42.94,55.3357,69.1489,85.766,0.8985,63.4556,63.9009,63.81372074510729,0
102792,npp,1787,1947,57.8883094787598,33.4410629272461,-112.009811401367,3670176,1787,1518,196611,3866787,1908,usa_phoenix_48_32,33.44166667,-112.00833333,48,32,usa_phoenix,2012-04-16 09:12:06.919381,93.44233898997632,5.09133735841276,4.5075253197268035,4.3699030050101855e-11,11.0,-5.05,1.0,-5.86,48.6011,59.3216,78.0679,1.0473,60.6966,60.6287,60.6287,0
102912,npp,1052,1373,56.1789169311523,33.4413566589355,-112.010215759277,3670176,1051,1034,196611,3866787,1908,usa_phoenix_48_32,33.44166667,-112.00833333,48,32,usa_phoenix,2012-04-17 08:53:14.790502,96.69319930524031,34.82147669245333,30.37656112993234,5.202297228690917e-16,8.0,-34.83,1.2937979144666532,-35.38,55.7083,70.1695,86.7578,0.8854,51.3163,49.7422,49.7422,0
103032,npp,291,791,113.866844177246,33.4402847290039,-112.011688232422,3670176,293,577,196611,3866787,1908,usa_phoenix_48_32,33.44166667,-112.00833333,48,32,usa_phoenix,2012-04-18 08:34:20.884884,94.91796232583668,54.41440704202865,46.06939427630706,3.241283796649386e-20,5.0,-54.42,1.9513309067639726,-54.74,61.2671,76.5034,100.8667,0.8121,81.2775,92.4735,92.4735,0
103040,npp,2199,3818,112.93236541748,33.4453010559082,-112.008476257324,3670176,2200,3069,196611,3866787,1908,usa_phoenix_48_32,33.44166667,-112.00833333,48,32,usa_phoenix,2012-04-18 10:14:36.591470,-70.74310027533515,65.9692435681766,53.98713423582348,1.0159182792872765e-11,21.0,65.95,3.0,65.68,70.9965,84.399,110.2155,0.7361,71.641,83.1345,83.1345,0
103151,npp,2573,219,112.049659729004,33.4434432983398,-112.005561828613,3670176,2571,109,196611,3866787,1908,usa_phoenix_48_32,33.44166667,-112.00833333,48,32,usa_phoenix,2012-04-19 08:15:21.640838,92.08354565030119,66.70387763293452,54.42544251220663,1.861678026848541e-23,2.0,-66.7,3.1865100272627664,-66.92,83.3912,101.2372,124.3791,0.6137,65.5231,68.7656,68.7656,0
103160,npp,1555,3272,95.1765441894531,33.440731048584,-112.007919311523,3670176,1557,2617,196611,3866787,1908,usa_phoenix_48_32,33.44166667,-112.00833333,48,32,usa_phoenix,2012-04-19 09:55:55.139650,-73.80379704715531,54.18442558431828,45.90226310684196,1.4458580280352884e-16,18.0,54.16,1.9513309067639726,53.76,60.4577,72.865,91.2901,0.8527,73.5639,81.1543,81.1543,0
103279,npp,881,2707,79.7856597900391,33.443717956543,-112.007308959961,3670176,882,2175,196611,3866787,1908,usa_phoenix_48_32,33.44166667,-112.00833333,48,32,usa_phoenix,2012-04-20 09:37:10.127290,-76.77835853790462,35.30549707708098,30.785363060348388,7.650395013126775e-21,15.0,35.28,1.2937979144666532,34.69,57.0129,69.2111,87.8319,0.8977,70.3031,71.6225,71.6225,0
103397,npp,181,2140,49.5468521118164,33.4403495788574,-112.005905151367,3670176,181,1702,196611,3866787,1908,usa_phoenix_48_32,33.44166667,-112.00833333,48,32,usa_phoenix,2012-04-21 09:18:21.558969,-78.39246573347222,6.168421429294058,5.4604912058942325,7.584558906880124e-25,12.0,6.15,1.0,5.34,49.5255,62.1299,78.6854,1.0,49.5469,49.5469,49.5469,0
103515,npp,2510,1565,55.4222068786621,33.442554473877,-112.007530212402,3670176,2510,1175,196611,3866787,1908,usa_phoenix_48_32,33.44166667,-112.00833333,48,32,usa_phoenix,2012-04-22 08:59:29.433043,97.35315348823963,25.9794605461975,22.82600302673081,4.877467083418824e-24,9.0,-25.99,1.1367971201176101,-26.64,53.4153,61.7721,78.6342,1.0058,56.5441,55.7432,55.7432,0
103634,npp,1757,984,73.4476776123047,33.4398956298828,-112.006370544434,3670176,1756,725,196611,3866787,1908,usa_phoenix_48_32,33.44166667,-112.00833333,48,32,usa_phoenix,2012-04-23 08:40:35.533891,95.37334382565301,48.92949036762815,41.885566104862264,8.14157303502749e-23,6.0,-48.94,1.7549928774784245,-49.33,59.4483,72.8725,93.5917,0.8526,62.4576,62.6202,62.6202,0
103643,npp,545,3998,96.4861450195312,33.4448204040527,-112.009071350098,3670176,549,3167,196611,3866787,1908,usa_phoenix_48_32,33.44166667,-112.00833333,48,32,usa_phoenix,2012-04-23 10:20:47.682323,-69.96219358159244,68.9432547380341,55.74448382219887,2.186997139171181e-21,22.0,68.92,3.5496478698597698,68.68,72.4391,86.3197,107.4456,0.7198,64.9939,69.4473,69.4473,0
103753,npp,976,408,91.8479614257812,33.4413261413574,-112.009414672852,3670176,981,233,196611,3866787,1908,usa_phoenix_48_32,33.44166667,-112.00833333,48,32,usa_phoenix,2012-04-24 08:21:38.078091,92.97271185346112,63.19719102804773,52.22615607275935,1.5081435040904234e-20,3.0,-63.2,2.7445598364131496,-63.43,73.5171,93.7957,109.283,0.6624,61.4202,60.8397,60.8397,0
103760,npp,2982,3454,90.6741714477539,33.4412384033203,-112.010955810547,3670176,2983,2799,196611,3866787,1908,usa_phoenix_48_32,33.44166667,-112.00833333,48,32,usa_phoenix,2012-04-24 10:02:06.240181,-72.71727703796874,58.678974281233195,49.163859069097185,1.1774589791017174e-21,19.0,58.66,2.253202848596432,58.31,65.2926,76.2179,93.1063,0.8152,68.5457,73.9141,73.9141,0
103877,npp,2316,2896,76.7606201171875,33.4444618225098,-112.005973815918,3670176,2316,2335,196611,3866787,1908,usa_phoenix_48_32,33.44166667,-112.00833333,48,32,usa_phoenix,2012-04-25 09:43:21.241135,-75.00237645340405,42.616020681856845,36.844611970318404,8.981529911169583e-21,16.0,42.6,1.4867838833500562,42.13,58.4848,71.382,86.504,0.8704,65.7475,66.8113,66.8113,0
104112,npp,905,1755,54.9884910583496,33.4438591003418,-112.011009216309,3670176,905,1338,196611,3866787,1908,usa_phoenix_48_32,33.44166667,-112.00833333,48,32,usa_phoenix,2012-04-27 09:05:44.120624,99.17731437450175,15.972719596583676,14.104815306513398,2.4126091867578398e-15,10.0,-16.0,1.0442604737599883,-16.61,49.7432,59.9828,73.0794,1.0358,57.3473,56.9568,56.9568,0
104346,npp,2443,599,86.6518478393555,33.4435958862305,-112.007621765137,3670176,2442,385,196611,3866787,1908,usa_phoenix_48_32,33.44166667,-112.00833333,48,32,usa_phoenix,2012-04-29 08:27:54.548234,93.84686079023912,59.1543416318888,49.49189344365166,6.256127234716034e-06,4.0,-59.16,2.3545700244418297,-59.42,68.0986,87.6221,103.7059,0.7091,61.7178,61.4419,61.4419,0
104355,npp,1329,3636,102.122169494629,33.4447593688965,-112.008995056152,3670176,1333,2948,196611,3866787,1908,usa_phoenix_48_32,33.44166667,-112.00833333,48,32,usa_phoenix,2012-04-29 10:08:17.372023,-71.96162470383074,62.56641946961882,51.81886928546523,1.411851931018085e-14,20.0,62.55,2.6065528283652384,62.25,68.3549,80.4954,99.9088,0.7718,70.4269,78.8224,78.8224,0
104464,npp,1643,26,99.5594024658203,33.4435729980469,-112.007125854492,3670144,1642,9,196611,3866755,1908,usa_phoenix_48_32,33.44166667,-112.00833333,48,32,usa_phoenix,2012-04-30 08:08:55.314630,91.39849499655266,69.83935455544812,56.23455348426592,0.001994273233781327,1.0,-69.83,3.5496478698597698,-69.98,81.7543,107.2663,134.2962,0.5792,59.9587,57.6659,57.62413741751382,0
104472,npp,673,3084,81.4623718261719,33.4406509399414,-112.010620117188,3670176,675,2475,196611,3866787,1908,usa_phoenix_48_32,33.44166667,-112.00833333,48,32,usa_phoenix,2012-04-30 09:49:34.151552,-74.87811402542535,48.84746185775491,41.824516566799915,4.92524926767026e-10,17.0,48.83,1.7549928774784245,48.41,61.0695,72.308,88.8613,0.8592,67.3461,69.9957,69.9957,0
105485,npp,3060,2516,63.6844062805176,33.4444236755371,-112.010559082031,3670176,3061,2037,196611,3866787,1908,usa_phoenix_48_32,33.44166667,-112.00833333,48,32,usa_phoenix,2012-05-01 09:30:47.374028,-77.31825994553496,26.61907888305728,23.37874144862866,0.00010056454542219295,14.0,26.6,1.1367971201176101,26.01,56.3993,63.9247,83.2002,0.9719,61.9185,61.8963,61.8963,0
105837,npp,1612,1371,81.6027755737305,33.441234588623,-112.007698059082,3670144,1611,1033,196611,3866755,1908,usa_phoenix_48_32,33.44166667,-112.00833333,48,32,usa_phoenix,2012-05-03 08:53:04.935193,96.60181476888904,34.90589982441995,30.44844146600933,0.022743853191874407,8.0,-34.92,1.2937979144666532,-35.38,55.7083,70.1695,86.7578,0.8854,70.9668,72.2531,71.7768151916349,0
106021,npp,848,788,159.027862548828,33.4389610290527,-112.012100219727,3670144,852,574,196611,3866755,1908,usa_phoenix_48_32,33.44166667,-112.00833333,48,32,usa_phoenix,2012-05-04 08:34:09.271798,94.53736906110336,54.49652012694718,46.131900639689256,0.05251349190074107,5.0,-54.51,1.9513309067639726,-54.74,61.2671,76.5034,100.8667,0.8121,104.4213,129.1496,128.04990162367284,0
106032,npp,2757,3816,110.215461730957,33.4458541870117,-112.010475158691,3670144,2759,3068,67305987,70976131,1908,usa_phoenix_48_32,33.44166667,-112.00833333,48,32,usa_phoenix,2012-05-04 10:14:26.758829,-70.77340312208555,65.93168664299189,53.96635925772976,0.014687019888037202,21.0,65.91,3.0,65.68,70.9965,84.399,110.2155,0.7361,70.7353,81.1345,80.82693538490095,0
106199,npp,41,216,175.62890625,33.4389266967773,-112.008804321289,3670144,41,108,196611,3866755,1908,usa_phoenix_48_32,33.44166667,-112.00833333,48,32,usa_phoenix,2012-05-05 08:15:11.829169,92.16261629168304,66.75537099701522,54.458310327167176,0.09951697383200284,2.0,-66.75,3.1865100272627664,-66.92,83.3912,101.2372,124.3791,0.6137,85.4757,107.7845,105.70048976607951,0
106209,npp,2110,3269,78.0511016845703,33.4413528442383,-112.010322570801,3670144,2108,2614,196611,3866755,1908,usa_phoenix_48_32,33.44166667,-112.00833333,48,32,usa_phoenix,2012-05-05 09:55:43.550644,-73.13574877326246,54.09815727477075,45.83973425665109,0.05652477474672898,18.0,54.08,1.9513309067639726,53.76,60.4577,72.865,91.2901,0.8527,64.7876,66.5519,65.36820033042312,0
106388,npp,1418,2704,69.2111358642578,33.4430618286133,-112.007995605469,3670144,1418,2173,196611,3866755,1908,usa_phoenix_48_32,33.44166667,-112.00833333,48,32,usa_phoenix,2012-05-06 09:36:58.562624,-75.67546993922936,35.17128004044506,30.673013129798697,0.11297599054454863,15.0,35.15,1.2937979144666532,34.69,57.0129,69.2111,87.8319,0.8977,62.1299,62.1299,59.76404107748493,0
106569,npp,715,2137,84.7731552124023,33.444263458252,-112.004829406738,3670144,715,1699,196611,3866755,1908,usa_phoenix_48_32,33.44166667,-112.00833333,48,32,usa_phoenix,2012-05-07 09:18:10.016728,-77.69708265548998,6.009990366302322,5.320350506751782,0.07855916340483461,12.0,5.97,1.0,5.34,49.5255,62.1299,78.6854,1.0,84.7732,84.7732,83.12807259911779,0
106742,npp,3059,1563,91.4375839233398,33.4391441345215,-112.006126403809,3670144,3059,1173,196611,3866755,1908,usa_phoenix_48_32,33.44166667,-112.00833333,48,32,usa_phoenix,2012-05-08 08:59:19.691141,98.4527719896735,26.07099554780471,22.905060542646304,0.05365320363440453,9.0,-26.09,1.1367971201176101,-26.64,53.4153,61.7721,78.6342,1.0058,88.2255,91.9672,90.84363463068448,0
107143,npp,2859,2893,93.333366394043,33.4396629333496,-112.008079528809,3670144,2858,2333,196611,3866755,1908,usa_phoenix_48_32,33.44166667,-112.00833333,48,32,usa_phoenix,2012-05-11 09:43:09.754925,-74.80614598080595,42.49951571384411,36.75035457808534,0.01595190445098754,16.0,42.49,1.4867838833500562,42.13,58.4848,71.382,86.504,0.8704,76.8942,81.236,80.901947115891,0
107311,npp,2148,2326,56.5782241821289,33.4428329467773,-112.004020690918,3670144,2148,1876,196611,3866755,1908,usa_phoenix_48_32,33.44166667,-112.00833333,48,32,usa_phoenix,2012-05-12 09:24:22.983587,-77.17097623520935,16.70085088313683,14.74432016884521,0.006995116364268367,13.0,16.7,1.0442604737599883,16.16,55.469,66.6643,82.2683,0.932,52.4713,52.7298,52.58331349092257,0
107486,npp,1427,1752,60.7066841125488,33.4444770812988,-112.011413574219,3670144,1428,1335,196611,3866755,1908,usa_phoenix_48_32,33.44166667,-112.00833333,48,32,usa_phoenix,2012-05-13 09:05:32.655440,99.36465692570887,16.15757477616605,14.267330219913115,0.0016568261495850023,10.0,-16.17,1.0442604737599883,-16.61,49.7432,59.9828,73.0794,1.0358,62.8231,62.8797,62.84500398264128,0
107659,npp,680,1174,87.7167282104492,33.4406814575195,-112.009010314941,3670176,680,867,196611,3866787,1908,usa_phoenix_48_32,33.44166667,-112.00833333,48,32,usa_phoenix,2012-05-14 08:46:38.769782,96.3516183655871,42.60323884119864,36.83219222249594,6.406313352607805e-05,7.0,-42.61,1.4867838833500562,-42.94,55.3357,69.1489,85.766,0.8985,74.6184,78.8129,78.8129,0
107832,npp,2978,596,135.101348876953,33.4392776489258,-112.008911132812,3670176,2980,383,196611,3866787,1908,usa_phoenix_48_32,33.44166667,-112.00833333,48,32,usa_phoenix,2012-05-15 08:27:43.105567,94.36496743655186,59.218970928684826,49.53684032839403,7.337838732712692e-10,4.0,-59.22,2.3545700244418297,-59.42,68.0986,87.6221,103.7059,0.7091,82.2946,95.7957,95.7957,0
107843,npp,1864,3633,112.951927185059,33.4386596679688,-112.006546020508,3670144,1864,2945,196611,3866755,1908,usa_phoenix_48_32,33.44166667,-112.00833333,48,32,usa_phoenix,2012-05-15 10:08:04.150797,-71.79106607942707,62.50566463528231,51.779028559162654,0.0006792635364777669,20.0,62.49,2.6065528283652384,62.25,68.3549,80.4954,99.9088,0.7718,74.5818,87.1812,87.1812,0
108005,npp,2175,22,146.152862548828,33.4403839111328,-112.01049041748,3670176,2181,7,196611,3866787,1908,usa_phoenix_48_32,33.44166667,-112.00833333,48,32,usa_phoenix,2012-05-16 08:08:42.103043,91.30255935129334,69.90122466485303,56.26740109584772,1.6905766247503837e-14,1.0,-69.89,3.5496478698597698,-69.98,81.7543,107.2663,134.2962,0.5792,73.0849,84.6534,84.6534,0
108015,npp,1205,3080,74.846809387207,33.4437980651855,-112.009559631348,3670176,1206,2472,196611,3866787,1908,usa_phoenix_48_32,33.44166667,-112.00833333,48,32,usa_phoenix,2012-05-16 09:49:20.940900,-74.26545592674233,48.71561228094503,41.720937098673254,2.642286068124402e-05,17.0,48.71,1.7549928774784245,48.41,61.0695,72.308,88.8613,0.8592,63.5765,64.3113,64.3113,0
108193,npp,519,2512,68.4911117553711,33.4412231445312,-112.011154174805,3670176,519,2034,196611,3866787,1908,usa_phoenix_48_32,33.44166667,-112.00833333,48,32,usa_phoenix,2012-05-17 09:30:34.176425,-77.22606937357685,26.427097700556583,23.213062956476772,3.602149829847635e-10,14.0,26.41,1.1367971201176101,26.01,56.3993,63.9247,83.2002,0.9719,66.1468,66.5681,66.5681,0
108369,npp,2878,1941,66.7367706298828,33.4409713745117,-112.008773803711,3670176,2878,1512,196611,3866787,1908,usa_phoenix_48_32,33.44166667,-112.00833333,48,32,usa_phoenix,2012-05-18 09:11:43.854237,92.51886515729392,5.449091011450322,4.82412025581137,6.906179305958119e-15,11.0,-5.4,1.0,-5.86,48.6011,59.3216,78.0679,1.0473,69.5451,69.8961,69.8961,0
108542,npp,2123,1367,137.87028503418,33.4388046264648,-112.008903503418,3670176,2122,1030,196611,3866787,1908,usa_phoenix_48_32,33.44166667,-112.00833333,48,32,usa_phoenix,2012-05-19 08:52:51.751009,96.84083920305865,35.07687414275826,30.592094152406567,5.055268482089947e-19,8.0,-35.08,1.2937979144666532,-35.38,55.7083,70.1695,86.7578,0.8854,114.457,122.0738,122.0738,0
108715,npp,1356,785,77.8246612548828,33.4440536499023,-112.005378723145,3670176,1355,569,196611,3866787,1908,usa_phoenix_48_32,33.44166667,-112.00833333,48,32,usa_phoenix,2012-05-20 08:33:56.086480,94.7932343982016,54.575667432675594,46.189719375784804,1.257014396897853e-22,5.0,-54.59,1.9513309067639726,-54.74,61.2671,76.5034,100.8667,0.8121,62.807,63.2029,63.2029,0
108888,npp,563,212,100.207290649414,33.4443397521973,-112.011024475098,3670176,566,106,196611,3866787,1908,usa_phoenix_48_32,33.44166667,-112.00833333,48,32,usa_phoenix,2012-05-21 08:14:58.640665,92.39120290363924,66.8258532218233,54.50001395689795,1.5085590179760106e-24,2.0,-66.81,3.1865100272627664,-66.92,83.3912,101.2372,124.3791,0.6137,61.8067,61.4978,61.4978,0
109072,npp,1940,2700,74.9938507080078,33.4392967224121,-112.007583618164,3670176,1940,2170,196611,3866787,1908,usa_phoenix_48_32,33.44166667,-112.00833333,48,32,usa_phoenix,2012-05-22 09:36:45.377071,-76.44755317968992,35.00337933024927,30.53138317135229,7.439655810880845e-22,15.0,34.99,1.2937979144666532,34.69,57.0129,69.2111,87.8319,0.8977,66.5994,67.3209,67.3209,0
109244,npp,1235,2133,52.786750793457,33.4413452148438,-112.004386901855,3670176,1235,1695,196611,3866787,1908,usa_phoenix_48_32,33.44166667,-112.00833333,48,32,usa_phoenix,2012-05-23 09:17:56.811750,-78.02953255351854,5.751765497949264,5.0918652844617815,4.048560454847009e-22,12.0,5.74,1.0,5.34,49.5255,62.1299,78.6854,1.0,52.7868,52.7868,52.7868,0
109422,npp,504,1558,55.9973487854004,33.4419059753418,-112.007362365723,3670176,504,1169,196611,3866787,1908,usa_phoenix_48_32,33.44166667,-112.00833333,48,32,usa_phoenix,2012-05-24 08:59:04.693535,97.87493085132547,26.324046963022155,23.1228879315869,2.806072336412286e-21,9.0,-26.34,1.1367971201176101,-26.64,53.4153,61.7721,78.6342,1.0058,57.05,56.3217,56.3217,0
109595,npp,2819,977,148.12239074707,33.4382400512695,-112.006797790527,3670176,2820,721,196611,3866787,1908,usa_phoenix_48_32,33.44166667,-112.00833333,48,32,usa_phoenix,2012-05-25 08:40:10.803322,95.77427735017065,49.14506515438176,42.05227751292693,3.33703308753673e-19,6.0,-49.15,1.7549928774784245,-49.33,59.4483,72.8725,93.5917,0.8526,105.0075,126.2866,126.2866,0
109767,npp,2018,401,120.425415039062,33.4403114318848,-112.01220703125,3670176,2021,228,196611,3866787,1908,usa_phoenix_48_32,33.44166667,-112.00833333,48,32,usa_phoenix,2012-05-26 08:21:13.344794,93.3652084823812,63.337031473517996,52.314023894579925,6.417023444216874e-16,3.0,-63.33,2.7445598364131496,-63.43,73.5171,93.7957,109.283,0.6624,71.8326,79.7692,79.7692,0
110127,npp,2658,2320,72.0486068725586,33.4447135925293,-112.010948181152,3670176,2659,1871,196611,3866787,1908,usa_phoenix_48_32,33.44166667,-112.00833333,48,32,usa_phoenix,2012-05-28 09:24:07.975068,-77.69782922595994,16.371267433393726,14.454409031734622,1.1304652480959076e-15,13.0,16.38,1.0442604737599883,16.16,55.469,66.6643,82.2683,0.932,67.286,67.1479,67.1479,0
110299,npp,1935,1747,50.388484954834,33.4428367614746,-112.00439453125,3670176,1935,1330,196611,3866787,1908,usa_phoenix_48_32,33.44166667,-112.00833333,48,32,usa_phoenix,2012-05-29 09:05:15.873325,96.60936606630324,16.457058993534858,14.529397675061778,5.593262081052613e-11,10.0,-16.44,1.0442604737599883,-16.61,49.7432,59.9828,73.0794,1.0358,52.9422,52.1922,52.1922,0
110472,npp,1186,1169,63.8741188049316,33.4416046142578,-112.011154174805,3670176,1187,863,196611,3866787,1908,usa_phoenix_48_32,33.44166667,-112.00833333,48,32,usa_phoenix,2012-05-30 08:46:23.769721,96.7376963426169,42.78405552136172,36.9767609753739,1.2945194186842013e-05,7.0,-42.79,1.4867838833500562,-42.94,55.3357,69.1489,85.766,0.8985,58.5821,57.3905,57.3905,0
110648,npp,409,591,78.0910720825195,33.4420471191406,-112.005256652832,3670144,409,378,196611,3866755,1908,usa_phoenix_48_32,33.44166667,-112.00833333,48,32,usa_phoenix,2012-05-31 08:27:26.330402,93.97906028082541,59.336526407304014,49.61553739836857,0.0036613223696057135,4.0,-59.33,2.3545700244418297,-59.42,68.0986,87.6221,103.7059,0.7091,58.082,55.3717,55.295027318002845,0
111979,npp,2677,18,89.0221633911133,33.4441413879395,-112.011657714844,3670144,2679,5,67308035,70978179,1908,usa_phoenix_48_32,33.44166667,-112.00833333,48,32,usa_phoenix,2012-06-01 08:08:27.112303,91.59127566454845,69.97101768281772,56.301116238654565,0.018441771943732185,1.0,-69.95,3.5496478698597698,-69.98,81.7543,107.2663,134.2962,0.5792,56.9901,51.5626,51.176406168109125,0
112332,npp,289,1936,55.4507598876953,33.4403686523438,-112.007308959961,3670144,289,1507,196611,3866755,1908,usa_phoenix_48_32,33.44166667,-112.00833333,48,32,usa_phoenix,2012-06-03 09:11:28.871801,100.30234256781756,5.663803581633267,5.013746017041742,0.04951730198787849,11.0,-5.68,1.0,-5.86,48.6011,59.3216,78.0679,1.0473,58.259,58.0758,57.038845597898955,0
112499,npp,2619,1361,76.4797058105469,33.4453086853027,-112.009803771973,3670144,2619,1026,196611,3866755,1908,usa_phoenix_48_32,33.44166667,-112.00833333,48,32,usa_phoenix,2012-06-04 08:52:34.993655,96.64202617515963,35.33855354864665,30.8101357090992,0.13474800330149875,8.0,-35.34,1.2937979144666532,-35.38,55.7083,70.1695,86.7578,0.8854,67.0071,67.717,64.89520782658919,0
112667,npp,1851,779,76.5033721923828,33.4443550109863,-112.009658813477,3670144,1850,563,196611,3866755,1908,usa_phoenix_48_32,33.44166667,-112.00833333,48,32,usa_phoenix,2012-06-05 08:33:39.341054,94.70626824941505,54.73970515528628,46.30750249716671,0.09363184474110077,5.0,-54.74,2.0682789409984763,-54.74,61.2671,76.5034,100.8667,0.8121,62.1299,62.1299,60.169131749643924,0
112835,npp,1055,192,58.007640838623,33.4443092346191,-112.009475708008,3670144,1061,95,196611,3866755,1908,usa_phoenix_48_32,33.44166667,-112.00833333,48,32,usa_phoenix,2012-06-06 08:14:40.129861,92.11191675513778,66.92469997269814,54.55379710721437,0.06225464022013653,2.0,-67.15,3.1865100272627664,-66.92,83.3912,101.2372,124.3791,0.6137,48.5635,35.5996,34.295909761721475,0
