lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.645,1.0
1,0.273,0.47,0.282
2,0.124,0.33,0.133
3,0.075,0.218,0.084
4,0.087,0.132,0.094
5,0.07,0.068,0.074
6,0.058,0.021,0.059
7,0.046,-0.01,0.045
8,0.021,-0.029,0.019
9,0.027,-0.038,0.023
10,0.003,-0.039,-0.001
11,0.021,-0.035,0.016
12,0.023,-0.027,0.017
13,0.002,-0.017,-0.004
14,0.02,-0.004,0.012
15,0.011,0.008,0.003
16,-0.003,0.02,-0.01
17,0.014,0.03,0.007
18,0.006,0.039,-0.0
19,0.025,0.046,0.02
20,0.027,0.051,0.024
21,0.025,0.054,0.022
22,0.024,0.055,0.023
23,0.035,0.053,0.035
24,0.023,0.05,0.025
25,0.004,0.045,0.01
26,0.032,0.025,0.04
27,0.024,0.023,0.033
28,0.013,0.024,0.023
29,0.029,0.026,0.039
30,0.013,0.027,0.023
31,0.024,0.028,0.033
32,0.027,0.027,0.036
33,0.022,0.028,0.029
34,0.014,0.029,0.019
35,0.035,0.029,0.037
36,0.034,0.029,0.034
37,0.015,0.028,0.013
38,0.027,0.027,0.022
39,0.043,0.028,0.037
40,0.032,0.026,0.026
41,0.02,0.026,0.013
42,0.04,0.027,0.032
43,0.034,0.027,0.026
44,0.027,0.027,0.019
45,0.027,0.026,0.019
46,0.024,0.025,0.018
47,0.038,0.023,0.032
48,0.025,0.022,0.02
49,0.011,0.02,0.007
50,0.001,0.017,-0.001
51,-0.019,0.016,-0.02
52,0.018,0.013,0.017
53,0.027,0.011,0.028
54,0.012,0.009,0.016
55,0.008,0.005,0.015
56,0.009,0.003,0.017
57,-0.017,0.001,-0.007
58,0.012,-0.001,0.023
59,0.007,-0.003,0.017
60,0.038,-0.004,0.048
61,-0.014,-0.005,-0.004
62,-0.019,-0.006,-0.01
63,-0.025,-0.007,-0.018
64,-0.002,-0.006,0.002
65,-0.036,-0.005,-0.035
66,-0.011,-0.004,-0.013
67,0.009,-0.003,0.005
68,-0.0,-0.003,-0.006
69,-0.002,-0.003,-0.008
70,-0.0,-0.001,-0.007
71,-0.012,-0.001,-0.019
72,-0.005,-0.0,-0.013
73,-0.002,-0.0,-0.01
74,0.013,0.0,0.005
75,0.002,0.001,-0.005
76,0.011,0.002,0.005
77,0.002,0.004,-0.003
78,0.025,0.004,0.021
79,0.023,0.003,0.021
80,-0.015,0.003,-0.017
81,-0.008,0.003,-0.009
82,0.015,0.004,0.015
83,0.021,0.004,0.023
84,-0.001,0.003,0.004
85,0.001,0.003,0.008
86,-0.013,0.0,-0.003
87,-0.009,-0.001,0.001
88,-0.022,-0.001,-0.012
89,-0.006,-0.001,0.005
90,0.003,0.0,0.014
91,0.022,0.002,0.031
92,0.004,0.003,0.012
93,0.001,0.002,0.006
94,-0.013,0.002,-0.01
95,0.01,0.003,0.01
96,0.004,0.004,0.0
97,-0.005,0.005,-0.01
98,-0.003,0.006,-0.008
99,0.013,0.007,0.006
100,0.017,0.007,0.01
101,0.013,0.008,0.006
102,0.036,0.009,0.029
103,0.002,0.009,-0.004
104,-0.008,0.008,-0.013
105,-0.009,0.007,-0.013
106,0.029,0.008,0.026
107,0.042,0.01,0.039
108,0.008,0.01,0.006
109,0.0,0.01,-0.002
110,0.007,0.009,0.006
111,-0.002,0.009,-0.003
112,-0.01,0.01,-0.009
113,-0.005,0.009,-0.001
114,-0.01,0.009,-0.004
115,0.025,0.008,0.032
116,0.022,0.007,0.031
117,0.012,0.006,0.021
118,-0.013,0.005,-0.003
119,-0.016,0.004,-0.006
120,0.018,0.004,0.027
121,0.016,0.003,0.024
122,0.025,0.002,0.032
123,0.008,0.001,0.012
124,0.006,-0.001,0.006
125,-0.005,-0.002,-0.008
126,0.01,-0.003,0.005
127,0.004,-0.003,-0.002
128,0.006,-0.004,-0.001
129,-0.032,-0.003,-0.038
130,-0.023,-0.003,-0.029
131,-0.033,-0.001,-0.039
132,0.002,-0.002,-0.004
133,-0.004,-0.003,-0.01
134,-0.013,-0.003,-0.018
135,-0.012,-0.004,-0.015
136,0.008,-0.004,0.005
137,0.015,-0.003,0.012
138,0.017,-0.003,0.014
139,0.007,-0.002,0.005
140,-0.027,-0.0,-0.028
141,-0.009,0.0,-0.01
142,0.003,0.001,0.004
143,0.002,0.003,0.005
144,0.015,0.004,0.021
145,0.017,0.006,0.025
146,0.03,0.006,0.038
147,0.014,0.006,0.022
148,0.024,0.007,0.033
149,-0.025,0.007,-0.016
150,-0.023,0.008,-0.013
151,-0.008,0.007,-0.001
152,-0.004,0.007,0.001
153,0.006,0.007,0.008
154,0.016,0.005,0.014
155,0.007,0.004,0.003
156,0.025,0.002,0.019
157,0.002,0.001,-0.004
158,0.004,-0.0,-0.002
159,0.01,-0.0,0.004
160,-0.001,-0.001,-0.007
161,-0.006,-0.002,-0.011
162,0.011,-0.004,0.005
163,-0.015,-0.005,-0.02
164,-0.007,-0.005,-0.012
165,-0.009,-0.005,-0.013
166,-0.018,-0.003,-0.022
167,-0.005,-0.001,-0.01
168,0.024,-0.0,0.019
169,0.008,0.002,0.003
170,0.002,0.002,-0.002
171,-0.025,0.003,-0.027
172,-0.028,0.002,-0.027
173,-0.0,0.003,0.003
174,-0.004,0.004,0.001
175,0.006,0.004,0.011
176,-0.011,0.006,-0.004
177,0.013,0.007,0.02
178,0.043,0.006,0.051
179,0.038,0.006,0.046
180,0.026,0.004,0.033
181,-0.003,0.005,0.004
182,-0.008,0.004,-0.004
183,0.015,0.003,0.014
184,0.039,0.001,0.035
185,0.009,-0.0,0.003
186,-0.016,-0.001,-0.022
187,-0.018,-0.001,-0.024
188,-0.036,-0.001,-0.041
189,-0.013,-0.0,-0.018
190,-0.018,-0.0,-0.023
191,0.003,-0.0,-0.003
192,0.005,0.0,-0.0
193,-0.01,0.001,-0.015
194,0.004,-0.0,-0.001
195,-0.006,-0.0,-0.011
196,-0.023,-0.001,-0.028
197,-0.021,-0.0,-0.026
198,0.017,0.002,0.011
199,0.027,0.003,0.022
200,0.011,0.003,0.008
201,0.029,0.003,0.028
202,0.037,0.005,0.039
203,0.01,0.006,0.015
204,0.001,0.005,0.007
205,-0.018,0.003,-0.01
206,0.022,-0.0,0.03
207,0.015,-0.002,0.023
208,0.0,-0.003,0.009
209,-0.02,-0.004,-0.011
210,-0.031,-0.007,-0.024
211,-0.042,-0.009,-0.037
212,-0.01,-0.01,-0.008
213,0.003,-0.011,0.001
214,0.001,-0.011,-0.002
215,-0.009,-0.011,-0.013
216,-0.02,-0.01,-0.024
217,-0.023,-0.011,-0.028
218,-0.013,-0.011,-0.017
219,-0.027,-0.009,-0.031
220,-0.003,-0.008,-0.008
221,-0.024,-0.008,-0.03
222,-0.009,-0.006,-0.016
223,0.008,-0.003,0.001
224,0.019,-0.001,0.013
225,-0.004,-0.0,-0.01
226,-0.001,0.002,-0.006
227,0.022,0.003,0.016
228,0.027,0.004,0.021
229,0.034,0.004,0.03
230,0.011,0.003,0.01
231,-0.01,0.005,-0.009
232,-0.021,0.005,-0.017
233,-0.004,0.005,0.001
234,0.011,0.006,0.018
235,-0.008,0.005,0.001
236,0.004,0.005,0.013
237,0.001,0.006,0.01
238,0.003,0.005,0.013
239,-0.009,0.004,-0.0
240,-0.007,0.003,-0.0
241,0.015,0.001,0.019
242,-0.019,0.001,-0.018
243,0.002,0.001,0.0
244,0.02,0.0,0.017
245,0.024,0.0,0.019
246,-0.014,-0.001,-0.018
247,0.011,0.0,0.007
248,0.011,0.002,0.006
249,0.001,0.002,-0.005
250,-0.009,0.001,-0.015
251,0.01,0.001,0.003
252,0.015,0.001,0.008
253,0.021,0.002,0.014
254,-0.018,0.002,-0.024
255,-0.033,0.002,-0.039
256,-0.022,0.001,-0.026
257,-0.012,0.002,-0.016
258,0.014,0.004,0.011
259,0.031,0.005,0.03
260,0.019,0.005,0.021
261,-0.008,0.006,-0.004
262,0.023,0.006,0.028
263,-0.009,0.007,-0.003
264,0.007,0.008,0.015
265,0.014,0.01,0.022
266,-0.002,0.011,0.007
267,0.008,0.011,0.018
268,0.025,0.013,0.034
269,0.024,0.014,0.031
270,0.011,0.015,0.017
271,-0.005,0.014,-0.002
272,0.024,0.014,0.024
273,0.04,0.013,0.039
274,0.034,0.012,0.031
275,0.0,0.012,-0.003
276,0.006,0.012,0.002
277,-0.016,0.01,-0.02
278,0.008,0.007,0.003
279,0.012,0.004,0.006
280,0.006,0.003,-0.001
281,-0.004,0.003,-0.012
282,-0.001,0.005,-0.009
283,0.037,0.005,0.029
284,0.011,0.005,0.005
285,-0.006,0.005,-0.01
286,-0.014,0.005,-0.018
287,-0.018,0.006,-0.021
288,0.001,0.006,-0.001
289,0.008,0.008,0.008
290,0.011,0.008,0.012
291,0.004,0.007,0.008
292,0.002,0.008,0.008
293,0.015,0.008,0.023
294,0.013,0.008,0.022
295,0.018,0.008,0.027
296,0.019,0.008,0.029
297,0.011,0.009,0.021
298,-0.01,0.008,-0.0
299,0.02,0.006,0.027
300,0.044,0.004,0.049
301,0.026,0.002,0.028
302,0.013,0.001,0.013
303,-0.013,0.002,-0.014
304,-0.037,-0.0,-0.039
305,-0.014,-0.002,-0.018
306,-0.012,-0.003,-0.016
307,0.011,-0.003,0.006
308,-0.016,-0.004,-0.021
309,-0.026,-0.005,-0.033
310,-0.021,-0.006,-0.028
311,-0.005,-0.006,-0.012
312,-0.002,-0.007,-0.009
313,-0.005,-0.006,-0.011
314,0.023,-0.006,0.017
315,-0.003,-0.004,-0.008
316,-0.009,-0.003,-0.013
317,-0.009,-0.003,-0.011
318,-0.023,-0.002,-0.024
319,0.01,-0.003,0.011
320,0.006,-0.003,0.009
321,0.015,-0.003,0.02
322,0.009,-0.002,0.017
323,0.003,-0.004,0.011
324,-0.023,-0.004,-0.013
325,0.008,-0.004,0.018
326,-0.016,-0.004,-0.005
327,0.002,-0.006,0.011
328,0.013,-0.008,0.021
329,-0.018,-0.01,-0.012
330,-0.026,-0.009,-0.023
331,-0.01,-0.01,-0.01
332,-0.02,-0.01,-0.021
333,-0.023,-0.012,-0.025
334,-0.003,-0.012,-0.006
335,-0.017,-0.012,-0.02
336,-0.012,-0.011,-0.016
337,-0.032,-0.012,-0.037
338,-0.031,-0.013,-0.037
339,-0.017,-0.012,-0.023
340,0.013,-0.012,0.005
341,0.015,-0.012,0.008
342,-0.017,-0.011,-0.023
343,0.009,-0.011,0.003
344,-0.01,-0.01,-0.015
345,-0.008,-0.009,-0.012
346,-0.004,-0.008,-0.008
347,0.017,-0.007,0.014
348,-0.031,-0.007,-0.031
349,-0.036,-0.006,-0.034
350,-0.01,-0.005,-0.006
351,0.005,-0.005,0.012
352,0.009,-0.005,0.018
353,-0.032,-0.005,-0.022
354,-0.01,-0.006,-0.0
355,0.01,-0.006,0.02
356,-0.002,-0.006,0.009
357,-0.014,-0.005,-0.004
358,-0.013,-0.006,-0.005
359,0.002,-0.005,0.008
360,0.025,-0.005,0.028
361,0.013,-0.005,0.014
362,-0.016,-0.004,-0.016
363,-0.036,-0.003,-0.037
364,0.012,-0.0,0.009
365,0.004,0.003,-0.0
366,-0.003,0.005,-0.008
367,0.019,0.005,0.013
368,-0.012,0.007,-0.018
369,-0.013,0.006,-0.019
370,-0.006,0.005,-0.013
371,0.012,0.004,0.006
372,0.007,0.004,0.002
373,0.014,0.003,0.01
374,0.017,0.003,0.014
375,0.021,0.005,0.018
376,0.011,0.004,0.009
377,0.004,0.004,0.004
378,0.02,0.004,0.022
379,-0.002,0.004,0.002
380,0.004,0.005,0.011
381,0.011,0.005,0.018
382,0.025,0.005,0.034
383,-0.007,0.006,0.004
384,-0.007,0.007,0.004
385,-0.004,0.008,0.007
386,-0.009,0.009,0.001
387,-0.003,0.01,0.006
388,-0.021,0.01,-0.014
389,0.004,0.011,0.007
390,0.027,0.012,0.027
391,0.031,0.012,0.03
392,0.039,0.012,0.036
393,0.048,0.011,0.044
394,0.011,0.01,0.006
395,-0.019,0.008,-0.024
396,-0.008,0.004,-0.014
397,-0.002,-0.001,-0.008
398,-0.001,-0.007,-0.008
399,-0.021,-0.015,-0.028
400,-0.023,-0.025,-0.029
