gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,1605,3815,13.2064657211304,33.5579032897949,-111.971519470215,3670176,1607,3067,196611,3866787,1072,usa_phoenix_52_18,33.55833333,-111.975,52,18,usa_phoenix,2012-04-02 10:14:41.261498,-70.88398710784455,65.92210257338337,53.95345172130791,0.00038570300647687767,21.0,65.89,3.0,65.63,11.9868,13.3637,14.783,1.3646,18.1842,18.0221,0
102792,npp,1769,1947,14.4418802261353,33.5579833984375,-111.97785949707,3670176,1769,1518,196611,3866787,1072,usa_phoenix_52_18,33.55833333,-111.975,52,18,usa_phoenix,2012-04-16 09:12:05.140100,99.26675434483599,5.018763035302716,4.443314595434305,4.507491999738131e-11,11.0,-5.05,1.0,-5.8,15.0465,19.2859,21.5896,0.9456,13.3926,13.6561,0
102912,npp,1034,1374,11.5115852355957,33.5583686828613,-111.975738525391,3670176,1034,1035,196611,3866787,1072,usa_phoenix_52_18,33.55833333,-111.975,52,18,usa_phoenix,2012-04-17 08:53:13.011221,97.47086696673956,34.75363314711237,30.319427583623124,5.508154611075712e-16,8.0,-34.79,1.2937979144666532,-35.32,11.3731,12.8175,14.7493,1.4228,17.2273,16.3786,0
103032,npp,272,792,10.2276411056519,33.5580711364746,-111.976631164551,3670176,276,578,196611,3866787,1072,usa_phoenix_52_18,33.55833333,-111.975,52,18,usa_phoenix,2012-04-18 08:34:17.326330,94.51857862667298,54.381789436221645,46.04539636595507,3.498362792510913e-20,5.0,-54.4,1.9513309067639726,-54.71,11.1159,12.5757,14.2171,1.4501,17.0333,14.8316,0
103040,npp,2182,3816,17.397611618042,33.5549201965332,-111.975601196289,3670176,2183,3067,196611,3866787,1072,usa_phoenix_52_18,33.55833333,-111.975,52,18,usa_phoenix,2012-04-18 10:14:34.812189,-70.67773499671264,65.9268215082114,53.96130084150396,1.0722040411299944e-11,21.0,65.91,3.0,65.63,11.9868,13.3637,14.783,1.3646,19.5812,23.7415,0
103160,npp,1537,3270,7.99258279800415,33.5582504272461,-111.978897094727,3670176,1540,2615,196611,3866787,1072,usa_phoenix_52_18,33.55833333,-111.975,52,18,usa_phoenix,2012-04-19 09:55:53.360376,-73.77702905220936,54.1205246757149,45.85481100397668,1.5572823134152043e-16,18.0,54.11,1.9513309067639726,53.73,10.9263,12.6332,13.9724,1.4435,15.8584,11.5376,0
103279,npp,863,2705,8.47882652282715,33.5589218139648,-111.976181030273,3670176,862,2174,196611,3866787,1072,usa_phoenix_52_18,33.55833333,-111.975,52,18,usa_phoenix,2012-04-20 09:37:06.568781,-75.22167121273398,35.21967419918238,30.713329919271185,8.370667105024155e-21,15.0,35.2,1.2937979144666532,34.65,11.1834,12.885,14.5709,1.4153,14.831,12.0004,0
103397,npp,163,2140,16.4007129669189,33.5570640563965,-111.971885681152,3670176,163,1702,196611,3866787,1072,usa_phoenix_52_18,33.55833333,-111.975,52,18,usa_phoenix,2012-04-21 09:18:19.779689,-78.37641699164955,6.159731285978922,5.452819170650483,8.39284107455315e-25,12.0,6.15,1.0,5.39,13.4172,18.2366,21.3408,1.0,16.4007,16.4007,0
103515,npp,2492,1565,9.37545871734619,33.559986114502,-111.978530883789,3670176,2492,1175,196611,3866787,1072,usa_phoenix_52_18,33.55833333,-111.975,52,18,usa_phoenix,2012-04-22 08:59:27.653807,97.36160641394576,25.97821200477058,22.824987993687916,5.408060368336975e-24,9.0,-25.99,1.1367971201176101,-26.59,11.1457,13.7418,15.4185,1.3271,14.3957,12.4421,0
103634,npp,1739,985,14.6004505157471,33.5567359924316,-111.976287841797,3670176,1738,726,196611,3866787,1072,usa_phoenix_52_18,33.55833333,-111.975,52,18,usa_phoenix,2012-04-23 08:40:33.754611,95.37283466124629,48.89993302190835,41.86260023135982,9.00113783358558e-23,6.0,-48.91,1.7549928774784245,-49.3,10.0118,11.689,12.8233,1.5602,19.8956,22.7789,0
103753,npp,958,410,11.6541585922241,33.5573081970215,-111.977203369141,3670176,955,234,196611,3866787,1072,usa_phoenix_52_18,33.55833333,-111.975,52,18,usa_phoenix,2012-04-24 08:21:36.298816,92.96514150085127,63.158173923710244,52.20090761457741,1.6513778076672086e-20,3.0,-63.16,2.7445598364131496,-63.39,11.3405,12.3025,14.553,1.4823,18.0004,17.2755,0
103760,npp,2964,3453,15.5208606719971,33.5561637878418,-111.971687316895,3670176,2966,2798,196611,3866787,1072,usa_phoenix_52_18,33.55833333,-111.975,52,18,usa_phoenix,2012-04-24 10:02:04.460908,-72.6829223346506,58.64757521392138,49.14192027640344,1.3077184324395515e-21,19.0,58.63,2.253202848596432,58.31,11.4007,12.9657,15.0893,1.4065,19.3706,21.8305,0
103877,npp,2299,2895,18.6469612121582,33.5549697875977,-111.973892211914,3670176,2298,2334,196611,3866787,1072,usa_phoenix_52_18,33.55833333,-111.975,52,18,usa_phoenix,2012-04-25 09:43:19.461861,-74.91664243673911,42.571528540600866,36.808485896971135,9.850000262809149e-21,16.0,42.56,1.4867838833500562,42.09,10.4998,12.1815,13.1858,1.4971,22.5852,27.916,0
104112,npp,887,1756,15.5053672790527,33.5603332519531,-111.972595214844,3670176,887,1338,196611,3866787,1072,usa_phoenix_52_18,33.55833333,-111.975,52,18,usa_phoenix,2012-04-27 09:05:42.341352,99.20183455409895,15.921641404934745,14.060012704780362,2.5621628997993758e-15,10.0,-15.95,1.0442604737599883,-16.61,12.3871,14.6757,17.8987,1.2426,19.0311,19.2676,0
104346,npp,2425,601,14.8676319122314,33.559986114502,-111.972770690918,3670176,2425,387,196611,3866787,1072,usa_phoenix_52_18,33.55833333,-111.975,52,18,usa_phoenix,2012-04-29 08:27:52.768953,93.84524577980663,59.107863464489995,49.45957332515505,6.324003476901484e-06,4.0,-59.11,2.253202848596432,-59.39,11.2335,12.7901,13.9731,1.4258,19.1586,21.1987,0
104355,npp,1310,3633,14.3831720352173,33.5627899169922,-111.977073669434,3670176,1308,2946,196611,3866787,1072,usa_phoenix_52_18,33.55833333,-111.975,52,18,usa_phoenix,2012-04-29 10:08:13.813461,-71.2967629520468,62.4970246806714,51.773416186341336,1.476239970166522e-14,20.0,62.49,2.6065528283652384,62.21,11.5353,12.9304,14.2341,1.4104,18.7939,20.2855,0
104472,npp,655,3082,18.0538349151611,33.5555191040039,-111.976600646973,3670176,653,2473,196611,3866787,1072,usa_phoenix_52_18,33.55833333,-111.975,52,18,usa_phoenix,2012-04-30 09:49:30.592998,-73.8650956836308,48.77733582515897,41.769929126055764,4.987025284993168e-10,17.0,48.77,1.7549928774784245,48.38,11.0657,12.7292,14.4564,1.4327,21.2706,25.865,0
105485,npp,3042,2516,12.5920724868774,33.5604667663574,-111.972625732422,3670176,3043,2037,196611,3866787,1072,usa_phoenix_52_18,33.55833333,-111.975,52,18,usa_phoenix,2012-05-01 09:30:45.594747,-77.29812226442561,26.609494833330963,23.37054114309705,9.85845605604251e-05,14.0,26.6,1.1367971201176101,25.96,10.7869,13.9441,16.8844,1.3078,17.0473,16.4684,0
107659,npp,662,1175,9.85956764221191,33.5578002929688,-111.976181030273,3670176,662,868,196611,3866787,1072,usa_phoenix_52_18,33.55833333,-111.975,52,18,usa_phoenix,2012-05-14 08:46:36.990500,96.35902267467532,42.565773580981514,36.801797812305786,6.488469512767246e-05,7.0,-42.57,1.4867838833500562,-42.9,9.8596,12.3592,14.0496,1.4755,16.5554,14.5483,0
107832,npp,2959,597,13.7771472930908,33.5582885742188,-111.974220275879,3670176,2964,384,196611,3866787,1072,usa_phoenix_52_18,33.55833333,-111.975,52,18,usa_phoenix,2012-05-15 08:27:39.547057,93.67219941155818,59.198197133855196,49.52271125162762,7.726647019427647e-10,4.0,-59.2,2.3545700244418297,-59.39,11.2335,12.7901,13.9731,1.4258,18.6558,19.6439,0
108005,npp,2157,25,21.4784278869629,33.5559577941895,-111.973564147949,3670176,2155,8,196611,3866787,1072,usa_phoenix_52_18,33.55833333,-111.975,52,18,usa_phoenix,2012-05-16 08:08:40.323770,91.29350722094273,69.85460498939621,56.24207749634748,1.822304596000333e-14,1.0,-69.84,3.5496478698597698,-69.97,12.1434,13.1958,15.3116,1.382,20.5699,29.6831,0
108015,npp,1187,3079,11.0455923080444,33.5592422485352,-111.972122192383,3670176,1189,2471,196611,3866787,1072,usa_phoenix_52_18,33.55833333,-111.975,52,18,usa_phoenix,2012-05-16 09:49:19.161663,-74.72285901889931,48.696387360410725,41.705956857816595,2.7032692586575155e-05,17.0,48.68,1.7549928774784245,48.38,11.0657,12.7292,14.4564,1.4327,17.2773,15.8246,0
108193,npp,501,2512,14.4425258636475,33.5573196411133,-111.973411560059,3670176,501,2033,196611,3866787,1072,usa_phoenix_52_18,33.55833333,-111.975,52,18,usa_phoenix,2012-05-17 09:30:32.397151,-77.20633408573725,26.416561038774734,23.20403973917569,3.8794345344650134e-10,14.0,26.41,1.1367971201176101,25.96,10.7869,13.9441,16.8844,1.3078,18.6751,18.8885,0
108369,npp,2860,1941,15.4470300674438,33.5578460693359,-111.976776123047,3670176,2860,1512,196611,3866787,1072,usa_phoenix_52_18,33.55833333,-111.975,52,18,usa_phoenix,2012-05-18 09:11:42.074956,97.95038846003732,5.367189596165111,4.7516654641709115,7.550104103535047e-15,11.0,-5.4,1.0,-5.8,15.0465,19.2859,21.5896,0.9456,14.3977,14.6066,0
108542,npp,2105,1368,17.0726184844971,33.5558319091797,-111.974334716797,3670176,2105,1031,196611,3866787,1072,usa_phoenix_52_18,33.55833333,-111.975,52,18,usa_phoenix,2012-05-19 08:52:49.971728,96.85242718370314,35.03491620588806,30.556862182707444,5.6061354096859785e-19,8.0,-35.04,1.2937979144666532,-35.32,11.3731,12.8175,14.7493,1.4228,21.5255,24.2908,0
108715,npp,1338,786,10.3544626235962,33.5610389709473,-111.97705078125,3670176,1338,571,196611,3866787,1072,usa_phoenix_52_18,33.55833333,-111.975,52,18,usa_phoenix,2012-05-20 08:33:54.307206,94.79080907940981,54.54937019128545,46.17038852781382,1.3982976318934933e-22,5.0,-54.56,1.9513309067639726,-54.71,11.1159,12.5757,14.2171,1.4501,17.0983,15.0155,0
108888,npp,545,215,13.525728225708,33.5596466064453,-111.973495483398,3670176,549,107,196611,3866787,1072,usa_phoenix_52_18,33.55833333,-111.975,52,18,usa_phoenix,2012-05-21 08:14:56.861384,92.38331041680341,66.77626970177357,54.47046752590255,1.677869565362396e-24,2.0,-66.76,3.1865100272627664,-66.88,12.7835,14.3414,15.815,1.2716,17.9806,17.1994,0
109072,npp,1922,2699,14.1898412704468,33.5567436218262,-111.975395202637,3670176,1923,2169,196611,3866787,1072,usa_phoenix_52_18,33.55833333,-111.975,52,18,usa_phoenix,2012-05-22 09:36:43.597790,-76.43203615962771,34.95226018154696,30.488422664736195,8.30915970506408e-22,15.0,34.94,1.2937979144666532,34.65,11.1834,12.885,14.5709,1.4153,19.2451,20.0833,0
109244,npp,1217,2132,11.1808252334595,33.5593299865723,-111.978317260742,3670176,1217,1695,196611,3866787,1072,usa_phoenix_52_18,33.55833333,-111.975,52,18,usa_phoenix,2012-05-23 09:17:55.032471,-83.22655385550075,5.71279193511598,5.057395295219899,4.496294254325174e-22,12.0,5.68,1.0,5.39,13.4172,18.2366,21.3408,1.0,11.1808,11.1808,0
109422,npp,486,1559,10.4173574447632,33.5587844848633,-111.970909118652,3670176,486,1170,196611,3866787,1072,usa_phoenix_52_18,33.55833333,-111.975,52,18,usa_phoenix,2012-05-24 08:59:02.914254,97.89302543876478,26.27714377551783,23.082474954686788,3.072766765499034e-21,9.0,-26.29,1.1367971201176101,-26.59,11.1457,13.7418,15.4185,1.3271,15.3122,13.8248,0
109595,npp,2800,977,11.0208702087402,33.5587577819824,-111.97639465332,3670176,2803,722,196611,3866787,1072,usa_phoenix_52_18,33.55833333,-111.975,52,18,usa_phoenix,2012-05-25 08:40:07.244807,95.32277499333921,49.13347757957514,42.04345989382517,3.6059349991415882e-19,6.0,-49.15,1.7549928774784245,-49.3,10.0118,11.689,12.8233,1.5602,17.8559,17.1942,0
109767,npp,1999,402,10.5564002990723,33.5581130981445,-111.978355407715,3670176,1996,229,196611,3866787,1072,usa_phoenix_52_18,33.55833333,-111.975,52,18,usa_phoenix,2012-05-26 08:21:09.786276,92.74689300207143,63.31622308171848,52.300925064730535,6.746543949405671e-16,3.0,-63.31,2.7445598364131496,-63.39,11.3405,12.3025,14.553,1.4823,17.6004,15.6482,0
110127,npp,2640,2319,11.0128622055054,33.5600929260254,-111.97575378418,3670176,2640,1870,196611,3866787,1072,usa_phoenix_52_18,33.55833333,-111.975,52,18,usa_phoenix,2012-05-28 09:24:04.416557,-75.86460601756542,16.349310268993293,14.435206306123495,1.1563013835670886e-15,13.0,16.32,1.0442604737599883,16.075,12.9025,15.8034,18.4422,1.154,13.6491,12.7085,0
110299,npp,1917,1747,9.76473617553711,33.560115814209,-111.974464416504,3670176,1917,1330,196611,3866787,1072,usa_phoenix_52_18,33.55833333,-111.975,52,18,usa_phoenix,2012-05-29 09:05:14.094044,98.3802350761759,16.41621677665437,14.493585745344083,5.57600249328208e-11,10.0,-16.44,1.0442604737599883,-16.61,12.3871,14.6757,17.8987,1.2426,13.5338,12.1341,0
110472,npp,1168,1170,16.3268508911133,33.5546684265137,-111.973007202148,3670176,1166,863,196611,3866787,1072,usa_phoenix_52_18,33.55833333,-111.975,52,18,usa_phoenix,2012-05-30 08:46:20.211158,96.12712717054895,42.74146209805581,36.942294251644896,1.2366815598973412e-05,7.0,-42.75,1.4867838833500562,-42.9,9.8596,12.3592,14.0496,1.4755,20.9052,24.0911,0
114324,npp,1644,1163,12.6162376403809,33.557186126709,-111.975677490234,3670176,1643,858,196611,3866787,1072,usa_phoenix_52_18,33.55833333,-111.975,52,18,usa_phoenix,2012-06-15 08:46:01.840438,95.98343512934288,42.99862664802845,37.14831549599495,4.490371988404782e-09,7.0,-43.01,1.4867838833500562,-42.9,9.8596,12.3592,14.0496,1.4755,18.4095,18.6159,0
114439,npp,865,586,11.8407344818115,33.5612373352051,-111.977432250977,3670176,868,374,196611,3866787,1072,usa_phoenix_52_18,33.55833333,-111.975,52,18,usa_phoenix,2012-06-16 08:27:06.192059,94.30128072083845,59.44323552911619,49.68515684683172,7.140795372633886e-14,4.0,-59.45,2.3545700244418297,-59.39,11.2335,12.7901,13.9731,1.4258,17.8334,16.8829,0
114553,npp,43,14,14.367036819458,33.5556182861328,-111.978378295898,3670176,42,3,196611,3866787,1072,usa_phoenix_52_18,33.55833333,-111.975,52,18,usa_phoenix,2012-06-17 08:08:05.201972,91.32532766988109,70.03504832575182,56.330803780021895,4.668369618336859e-18,1.0,-70.01,3.5496478698597698,-69.97,12.1434,13.1958,15.3116,1.382,18.5665,19.8552,0
115015,npp,2298,773,11.5141878128052,33.5609474182129,-111.977279663086,3670176,2298,557,196611,3866787,1072,usa_phoenix_52_18,33.55833333,-111.975,52,18,usa_phoenix,2012-06-21 08:33:17.447309,94.67121447019387,54.89317267495165,46.41777096965429,1.621287996108676e-23,5.0,-54.89,2.0682789409984763,-54.71,11.1159,12.5757,14.2171,1.4501,17.7234,16.6973,0
121478,npp,1212,2310,9.49580001831055,33.5594596862793,-111.976715087891,3670176,1212,1862,196611,3866787,1072,usa_phoenix_52_18,33.55833333,-111.975,52,18,usa_phoenix,2012-07-15 09:23:32.531382,-76.38658527636308,15.832733446953458,13.9803857542905,6.633363605241742e-06,13.0,15.83,1.0442604737599883,16.075,12.9025,15.8034,18.4422,1.154,12.1964,10.9579,0
121653,npp,499,1739,12.0786571502686,33.561954498291,-111.976852416992,3670176,500,1323,196611,3866787,1072,usa_phoenix_52_18,33.55833333,-111.975,52,18,usa_phoenix,2012-07-16 09:04:43.983564,98.70339346851553,16.89436561788623,14.91161474395786,6.3213618877952715e-12,10.0,-16.88,1.0442604737599883,-16.61,12.3871,14.6757,17.8987,1.2426,15.7497,15.0094,0
121819,npp,2832,1162,9.38100433349609,33.5584907531738,-111.97826385498,3670176,2835,858,196611,3866787,1072,usa_phoenix_52_18,33.55833333,-111.975,52,18,usa_phoenix,2012-07-17 08:45:50.097961,96.14596435857729,43.045693119882856,37.18640778192018,1.698060073287272e-17,7.0,-43.04,1.4867838833500562,-42.9,9.8596,12.3592,14.0496,1.4755,16.2335,13.8421,0
121989,npp,2066,586,9.96349048614502,33.5600357055664,-111.977394104004,3670176,2069,374,196611,3866787,1072,usa_phoenix_52_18,33.55833333,-111.975,52,18,usa_phoenix,2012-07-18 08:26:56.213122,94.25474978845703,59.45521002345237,49.69359195431959,1.9358601139245083e-22,4.0,-59.45,2.3545700244418297,-59.39,11.2335,12.7901,13.9731,1.4258,17.0361,14.2063,0
123428,npp,399,2123,19.5184936523438,33.5566711425781,-111.976036071777,3670176,399,1686,196611,3866787,1072,usa_phoenix_52_18,33.55833333,-111.975,52,18,usa_phoenix,2012-07-26 09:17:17.066340,-74.6691831680407,5.189728910448218,4.594177986418282,7.868311961914608e-20,12.0,5.16,1.0,5.39,13.4172,18.2366,21.3408,1.0,19.5185,19.5185,0
131947,npp,2622,971,9.68534755706787,33.5595169067383,-111.97501373291,3670176,2621,717,196611,3866787,1072,usa_phoenix_52_18,33.55833333,-111.975,52,18,usa_phoenix,2012-08-13 08:39:32.140530,95.45983407547946,49.316688200125576,42.185547097489454,3.5250944307602985e-07,6.0,-49.33,1.7549928774784245,-49.3,10.0118,11.689,12.8233,1.5602,17.0949,15.1106,0
134322,npp,2341,2692,10.2926349639893,33.5571403503418,-111.974937438965,3670176,2341,2165,196611,3866787,1072,usa_phoenix_52_18,33.55833333,-111.975,52,18,usa_phoenix,2012-08-26 09:36:02.433538,-76.27602374068381,34.64233910974533,30.22729496353031,2.524139663397982e-13,15.0,34.65,1.2937979144666532,34.65,11.1834,12.885,14.5709,1.4153,16.2329,14.5675,0
134505,npp,1642,2125,9.4470911026001,33.5583877563477,-111.977653503418,3670176,1642,1688,196611,3866787,1072,usa_phoenix_52_18,33.55833333,-111.975,52,18,usa_phoenix,2012-08-27 09:17:13.898176,-73.17194420261904,5.301052762735113,4.693218470813046,5.926996460802876e-06,12.0,5.28,1.0,5.39,13.4172,18.2366,21.3408,1.0,9.4471,9.4471,0
137525,npp,2232,2124,10.293399810791,33.5602722167969,-111.971954345703,3670176,2232,1687,196611,3866787,1072,usa_phoenix_52_18,33.55833333,-111.975,52,18,usa_phoenix,2012-09-12 09:17:07.963246,-73.92190209397486,5.236405628166749,4.635972339855918,2.332599104577739e-07,12.0,5.22,1.0,5.39,13.4172,18.2366,21.3408,1.0,10.2934,10.2934,0
137715,npp,1505,1551,10.9529151916504,33.5607032775879,-111.970985412598,3670176,1506,1164,196611,3866787,1072,usa_phoenix_52_18,33.55833333,-111.975,52,18,usa_phoenix,2012-09-13 08:58:17.652598,98.6964893811897,26.680003466783006,23.43024327924038,1.0832353633684273e-14,9.0,-26.69,1.1367971201176101,-26.59,11.1457,13.7418,15.4185,1.3271,15.7833,14.5355,0
137905,npp,751,969,9.54377174377441,33.5590362548828,-111.972724914551,3670176,755,716,196611,3866787,1072,usa_phoenix_52_18,33.55833333,-111.975,52,18,usa_phoenix,2012-09-14 08:39:22.007757,95.4718213762593,49.37348991200548,42.230980485296676,1.4615131162215942e-21,6.0,-49.39,1.7549928774784245,-49.3,10.0118,11.689,12.8233,1.5602,17.0142,14.8897,0
137916,npp,2615,3980,11.0588569641113,33.5593490600586,-111.973350524902,3670176,2616,3158,196611,3866787,1072,usa_phoenix_52_18,33.55833333,-111.975,52,18,usa_phoenix,2012-09-14 10:19:34.158076,-69.95850425289184,68.66150740734655,55.58352624215056,5.105927558921568e-14,22.0,68.64,3.3985290935932855,68.63,11.7082,13.202,14.6461,1.3813,17.606,15.2761,0
138092,npp,3043,395,15.8814325332642,33.5554962158203,-111.97346496582,3670176,3045,223,196611,3866787,1072,usa_phoenix_52_18,33.55833333,-111.975,52,18,usa_phoenix,2012-09-15 08:20:26.361902,93.28717414890477,63.44663137284086,52.38659643805109,1.8044378530679554e-27,3.0,-63.45,2.7445598364131496,-63.39,11.3405,12.3025,14.553,1.4823,19.5406,23.5418,0
138105,npp,1979,3437,9.6365852355957,33.5590972900391,-111.971534729004,3670176,1978,2783,196611,3866787,1072,usa_phoenix_52_18,33.55833333,-111.975,52,18,usa_phoenix,2012-09-15 10:00:52.745969,-72.35317095414305,58.27287200526803,48.87606290846634,5.598015646188981e-22,19.0,58.26,2.253202848596432,58.31,11.4007,12.9657,15.0893,1.4065,16.7591,13.5541,0
138296,npp,1314,2879,10.7369766235352,33.5596466064453,-111.976280212402,3670176,1316,2322,196611,3866787,1072,usa_phoenix_52_18,33.55833333,-111.975,52,18,usa_phoenix,2012-09-16 09:42:09.551716,-75.5247465181937,41.982839936336156,36.3270459680792,3.44254221119721e-28,16.0,41.98,1.4867838833500562,42.09,10.4998,12.1815,13.1858,1.4971,17.265,16.0741,0
138493,npp,606,2312,18.1804103851318,33.5552253723145,-111.972671508789,3670176,605,1863,196611,3866787,1072,usa_phoenix_52_18,33.55833333,-111.975,52,18,usa_phoenix,2012-09-17 09:23:21.016157,-76.98126413073605,15.957284948351143,14.091374430329394,1.7472319500704036e-30,13.0,15.94,1.0442604737599883,16.075,12.9025,15.8034,18.4422,1.154,20.5129,20.9796,0
138688,npp,2959,1739,13.9940814971924,33.5575370788574,-111.977119445801,3670176,2959,1323,196611,3866787,1072,usa_phoenix_52_18,33.55833333,-111.975,52,18,usa_phoenix,2012-09-18 09:04:30.700245,96.97722310203078,16.89855073507652,14.916894628215177,2.9092539965789206e-31,10.0,-16.88,1.0442604737599883,-16.61,12.3871,14.6757,17.8987,1.2426,17.5839,17.3896,0
138881,npp,2214,1163,12.4852476119995,33.5562744140625,-111.971420288086,3670176,2214,857,196611,3866787,1072,usa_phoenix_52_18,33.55833333,-111.975,52,18,usa_phoenix,2012-09-19 08:45:38.609818,96.50842905449026,43.00628266017121,37.15870755377274,4.315941152427781e-30,7.0,-43.01,1.4867838833500562,-42.9,9.8596,12.3592,14.0496,1.4755,18.3214,18.4226,0
139080,npp,1442,585,12.0289363861084,33.5550384521484,-111.975807189941,3670176,1444,373,196611,3866787,1072,usa_phoenix_52_18,33.55833333,-111.975,52,18,usa_phoenix,2012-09-20 08:26:42.962964,93.99861258971762,59.476172801309765,49.714481561012896,6.901397392348815e-27,4.0,-59.47,2.3545700244418297,-59.39,11.2335,12.7901,13.9731,1.4258,17.9133,17.1512,0
139095,npp,330,3617,10.05960750579834,33.5603637695312,-111.976661682129,3670176,330,2934,196611,3866787,1072,usa_phoenix_52_18,33.55833333,-111.975,52,18,usa_phoenix,2012-09-20 10:07:04.009763,-71.76753975678602,62.18531203378379,51.56488401448774,1.217515924152383e-30,20.0,62.17,2.6065528283652384,62.21,11.5353,12.9304,14.2341,1.4104,17.1352,14.1877,0
139271,npp,642,13,10.00267505645752,33.5572662353516,-111.977249145508,3670176,645,3,196611,3866787,1072,usa_phoenix_52_18,33.55833333,-111.975,52,18,usa_phoenix,2012-09-21 08:07:43.755414,91.48175649132183,70.0477298829365,56.34532031712095,8.587231110633245e-22,1.0,-70.03,3.5496478698597698,-69.97,12.1434,13.1958,15.3116,1.382,17.337,13.8236,0
139283,npp,2746,3065,8.67894077301025,33.5590515136719,-111.975158691406,3670176,2746,2462,196611,3866787,1072,usa_phoenix_52_18,33.55833333,-111.975,52,18,usa_phoenix,2012-09-21 09:48:20.814753,-74.08429351334641,48.26160354739941,41.36370021903168,6.477842134256817e-28,17.0,48.26,1.7549928774784245,48.38,11.0657,12.7292,14.4564,1.4327,15.9287,12.434,0
139475,npp,2062,2499,11.2816667556763,33.5571670532227,-111.973609924316,3670176,2062,2023,196611,3866787,1072,usa_phoenix_52_18,33.55833333,-111.975,52,18,usa_phoenix,2012-09-22 09:29:34.062129,-76.4490978189973,25.768617160147183,22.643578189286405,3.4479886301019843e-23,14.0,25.76,1.1367971201176101,25.96,10.7869,13.9441,16.8844,1.3078,15.8946,14.7546,0
139672,npp,1351,1929,10.8838329315186,33.5595741271973,-111.974105834961,3670176,1351,1500,196611,3866787,1072,usa_phoenix_52_18,33.55833333,-111.975,52,18,usa_phoenix,2012-09-23 09:10:45.532916,98.60453581611556,6.094104746279451,5.39456251239532,7.929039095508501e-17,11.0,-6.09,1.0,-5.8,15.0465,19.2859,21.5896,0.9456,9.8345,10.2917,0
139868,npp,598,1356,10.189751625061,33.5587043762207,-111.973114013672,3670176,598,1023,196611,3866787,1072,usa_phoenix_52_18,33.55833333,-111.975,52,18,usa_phoenix,2012-09-24 08:51:53.447855,97.4659060235077,35.54561550561383,30.98530408516584,1.7970173641501596e-09,8.0,-35.55,1.2937979144666532,-35.32,11.3731,12.8175,14.7493,1.4228,16.2056,14.4979,0
140071,npp,1747,3798,11.4620485305786,33.5584335327148,-111.97184753418,3670176,1750,3056,196611,3866787,1072,usa_phoenix_52_18,33.55833333,-111.975,52,18,usa_phoenix,2012-09-25 10:13:15.294264,-71.00011106790954,65.60974919372912,53.76383798659912,3.405494577137542e-11,21.0,65.59,3.0,65.63,11.9868,13.3637,14.783,1.3646,17.6027,15.6416,0
142958,npp,1141,1351,13.1872930526733,33.5568313598633,-111.975799560547,3670176,1141,1020,196611,3866787,1072,usa_phoenix_52_18,33.55833333,-111.975,52,18,usa_phoenix,2012-10-10 08:51:42.521363,98.02486592993885,35.7610298226291,31.163799229912257,0.0003206517200731678,8.0,-35.76,1.2937979144666532,-35.32,11.3731,12.8175,14.7493,1.4228,18.5224,18.7628,0
143153,npp,389,770,7.97780275344849,33.5602760314941,-111.978614807129,3670176,390,554,196611,3866787,1072,usa_phoenix_52_18,33.55833333,-111.975,52,18,usa_phoenix,2012-10-11 08:32:48.673640,94.84436350324142,54.98033304501285,46.48456959950572,6.700669719532248e-10,5.0,-54.97,2.0682789409984763,-54.71,11.1159,12.5757,14.2171,1.4501,16.0136,11.569,0
143165,npp,2320,3792,18.7813091278076,33.5556411743164,-111.973037719727,3670176,2325,3053,196611,3866787,1072,usa_phoenix_52_18,33.55833333,-111.975,52,18,usa_phoenix,2012-10-11 10:13:04.383607,-70.58154935597919,65.51694290845577,53.703678526002165,0.0004244169482411271,21.0,65.49,3.0,65.63,11.9868,13.3637,14.783,1.3646,20.0425,25.6297,0
143556,npp,1006,2683,9.39820861816406,33.5579643249512,-111.972480773926,3670176,1005,2159,196611,3866787,1072,usa_phoenix_52_18,33.55833333,-111.975,52,18,usa_phoenix,2012-10-13 09:35:39.816809,-74.23125437709618,34.2888052092817,29.925837397714137,1.2494869798073872e-16,15.0,34.26,1.2937979144666532,34.65,11.1834,12.885,14.5709,1.4153,15.5416,13.3016,0
143754,npp,316,2117,10.7060060501099,33.5580215454102,-111.977470397949,3670176,316,1681,196611,3866787,1072,usa_phoenix_52_18,33.55833333,-111.975,52,18,usa_phoenix,2012-10-14 09:16:53.091792,-68.68207325815686,4.94165038055097,4.3748212231473484,3.2886957307266243e-24,12.0,4.81,1.0,5.39,13.4172,18.2366,21.3408,1.0,10.706,10.706,0
143943,npp,2671,1545,12.2906732559204,33.5606460571289,-111.972831726074,3670176,2671,1159,196611,3866787,1072,usa_phoenix_52_18,33.55833333,-111.975,52,18,usa_phoenix,2012-10-15 08:58:02.810532,96.85750359652354,26.99345253675693,23.698120361017036,3.7586904605015704e-31,9.0,-26.98,1.1367971201176101,-26.59,11.1457,13.7418,15.4185,1.3271,16.9601,16.3109,0
