lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.649,1.0
1,0.314,0.482,0.364
2,0.14,0.348,0.191
3,0.097,0.241,0.138
4,0.099,0.157,0.121
5,0.066,0.095,0.071
6,0.064,0.049,0.051
7,0.068,0.018,0.042
8,0.036,-0.002,0.006
9,0.06,-0.012,0.021
10,0.069,-0.014,0.027
11,0.077,-0.011,0.032
12,0.046,-0.005,-0.001
13,0.054,0.005,0.008
14,0.053,0.016,0.008
15,0.032,0.027,-0.012
16,0.026,0.038,-0.019
17,0.035,0.048,-0.012
18,0.019,0.056,-0.025
19,-0.01,0.063,-0.047
20,0.007,0.067,-0.027
21,-0.002,0.07,-0.031
22,0.013,0.07,-0.011
23,0.025,0.068,0.014
24,0.047,0.065,0.048
25,0.03,0.06,0.048
26,0.052,0.039,0.087
27,0.074,0.034,0.124
28,0.073,0.034,0.133
29,0.053,0.035,0.121
30,0.053,0.034,0.12
31,0.046,0.034,0.105
32,0.049,0.034,0.095
33,0.027,0.034,0.058
34,0.001,0.034,0.017
35,0.004,0.032,0.006
36,0.021,0.029,0.007
37,0.025,0.026,0.001
38,0.015,0.024,-0.016
39,0.004,0.021,-0.028
40,0.018,0.02,-0.016
41,0.013,0.02,-0.023
42,0.02,0.019,-0.018
43,0.026,0.018,-0.013
44,0.019,0.018,-0.021
45,0.029,0.018,-0.013
46,0.033,0.018,-0.011
47,0.036,0.019,-0.009
48,0.019,0.02,-0.021
49,0.014,0.02,-0.022
50,0.009,0.023,-0.023
51,-0.005,0.026,-0.031
52,0.003,0.029,-0.013
53,0.039,0.031,0.034
54,0.064,0.033,0.074
55,0.02,0.035,0.05
56,0.039,0.036,0.083
57,0.055,0.038,0.111
58,0.088,0.037,0.151
59,0.064,0.037,0.131
60,0.027,0.037,0.092
61,0.026,0.036,0.079
62,-0.001,0.034,0.04
63,0.005,0.032,0.027
64,-0.004,0.03,0.0
65,0.031,0.03,0.02
66,0.034,0.029,0.013
67,0.037,0.029,0.008
68,0.051,0.029,0.015
69,0.064,0.029,0.028
70,0.054,0.028,0.018
71,0.035,0.026,-0.002
72,0.027,0.023,-0.011
73,0.002,0.018,-0.035
74,-0.031,0.015,-0.065
75,0.007,0.012,-0.031
76,0.003,0.011,-0.037
77,-0.001,0.011,-0.039
78,0.005,0.011,-0.029
79,0.001,0.011,-0.029
80,0.005,0.011,-0.02
81,0.022,0.01,0.003
82,0.047,0.01,0.036
83,0.02,0.01,0.024
84,0.032,0.008,0.05
85,0.04,0.007,0.076
86,0.01,0.007,0.063
87,-0.022,0.006,0.041
88,-0.022,0.007,0.046
89,-0.019,0.007,0.046
90,-0.008,0.009,0.049
91,-0.014,0.009,0.031
92,-0.005,0.01,0.022
93,0.023,0.011,0.032
94,0.039,0.012,0.036
95,0.057,0.011,0.043
96,0.039,0.01,0.016
97,0.017,0.011,-0.007
98,-0.004,0.01,-0.027
99,-0.008,0.011,-0.034
100,-0.004,0.014,-0.035
101,0.022,0.016,-0.013
102,0.017,0.018,-0.018
103,-0.008,0.02,-0.043
104,0.031,0.02,-0.008
105,0.037,0.02,-0.004
106,-0.003,0.021,-0.041
107,0.002,0.022,-0.034
108,0.023,0.021,-0.012
109,0.007,0.02,-0.021
110,0.031,0.019,0.005
111,0.039,0.017,0.024
112,0.038,0.016,0.034
113,0.04,0.016,0.051
114,0.022,0.016,0.048
115,0.032,0.016,0.074
116,-0.004,0.016,0.051
117,0.016,0.016,0.076
118,0.019,0.016,0.079
119,0.003,0.015,0.059
120,-0.027,0.013,0.022
121,-0.001,0.01,0.035
122,0.019,0.007,0.039
123,-0.019,0.005,-0.011
124,-0.015,0.004,-0.017
125,0.007,0.004,-0.006
126,0.026,0.003,0.007
127,0.037,0.003,0.013
128,0.037,0.003,0.011
129,0.018,0.004,-0.012
130,-0.011,0.003,-0.041
131,-0.007,0.001,-0.037
132,-0.001,0.001,-0.031
133,-0.011,0.003,-0.041
134,-0.025,0.003,-0.056
135,-0.012,0.003,-0.045
136,-0.0,0.004,-0.035
137,0.009,0.005,-0.026
138,0.0,0.006,-0.03
139,0.025,0.006,-0.002
140,0.003,0.006,-0.014
141,0.025,0.004,0.016
142,0.018,0.005,0.022
143,0.011,0.003,0.031
144,0.01,0.001,0.046
145,-0.002,-0.002,0.048
146,-0.027,-0.003,0.031
147,-0.005,-0.003,0.057
148,-0.002,-0.003,0.059
149,-0.009,-0.002,0.047
150,0.009,-0.001,0.054
151,-0.017,0.001,0.018
152,-0.008,0.002,0.011
153,0.011,0.0,0.019
154,0.03,-0.0,0.025
155,0.007,-0.0,-0.004
156,-0.011,0.001,-0.025
157,-0.008,-0.0,-0.026
158,0.006,-0.0,-0.018
159,-0.01,0.001,-0.039
160,-0.034,0.003,-0.063
161,-0.02,0.007,-0.049
162,0.011,0.009,-0.023
163,0.037,0.01,-0.001
164,0.02,0.013,-0.018
165,0.026,0.015,-0.013
166,0.021,0.017,-0.016
167,0.055,0.017,0.018
168,0.032,0.018,0.003
169,0.02,0.019,-0.003
170,0.007,0.018,-0.006
171,-0.023,0.018,-0.023
172,0.009,0.019,0.019
173,0.027,0.019,0.049
174,0.014,0.019,0.05
175,0.004,0.019,0.051
176,0.052,0.016,0.1
177,0.032,0.015,0.084
178,-0.015,0.015,0.04
179,0.02,0.015,0.067
180,0.034,0.013,0.071
181,0.034,0.011,0.058
182,-0.018,0.01,-0.006
183,-0.007,0.009,-0.007
184,-0.021,0.006,-0.027
185,-0.007,0.003,-0.019
186,0.03,0.002,0.012
187,0.012,0.002,-0.008
188,-0.028,0.001,-0.05
189,0.006,-0.002,-0.023
190,0.015,-0.004,-0.018
191,-0.002,-0.007,-0.035
192,-0.011,-0.009,-0.043
193,0.004,-0.013,-0.03
194,-0.001,-0.015,-0.036
195,-0.018,-0.016,-0.052
196,-0.02,-0.015,-0.052
197,-0.008,-0.012,-0.036
198,-0.004,-0.01,-0.028
199,-0.011,-0.009,-0.03
200,-0.003,-0.008,-0.014
201,-0.049,-0.008,-0.046
202,-0.049,-0.009,-0.033
203,-0.028,-0.01,0.003
204,-0.001,-0.008,0.042
205,-0.012,-0.006,0.039
206,-0.006,-0.007,0.049
207,0.006,-0.007,0.062
208,0.026,-0.005,0.078
209,0.021,-0.003,0.067
210,-0.003,-0.001,0.033
211,-0.007,0.001,0.017
212,0.029,0.001,0.037
213,0.043,0.002,0.041
214,0.001,0.004,-0.005
215,0.013,0.004,0.001
216,0.002,0.002,-0.015
217,-0.03,0.001,-0.05
218,-0.043,0.0,-0.067
219,-0.053,-0.001,-0.08
220,-0.022,-0.002,-0.052
221,0.003,-0.003,-0.028
222,0.019,-0.003,-0.015
223,0.039,-0.005,0.002
224,0.021,-0.006,-0.014
225,0.018,-0.006,-0.015
226,-0.002,-0.007,-0.028
227,-0.021,-0.006,-0.043
228,-0.024,-0.005,-0.044
229,-0.01,-0.003,-0.026
230,-0.005,-0.003,-0.013
231,-0.035,-0.0,-0.03
232,-0.013,0.001,0.004
233,-0.0,0.005,0.03
234,0.015,0.006,0.057
235,0.003,0.007,0.055
236,0.013,0.007,0.07
237,0.008,0.009,0.065
238,0.019,0.01,0.072
239,0.036,0.009,0.081
240,0.041,0.009,0.072
241,0.001,0.009,0.02
242,0.012,0.008,0.017
243,-0.001,0.008,-0.004
244,0.013,0.01,0.001
245,0.005,0.011,-0.013
246,0.003,0.012,-0.018
247,0.014,0.013,-0.011
248,-0.016,0.012,-0.044
249,0.011,0.01,-0.022
250,0.007,0.007,-0.028
251,0.009,0.004,-0.026
252,0.019,0.002,-0.016
253,-0.011,0.0,-0.044
254,0.004,0.001,-0.031
255,-0.008,-0.001,-0.039
256,0.006,-0.002,-0.024
257,-0.018,-0.001,-0.042
258,0.042,-0.0,0.016
259,0.013,0.0,-0.004
260,-0.001,-0.0,-0.005
261,-0.017,-0.0,-0.006
262,-0.006,-0.001,0.021
263,-0.015,-0.0,0.029
264,-0.007,0.001,0.048
265,-0.015,0.002,0.048
266,0.001,0.002,0.069
267,0.002,0.003,0.066
268,-0.002,0.004,0.054
269,0.042,0.006,0.085
270,0.003,0.007,0.034
271,0.016,0.008,0.032
272,0.03,0.009,0.029
273,0.024,0.01,0.013
274,0.015,0.013,-0.003
275,-0.001,0.016,-0.022
276,0.001,0.019,-0.026
277,-0.012,0.02,-0.044
278,0.01,0.02,-0.027
279,0.035,0.021,-0.003
280,0.018,0.023,-0.017
281,0.017,0.024,-0.016
282,0.025,0.024,-0.009
283,0.047,0.025,0.01
284,0.049,0.023,0.013
285,0.032,0.022,0.001
286,0.024,0.02,-0.004
287,-0.004,0.019,-0.028
288,0.007,0.017,-0.012
289,0.023,0.016,0.013
290,0.017,0.015,0.019
291,0.026,0.015,0.041
292,0.014,0.015,0.046
293,0.021,0.014,0.069
294,0.027,0.012,0.085
295,0.002,0.009,0.067
296,-0.011,0.008,0.057
297,-0.011,0.008,0.053
298,-0.011,0.008,0.045
299,0.001,0.007,0.041
300,0.013,0.007,0.036
301,0.029,0.008,0.037
302,0.01,0.008,0.006
303,-0.003,0.01,-0.017
304,-0.006,0.012,-0.027
305,0.031,0.013,0.003
306,0.027,0.015,-0.006
307,0.005,0.015,-0.029
308,0.017,0.016,-0.02
309,0.012,0.016,-0.024
310,0.035,0.016,-0.002
311,0.023,0.015,-0.014
312,0.018,0.016,-0.019
313,0.007,0.017,-0.028
314,0.011,0.018,-0.023
315,0.013,0.018,-0.018
316,0.045,0.019,0.013
317,0.051,0.02,0.021
318,0.034,0.019,0.013
319,0.005,0.019,-0.002
320,-0.022,0.017,-0.011
321,-0.006,0.016,0.021
322,0.011,0.016,0.055
323,0.012,0.017,0.067
324,0.017,0.018,0.08
325,0.024,0.019,0.089
326,0.022,0.022,0.086
327,0.002,0.023,0.059
328,0.032,0.025,0.074
329,0.037,0.027,0.063
330,0.057,0.029,0.066
331,0.046,0.03,0.04
332,0.02,0.031,0.003
333,0.021,0.032,-0.004
334,0.023,0.034,-0.005
335,0.043,0.035,0.011
336,0.021,0.034,-0.011
337,0.04,0.034,0.004
338,0.026,0.034,-0.008
339,0.03,0.034,-0.004
340,0.042,0.034,0.007
341,0.061,0.034,0.022
342,0.056,0.034,0.015
343,0.031,0.031,-0.007
344,0.047,0.029,0.01
345,0.021,0.027,-0.014
346,0.013,0.026,-0.02
347,0.005,0.025,-0.02
348,0.014,0.024,0.001
349,-0.001,0.023,0.0
350,0.003,0.022,0.019
351,0.027,0.021,0.058
352,0.02,0.02,0.067
353,0.035,0.021,0.093
354,0.034,0.022,0.097
355,0.011,0.021,0.076
356,0.015,0.019,0.073
357,0.03,0.017,0.075
358,0.013,0.017,0.045
359,0.041,0.016,0.054
360,0.023,0.016,0.024
361,0.016,0.014,0.005
362,0.022,0.014,0.002
363,0.005,0.014,-0.022
364,0.001,0.014,-0.028
365,0.005,0.014,-0.026
366,0.013,0.015,-0.018
367,0.029,0.014,-0.005
368,0.013,0.013,-0.02
369,0.009,0.014,-0.023
370,0.023,0.014,-0.011
371,0.015,0.013,-0.02
372,-0.009,0.013,-0.043
373,0.009,0.013,-0.025
374,0.01,0.013,-0.021
375,0.005,0.014,-0.023
376,-0.003,0.015,-0.027
377,0.005,0.015,-0.009
378,0.012,0.016,0.013
379,0.046,0.017,0.059
380,0.032,0.017,0.061
381,0.008,0.017,0.053
382,0.01,0.016,0.065
383,0.037,0.016,0.101
384,0.029,0.015,0.096
385,0.018,0.013,0.08
386,0.01,0.011,0.059
387,-0.007,0.009,0.032
388,0.018,0.007,0.04
389,-0.006,0.004,0.002
390,-0.022,0.002,-0.028
391,0.001,-0.001,-0.018
392,-0.022,-0.004,-0.046
393,-0.009,-0.006,-0.034
394,-0.002,-0.008,-0.026
395,0.011,-0.009,-0.016
396,-0.002,-0.01,-0.032
397,-0.002,-0.009,-0.033
398,-0.013,-0.007,-0.044
399,-0.001,-0.003,-0.033
400,-0.004,0.004,-0.038
