lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.7,1.0
1,0.406,0.534,0.477
2,0.229,0.4,0.302
3,0.143,0.295,0.2
4,0.156,0.213,0.181
5,0.142,0.153,0.143
6,0.122,0.11,0.102
7,0.116,0.081,0.076
8,0.105,0.065,0.051
9,0.115,0.058,0.052
10,0.111,0.058,0.047
11,0.132,0.063,0.067
12,0.128,0.073,0.065
13,0.138,0.085,0.076
14,0.131,0.098,0.068
15,0.128,0.111,0.061
16,0.113,0.123,0.045
17,0.089,0.134,0.027
18,0.125,0.144,0.058
19,0.123,0.151,0.052
20,0.112,0.156,0.044
21,0.126,0.159,0.058
22,0.108,0.159,0.055
23,0.107,0.157,0.072
24,0.113,0.152,0.099
25,0.117,0.146,0.128
26,0.149,0.126,0.188
27,0.135,0.118,0.206
28,0.132,0.114,0.227
29,0.112,0.112,0.222
30,0.109,0.109,0.22
31,0.092,0.105,0.194
32,0.106,0.102,0.179
33,0.123,0.1,0.163
34,0.094,0.098,0.108
35,0.086,0.095,0.077
36,0.096,0.093,0.066
37,0.083,0.09,0.038
38,0.072,0.088,0.017
39,0.077,0.085,0.017
40,0.08,0.082,0.019
41,0.078,0.079,0.023
42,0.07,0.077,0.016
43,0.064,0.076,0.011
44,0.077,0.076,0.019
45,0.081,0.076,0.022
46,0.075,0.077,0.019
47,0.077,0.077,0.022
48,0.094,0.078,0.032
49,0.093,0.079,0.025
50,0.081,0.08,0.014
51,0.072,0.082,0.013
52,0.074,0.082,0.033
53,0.077,0.081,0.058
54,0.082,0.08,0.087
55,0.077,0.079,0.11
56,0.066,0.078,0.129
57,0.074,0.076,0.163
58,0.093,0.074,0.2
59,0.084,0.071,0.202
60,0.065,0.068,0.179
61,0.065,0.066,0.158
62,0.078,0.062,0.141
63,0.075,0.059,0.105
64,0.065,0.057,0.071
65,0.042,0.053,0.032
66,0.048,0.049,0.02
67,0.03,0.044,-0.01
68,0.012,0.04,-0.034
69,0.028,0.037,-0.024
70,0.035,0.034,-0.016
71,0.036,0.032,-0.014
72,0.027,0.03,-0.023
73,0.038,0.028,-0.015
74,0.014,0.027,-0.038
75,0.023,0.025,-0.033
76,0.034,0.024,-0.024
77,0.032,0.023,-0.029
78,0.021,0.023,-0.042
79,0.03,0.024,-0.033
80,0.03,0.024,-0.028
81,0.028,0.025,-0.018
82,0.008,0.026,-0.017
83,0.026,0.026,0.019
84,0.002,0.026,0.024
85,0.021,0.025,0.069
86,0.031,0.026,0.109
87,0.016,0.027,0.119
88,0.051,0.027,0.163
89,0.059,0.026,0.171
90,0.038,0.025,0.142
91,0.036,0.024,0.116
92,0.022,0.022,0.075
93,0.002,0.021,0.03
94,0.016,0.02,0.02
95,0.007,0.019,-0.006
96,0.027,0.019,-0.005
97,0.007,0.019,-0.036
98,0.017,0.02,-0.033
99,0.035,0.021,-0.016
100,0.014,0.022,-0.029
101,0.01,0.023,-0.03
102,0.01,0.024,-0.032
103,0.012,0.025,-0.035
104,0.025,0.025,-0.026
105,0.027,0.025,-0.025
106,0.04,0.025,-0.012
107,0.035,0.025,-0.019
108,0.016,0.027,-0.039
109,0.029,0.027,-0.028
110,0.006,0.028,-0.043
111,0.03,0.027,-0.008
112,0.038,0.027,0.019
113,0.042,0.027,0.043
114,0.045,0.025,0.071
115,0.047,0.022,0.101
116,0.028,0.02,0.11
117,0.031,0.017,0.131
118,0.018,0.014,0.13
119,0.007,0.013,0.117
120,-0.016,0.011,0.079
121,-0.02,0.008,0.05
122,-0.009,0.006,0.03
123,0.004,0.005,0.015
124,0.017,0.004,0.005
125,0.003,0.002,-0.024
126,-0.021,0.002,-0.059
127,0.013,0.002,-0.039
128,0.009,0.002,-0.045
129,-0.008,0.002,-0.057
130,-0.006,0.004,-0.051
131,-0.009,0.005,-0.053
132,0.002,0.006,-0.044
133,0.021,0.007,-0.028
134,0.026,0.009,-0.027
135,0.026,0.011,-0.027
136,0.006,0.014,-0.046
137,0.029,0.017,-0.028
138,0.026,0.019,-0.035
139,0.025,0.021,-0.032
140,0.012,0.023,-0.033
141,0.023,0.024,-0.009
142,0.021,0.025,0.009
143,0.029,0.025,0.036
144,0.023,0.025,0.06
145,0.035,0.025,0.099
146,0.012,0.026,0.103
147,0.026,0.026,0.13
148,0.011,0.026,0.12
149,0.019,0.025,0.117
150,0.024,0.024,0.102
151,0.04,0.022,0.092
152,0.022,0.021,0.049
153,0.015,0.02,0.019
154,0.017,0.019,0.001
155,0.029,0.018,-0.003
156,0.033,0.018,-0.012
157,0.016,0.018,-0.031
158,0.018,0.018,-0.028
159,0.025,0.018,-0.019
160,0.018,0.017,-0.025
161,-0.002,0.018,-0.045
162,0.016,0.019,-0.029
163,0.014,0.019,-0.031
164,0.005,0.019,-0.04
165,0.023,0.019,-0.024
166,0.014,0.02,-0.033
167,0.009,0.021,-0.042
168,0.013,0.021,-0.038
169,0.026,0.02,-0.024
170,0.038,0.02,-0.002
171,0.033,0.02,0.01
172,0.022,0.02,0.022
173,0.033,0.02,0.056
174,0.026,0.021,0.076
175,0.029,0.021,0.102
176,0.0,0.021,0.097
177,0.022,0.02,0.128
178,0.023,0.02,0.128
179,0.015,0.02,0.108
180,0.022,0.02,0.089
181,0.021,0.018,0.06
182,0.021,0.016,0.035
183,0.004,0.014,-0.002
184,-0.009,0.012,-0.032
185,0.001,0.01,-0.036
186,0.021,0.008,-0.028
187,0.022,0.007,-0.03
188,0.009,0.006,-0.039
189,-0.0,0.006,-0.043
190,0.004,0.005,-0.04
191,0.022,0.006,-0.023
192,0.028,0.008,-0.019
193,0.015,0.01,-0.03
194,-0.013,0.012,-0.057
195,-0.003,0.014,-0.044
196,0.005,0.014,-0.041
197,-0.005,0.015,-0.055
198,0.017,0.016,-0.036
199,0.013,0.017,-0.032
200,0.021,0.018,-0.011
201,0.009,0.019,-0.001
202,0.025,0.022,0.035
203,0.037,0.023,0.072
204,0.048,0.025,0.107
205,0.042,0.026,0.126
206,0.034,0.027,0.136
207,0.038,0.028,0.142
208,0.032,0.028,0.13
209,0.027,0.028,0.11
210,0.037,0.029,0.092
211,0.015,0.031,0.046
212,0.02,0.031,0.024
213,0.014,0.031,-0.003
214,0.02,0.031,-0.018
215,-0.003,0.031,-0.049
216,0.023,0.03,-0.03
217,0.034,0.029,-0.018
218,0.049,0.026,-0.001
219,0.044,0.024,-0.003
220,0.045,0.022,-0.004
221,0.01,0.019,-0.033
222,0.027,0.017,-0.018
223,0.016,0.015,-0.027
224,0.014,0.012,-0.027
225,-0.01,0.011,-0.051
226,0.028,0.01,-0.023
227,0.007,0.011,-0.042
228,0.018,0.01,-0.027
229,0.017,0.01,-0.017
230,-0.003,0.009,-0.021
231,0.012,0.008,0.01
232,0.009,0.008,0.032
233,-0.01,0.007,0.043
234,-0.02,0.006,0.061
235,-0.008,0.005,0.094
236,-0.0,0.004,0.113
237,0.003,0.004,0.116
238,0.008,0.004,0.108
239,0.003,0.004,0.083
240,0.018,0.003,0.068
241,0.009,0.005,0.032
242,0.016,0.006,0.015
243,0.012,0.006,-0.009
244,0.029,0.006,-0.012
245,0.018,0.005,-0.032
246,0.011,0.004,-0.039
247,0.021,0.004,-0.029
248,-0.021,0.003,-0.06
249,-0.018,0.001,-0.058
250,-0.018,-0.0,-0.057
251,-0.003,0.001,-0.042
252,0.01,0.001,-0.032
253,-0.004,0.002,-0.044
254,-0.003,0.002,-0.04
255,-0.005,0.001,-0.049
256,0.002,0.001,-0.048
257,-0.001,0.0,-0.048
258,0.008,-0.001,-0.032
259,-0.008,-0.001,-0.032
260,0.004,0.0,-0.007
261,0.003,0.002,0.013
262,0.01,0.003,0.046
263,0.006,0.005,0.072
264,0.011,0.006,0.101
265,-0.006,0.009,0.104
266,0.017,0.011,0.129
267,0.017,0.013,0.122
268,0.024,0.015,0.113
269,0.011,0.017,0.076
270,0.023,0.017,0.059
271,0.031,0.018,0.04
272,0.026,0.02,0.015
273,0.012,0.019,-0.019
274,0.001,0.019,-0.044
275,-0.018,0.019,-0.069
276,0.001,0.02,-0.05
277,0.025,0.02,-0.027
278,0.055,0.019,0.0
279,0.043,0.018,-0.012
280,0.019,0.018,-0.032
281,0.027,0.018,-0.022
282,0.026,0.018,-0.023
283,0.014,0.019,-0.031
284,0.012,0.019,-0.035
285,0.007,0.018,-0.044
286,0.032,0.017,-0.022
287,0.003,0.016,-0.042
288,0.004,0.014,-0.031
289,-0.012,0.013,-0.028
290,0.026,0.012,0.022
291,0.013,0.012,0.033
292,0.016,0.012,0.064
293,0.016,0.013,0.094
294,0.011,0.013,0.111
295,-0.006,0.013,0.107
296,0.019,0.013,0.128
297,0.046,0.013,0.141
298,0.038,0.014,0.116
299,0.003,0.015,0.057
300,0.004,0.016,0.029
301,0.018,0.019,0.018
302,0.02,0.021,-0.001
303,0.003,0.022,-0.035
304,-0.003,0.022,-0.05
305,-0.003,0.023,-0.055
306,0.02,0.024,-0.032
307,0.032,0.025,-0.018
308,0.055,0.025,0.007
309,0.057,0.025,0.009
310,0.035,0.025,-0.012
311,0.044,0.025,-0.006
312,0.026,0.025,-0.021
313,0.03,0.026,-0.017
314,0.013,0.027,-0.036
315,0.012,0.027,-0.04
316,0.03,0.027,-0.024
317,0.022,0.028,-0.023
318,0.033,0.028,0.002
319,0.03,0.029,0.016
320,0.027,0.031,0.036
321,0.01,0.033,0.047
322,0.02,0.035,0.083
323,0.043,0.037,0.131
324,0.036,0.038,0.143
325,0.047,0.041,0.157
326,0.045,0.043,0.148
327,0.054,0.044,0.14
328,0.038,0.045,0.099
329,0.025,0.047,0.059
330,0.062,0.05,0.065
331,0.048,0.052,0.032
332,0.069,0.053,0.03
333,0.063,0.054,0.01
334,0.053,0.055,-0.004
335,0.045,0.054,-0.013
336,0.052,0.053,-0.002
337,0.074,0.051,0.019
338,0.066,0.049,0.012
339,0.07,0.046,0.014
340,0.039,0.044,-0.012
341,0.054,0.043,0.0
342,0.03,0.042,-0.022
343,0.039,0.042,-0.014
344,0.033,0.04,-0.02
345,0.019,0.039,-0.032
346,0.014,0.038,-0.033
347,0.027,0.038,-0.01
348,0.026,0.039,0.006
349,0.04,0.039,0.038
350,0.058,0.041,0.075
351,0.04,0.042,0.087
352,0.041,0.045,0.117
353,0.025,0.046,0.126
354,0.058,0.049,0.166
355,0.069,0.053,0.175
356,0.058,0.056,0.154
357,0.046,0.06,0.122
358,0.06,0.061,0.104
359,0.08,0.061,0.091
360,0.083,0.062,0.071
361,0.087,0.063,0.053
362,0.06,0.064,0.013
363,0.064,0.063,0.007
364,0.036,0.062,-0.02
365,0.047,0.06,-0.008
366,0.064,0.058,0.011
367,0.075,0.055,0.021
368,0.064,0.054,0.009
369,0.069,0.052,0.013
370,0.06,0.05,0.001
371,0.052,0.049,-0.005
372,0.032,0.048,-0.019
373,0.033,0.046,-0.02
374,0.026,0.045,-0.027
375,0.025,0.044,-0.027
376,0.019,0.044,-0.024
377,0.046,0.044,0.012
378,0.03,0.044,0.019
379,0.031,0.044,0.042
380,0.045,0.044,0.08
381,0.076,0.045,0.132
382,0.079,0.045,0.158
383,0.061,0.046,0.16
384,0.039,0.047,0.146
385,0.049,0.048,0.145
386,0.056,0.049,0.132
387,0.069,0.05,0.118
388,0.054,0.05,0.079
389,0.049,0.05,0.052
390,0.042,0.05,0.026
391,0.033,0.049,0.003
392,0.029,0.048,-0.014
393,0.032,0.046,-0.019
394,0.036,0.043,-0.018
395,0.045,0.039,-0.008
396,0.052,0.034,0.002
397,0.038,0.027,-0.009
398,0.009,0.019,-0.036
399,0.011,0.01,-0.038
400,-0.002,-0.002,-0.05
