gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,461,1383,32.6445350646973,33.5157623291016,-111.912101745605,3670144,460,1041,196611,3866755,1380,usa_phoenix_60_23,33.51666667,-111.90833333,60,23,usa_phoenix,2012-04-01 08:53:19.458760,96.91836302450201,34.39092648884728,30.01147712180999,0.002666724807902985,8.0,-34.41,1.2937979144666532,-34.98,26.8747,30.0375,33.2178,1.008,32.2939,32.9069,0
101048,npp,2758,802,38.5425567626953,33.5139389038086,-111.910018920898,3670144,2759,589,196611,3866755,1380,usa_phoenix_60_23,33.51666667,-111.90833333,60,23,usa_phoenix,2012-04-02 08:34:25.555314,94.97275689566261,54.119223980917546,45.846344172035316,0.014110958478549271,5.0,-54.13,1.9513309067639726,-54.48,28.2552,30.9221,33.4702,0.9792,34.1841,37.7408,0
101057,npp,1608,3824,31.6302623748779,33.5176048278809,-111.90845489502,3670176,1608,3072,196611,3866787,1380,usa_phoenix_60_23,33.51666667,-111.90833333,60,23,usa_phoenix,2012-04-02 10:14:41.261498,-70.75259743515073,66.08445785069385,54.05294018261294,0.00037455203757044735,21.0,66.05,3.0,65.81,29.671,33.2039,36.6462,0.9119,29.7544,28.8439,0
101172,npp,1971,231,32.8263549804688,33.5176734924316,-111.909141540527,3670144,1974,117,196611,3866755,1380,usa_phoenix_60_23,33.51666667,-111.90833333,60,23,usa_phoenix,2012-04-03 08:15:28.089073,92.60694579285625,66.49369105424876,54.294431256721616,0.034264335258937226,2.0,-66.49,3.0,-66.73,28.9528,31.8378,35.0071,0.951,30.6084,31.2191,0
101181,npp,950,3279,36.2733001708984,33.515796661377,-111.909309387207,3670144,951,2625,196611,3866755,1380,usa_phoenix_60_23,33.51666667,-111.90833333,60,23,usa_phoenix,2012-04-03 09:55:59.808331,-73.33072275617977,54.36642313604089,46.034702564955,0.008210274492987795,18.0,54.35,1.9513309067639726,53.97,28.2614,30.7769,33.8293,0.9838,33.0957,35.6864,0
101304,npp,279,2715,34.8270606994629,33.5138282775879,-111.910255432129,3670144,279,2180,196611,3866755,1380,usa_phoenix_60_23,33.51666667,-111.90833333,60,23,usa_phoenix,2012-04-04 09:37:14.798068,-75.75512918625859,35.63815150103513,31.06328940334015,0.03030183719551981,15.0,35.62,1.2937979144666532,35.07,26.5656,29.093,32.2059,1.0408,34.7108,36.2466,0
101429,npp,2652,2149,32.679874420166,33.5192260742188,-111.906494140625,3670144,2652,1711,196611,3866755,1380,usa_phoenix_60_23,33.51666667,-111.90833333,60,23,usa_phoenix,2012-04-05 09:18:26.229107,-76.19259355239575,6.712270894502657,5.941157980374668,0.06826816842680015,12.0,6.67,1.0,5.91,26.8362,29.8025,32.9704,1.016,33.1563,33.2023,0
101552,npp,1928,1576,30.8761024475098,33.5174674987793,-111.90592956543,3670144,1928,1184,196611,3866755,1380,usa_phoenix_60_23,33.51666667,-111.90833333,60,23,usa_phoenix,2012-04-06 08:59:35.883657,97.63183181374215,25.436142065970266,22.35517371152717,0.13246230616101642,9.0,-25.45,1.1367971201176101,-26.14,25.8724,27.9213,31.1435,1.0844,32.8781,33.4832,0
101797,npp,383,421,42.8414421081543,33.5134735107422,-111.90763092041,3670144,380,242,196611,3866755,1380,usa_phoenix_60_23,33.51666667,-111.90833333,60,23,usa_phoenix,2012-04-08 08:21:44.521995,92.90600569698526,62.95551593280331,52.06456527071458,0.07972464514018808,3.0,-62.94,2.6065528283652384,-63.22,27.9967,31.2073,34.992,0.9702,34.7423,41.5669,0
101805,npp,2402,3462,37.8834075927734,33.5196990966797,-111.908081054688,3670144,2405,2806,196611,3866755,1380,usa_phoenix_60_23,33.51666667,-111.90833333,60,23,usa_phoenix,2012-04-08 10:02:12.683611,-72.6612486590109,58.86303236534138,49.289784857631616,0.07240275581422076,19.0,58.84,2.253202848596432,58.52,28.585,31.497,35.2717,0.9613,33.1133,36.4184,0
102056,npp,1034,2338,35.4412612915039,33.5152778625488,-111.909881591797,3670144,1034,1887,196611,3866755,1380,usa_phoenix_60_23,33.51666667,-111.90833333,60,23,usa_phoenix,2012-04-10 09:24:40.885548,-76.22550871527368,17.38290355136148,15.341540515109461,0.03099799449261786,13.0,17.36,1.0442604737599883,16.65,26.3177,30.1635,33.2259,1.0038,35.3329,35.5768,0
102180,npp,318,1766,29.7489643096924,33.5148963928223,-111.909477233887,3670144,318,1347,196611,3866755,1380,usa_phoenix_60_23,33.51666667,-111.90833333,60,23,usa_phoenix,2012-04-11 09:05:50.529707,97.30247748602082,15.39942725199105,13.601093133639512,0.014826297244695268,10.0,-15.4,1.0442604737599883,-16.11,25.9375,29.6337,32.6158,1.0218,30.3892,30.3966,0
102300,npp,2647,1189,30.5648536682129,33.5182151794434,-111.911903381348,3670144,2648,880,196611,3866755,1380,usa_phoenix_60_23,33.51666667,-111.90833333,60,23,usa_phoenix,2012-04-12 08:46:58.390834,96.67218282356858,42.0537640006011,36.3825212999347,0.004085297812372482,7.0,-42.07,1.4867838833500562,-42.54,26.6499,29.6243,32.7607,1.0221,30.9115,31.2403,0
102792,npp,1774,1957,28.7883014678955,33.513355255127,-111.905830383301,3670176,1774,1527,196611,3866787,1380,usa_phoenix_60_23,33.51666667,-111.90833333,60,23,usa_phoenix,2012-04-16 09:12:05.140100,95.51572967349925,4.466624345760873,3.9547116584514184,4.805792470925773e-11,11.0,-4.47,1.0,-5.28,26.5302,30.2789,33.5669,1.0,28.7883,28.7883,0
102912,npp,1039,1383,32.831298828125,33.5170440673828,-111.910049438477,3670176,1038,1041,196611,3866787,1380,usa_phoenix_60_23,33.51666667,-111.90833333,60,23,usa_phoenix,2012-04-17 08:53:13.011221,97.070208521468,34.37683991653885,30.00162660071445,5.758315516431351e-16,8.0,-34.41,1.2937979144666532,-34.98,26.8747,30.0375,33.2178,1.008,32.4383,33.0951,0
103032,npp,278,802,24.8450031280518,33.5165748596191,-111.904357910156,3670176,279,588,196611,3866787,1380,usa_phoenix_60_23,33.51666667,-111.90833333,60,23,usa_phoenix,2012-04-18 08:34:19.105603,95.13483617982516,54.105698355700255,45.839786805377024,3.6099447359503886e-20,5.0,-54.13,1.9513309067639726,-54.48,28.2552,30.9221,33.4702,0.9792,27.1645,24.3282,0
103040,npp,2185,3825,38.1222877502441,33.514533996582,-111.912307739258,3670176,2185,3073,196611,3866787,1380,usa_phoenix_60_23,33.51666667,-111.90833333,60,23,usa_phoenix,2012-04-18 10:14:34.812189,-70.54716841381828,66.08992398472716,54.06125290788073,1.1233980841718985e-11,21.0,66.07,3.0,65.81,29.671,33.2039,36.6462,0.9119,31.9184,34.764,0
103160,npp,1540,3280,24.129077911377,33.518611907959,-111.904724121094,3670176,1542,2625,196611,3866787,1380,usa_phoenix_60_23,33.51666667,-111.90833333,60,23,usa_phoenix,2012-04-19 09:55:53.360376,-73.59620519593423,54.39532592439647,46.05930198404203,1.6215354197940974e-16,18.0,54.38,1.9513309067639726,53.97,28.2614,30.7769,33.8293,0.9838,26.8721,23.7387,0
103279,npp,867,2715,37.0083274841309,33.5200958251953,-111.910140991211,3670176,868,2180,196611,3866787,1380,usa_phoenix_60_23,33.51666667,-111.90833333,60,23,usa_phoenix,2012-04-20 09:37:08.348062,-76.38688452345438,35.64405050624758,31.070093104390416,8.514107149599429e-21,15.0,35.62,1.2937979144666532,35.07,26.5656,29.093,32.2059,1.0408,36.3968,38.5168,0
103397,npp,167,2149,31.21604347229,33.5189437866211,-111.906646728516,3670176,167,1711,196611,3866787,1380,usa_phoenix_60_23,33.51666667,-111.90833333,60,23,usa_phoenix,2012-04-21 09:18:19.779689,-76.38645913241534,6.6932493431504465,5.924660297915151,8.380463472871759e-25,12.0,6.67,1.0,5.91,26.8362,29.8025,32.9704,1.016,31.6925,31.7151,0
103515,npp,2497,1575,28.5462989807129,33.5196228027344,-111.911560058594,3670176,2498,1183,196611,3866787,1380,usa_phoenix_60_23,33.51666667,-111.90833333,60,23,usa_phoenix,2012-04-22 08:59:29.433043,98.99765392842964,25.474226436332465,22.389371546851542,5.294711901456863e-24,9.0,-25.5,1.1367971201176101,-26.14,25.8724,27.9213,31.1435,1.0844,30.8287,30.9566,0
103634,npp,1744,994,29.8878726959229,33.5173835754395,-111.911491394043,3670176,1747,733,196611,3866787,1380,usa_phoenix_60_23,33.51666667,-111.90833333,60,23,usa_phoenix,2012-04-23 08:40:33.754611,95.13320786622319,48.63824652752261,41.65783399363812,8.668538864110841e-23,6.0,-48.64,1.7549928774784245,-49.0,26.3102,29.7718,32.9072,1.017,30.345,30.3969,0
103753,npp,964,420,28.3505439758301,33.5192527770996,-111.90518951416,3670176,966,241,196611,3866787,1380,usa_phoenix_60_23,33.51666667,-111.90833333,60,23,usa_phoenix,2012-04-24 08:21:38.078091,93.45424460980168,62.9587417390132,52.07034161966274,1.5655227230207167e-20,3.0,-62.96,2.6065528283652384,-63.22,27.9967,31.2073,34.992,0.9702,29.1829,27.5071,0
103760,npp,2967,3462,26.9274196624756,33.5175399780273,-111.907287597656,3670176,2968,2806,196611,3866787,1380,usa_phoenix_60_23,33.51666667,-111.90833333,60,23,usa_phoenix,2012-04-24 10:02:04.460908,-72.52507636365543,58.85882578172898,49.29049614283522,1.2693435034381616e-21,19.0,58.84,2.253202848596432,58.52,28.585,31.497,35.2717,0.9613,28.2509,25.8861,0
103877,npp,2302,2904,32.7875328063965,33.5195159912109,-111.908645629883,3670176,2301,2342,196611,3866787,1380,usa_phoenix_60_23,33.51666667,-111.90833333,60,23,usa_phoenix,2012-04-25 09:43:19.461861,-74.68640882810666,42.90242368376195,37.07779486877588,9.440509410147201e-21,16.0,42.89,1.4867838833500562,42.42,27.0622,29.3929,33.7335,1.0301,32.5621,33.7759,0
104112,npp,892,1765,24.6906890869141,33.5173530578613,-111.907653808594,3670176,892,1346,196611,3866787,1380,usa_phoenix_60_23,33.51666667,-111.90833333,60,23,usa_phoenix,2012-04-27 09:05:42.341352,98.1792477768452,15.43543873070151,13.633048284127854,2.3876993055638406e-15,10.0,-15.45,1.0442604737599883,-16.11,25.9375,29.6337,32.6158,1.0218,25.5454,25.2282,0
104346,npp,2431,609,39.3515129089355,33.514045715332,-111.910163879395,3670176,2436,395,196611,3866787,1380,usa_phoenix_60_23,33.51666667,-111.90833333,60,23,usa_phoenix,2012-04-29 08:27:52.768953,93.63208545074644,58.9254927352627,49.33182848564222,5.8535570328603756e-06,4.0,-58.92,2.253202848596432,-59.2,27.3459,32.2546,36.5569,0.9387,33.4286,36.9411,0
104355,npp,1315,3644,35.0647010803223,33.5129508972168,-111.907203674316,3670176,1317,2953,196611,3866787,1380,usa_phoenix_60_23,33.51666667,-111.90833333,60,23,usa_phoenix,2012-04-29 10:08:15.592742,-71.74528568214195,62.72149211624301,51.92127486435498,1.3646995680473019e-14,20.0,62.71,2.6065528283652384,62.4,28.8353,32.9742,36.1967,0.9183,31.0809,32.1985,0
104464,npp,1631,37,27.7928848266602,33.5162315368652,-111.90665435791,3670144,1637,14,196611,3866755,1380,usa_phoenix_60_23,33.51666667,-111.90833333,60,23,usa_phoenix,2012-04-30 08:08:53.535350,91.25348634459488,69.67327961909128,56.14333259888252,0.0019641571293782596,1.0,-69.66,3.5496478698597698,-69.86,27.1589,30.6051,34.9851,0.9893,29.4867,27.4967,0
104472,npp,659,3093,36.377685546875,33.5129203796387,-111.907051086426,3670176,660,2480,196611,3866787,1380,usa_phoenix_60_23,33.51666667,-111.90833333,60,23,usa_phoenix,2012-04-30 09:49:32.372279,-74.59439791435909,49.109432055231764,42.029330429945425,4.62881976242863e-10,17.0,49.1,1.7549928774784245,48.65,28.4146,32.1195,35.2022,0.9427,32.7052,34.2931,0
105485,npp,3047,2525,31.3697986602783,33.5133819580078,-111.9091796875,3670176,3047,2044,196611,3866787,1380,usa_phoenix_60_23,33.51666667,-111.90833333,60,23,usa_phoenix,2012-05-01 09:30:45.594747,-76.67487700118073,27.05932731770152,23.758362224230506,9.27494399609838e-05,14.0,27.05,1.1367971201176101,26.46,27.7079,30.3714,32.7222,0.997,31.1571,31.2742,0
105837,npp,1599,1381,30.4120292663574,33.5168952941895,-111.907333374023,3670144,1598,1040,196611,3866755,1380,usa_phoenix_60_23,33.51666667,-111.90833333,60,23,usa_phoenix,2012-05-03 08:53:03.155912,96.97643627651058,34.46053958621564,30.072997864214642,0.022574330377130067,8.0,-34.49,1.2937979144666532,-34.98,26.8747,30.0375,33.2178,1.008,30.5684,30.6564,0
106021,npp,836,799,33.4682655334473,33.5149307250977,-111.910133361816,3670144,837,585,196611,3866755,1380,usa_phoenix_60_23,33.51666667,-111.90833333,60,23,usa_phoenix,2012-05-04 08:34:09.271798,95.15442135792446,54.1907393926943,45.90458833950609,0.05225763403240095,5.0,-54.21,1.9513309067639726,-54.48,28.2552,30.9221,33.4702,0.9792,31.5837,32.7721,0
106032,npp,2742,3824,25.9725208282471,33.5189552307129,-111.904907226562,3670144,2743,3072,196611,3866755,1380,usa_phoenix_60_23,33.51666667,-111.90833333,60,23,usa_phoenix,2012-05-04 10:14:24.979548,-70.60112968304098,66.06825244678285,54.05028493676537,0.014473467122481345,21.0,66.05,3.0,65.81,29.671,33.2039,36.6462,0.9119,27.8684,23.6846,0
106199,npp,28,227,36.0793495178223,33.5173149108887,-111.908699035645,3670144,26,114,196611,3866755,1380,usa_phoenix_60_23,33.51666667,-111.90833333,60,23,usa_phoenix,2012-05-05 08:15:10.049889,92.30998070570162,66.56200409076587,54.34186961107942,0.09916038830222965,2.0,-66.56,3.0,-66.73,28.9528,31.8378,35.0071,0.951,31.6928,34.3128,0
106209,npp,2095,3277,34.8186187744141,33.5191040039062,-111.907485961914,3670144,2093,2622,196611,3866755,1380,usa_phoenix_60_23,33.51666667,-111.90833333,60,23,usa_phoenix,2012-05-05 09:55:41.771364,-72.93077092729091,54.309747402197196,45.99744930399629,0.056119845363878415,18.0,54.3,1.9513309067639726,53.97,28.2614,30.7769,33.8293,0.9838,32.3502,34.2553,0
106388,npp,1404,2713,25.5610084533691,33.5174446105957,-111.90453338623,3670144,1404,2178,196611,3866755,1380,usa_phoenix_60_23,33.51666667,-111.90833333,60,23,usa_phoenix,2012-05-06 09:36:56.783344,-75.28462432695095,35.54891634813247,30.990746111614637,0.11246623168284808,15.0,35.54,1.2937979144666532,35.07,26.5656,29.093,32.2059,1.0408,27.5489,26.6029,0
106569,npp,702,2146,28.9797325134277,33.5166549682617,-111.906875610352,3670144,702,1708,196611,3866755,1380,usa_phoenix_60_23,33.51666667,-111.90833333,60,23,usa_phoenix,2012-05-07 09:18:08.237448,-75.22236071656414,6.54345777848578,5.792191111908956,0.07832198488079724,12.0,6.49,1.0,5.91,26.8362,29.8025,32.9704,1.016,29.4562,29.443,0
106742,npp,3046,1572,28.7246417999268,33.5143852233887,-111.911651611328,3670144,3046,1181,196611,3866755,1380,usa_phoenix_60_23,33.51666667,-111.90833333,60,23,usa_phoenix,2012-05-08 08:59:17.911860,97.88446700155606,25.632909904079096,22.526626708264352,0.05354058938483695,9.0,-25.65,1.1367971201176101,-26.14,25.8724,27.9213,31.1435,1.0844,30.9855,31.15,0
107143,npp,2845,2901,26.9141845703125,33.5148239135742,-111.910995483398,3670144,2844,2340,196611,3866755,1380,usa_phoenix_60_23,33.51666667,-111.90833333,60,23,usa_phoenix,2012-05-11 09:43:07.975645,-74.49160611641288,42.7862319842405,36.98394966550323,0.015955232774773346,16.0,42.78,1.4867838833500562,42.42,27.0622,29.3929,33.7335,1.0301,28.6118,27.7255,0
107311,npp,2135,2334,26.9238719940186,33.5150718688965,-111.911437988281,3670144,2135,1883,196611,3866755,1380,usa_phoenix_60_23,33.51666667,-111.90833333,60,23,usa_phoenix,2012-05-12 09:24:21.204352,-77.89931691818332,17.160265962825555,15.147204959588747,0.007012126952165772,13.0,17.14,1.0442604737599883,16.65,26.3177,30.1635,33.2259,1.0038,27.1765,27.0268,0
107486,npp,1414,1762,29.5716457366943,33.5177230834961,-111.907279968262,3670144,1414,1344,196611,3866755,1380,usa_phoenix_60_23,33.51666667,-111.90833333,60,23,usa_phoenix,2012-05-13 09:05:30.876205,98.38169929291145,15.614291641247227,13.790383746441957,0.0016746416136454712,10.0,-15.62,1.0442604737599883,-16.11,25.9375,29.6337,32.6158,1.0218,30.2194,30.2155,0
107659,npp,667,1184,30.7268314361572,33.5170745849609,-111.909507751465,3670176,667,875,196611,3866787,1380,usa_phoenix_60_23,33.51666667,-111.90833333,60,23,usa_phoenix,2012-05-14 08:46:36.990500,96.05646846540303,42.24561533191909,36.54078027518744,6.711302387965126e-05,7.0,-42.25,1.4867838833500562,-42.54,26.6499,29.6243,32.7607,1.0221,31.0205,31.4058,0
107832,npp,2965,606,30.1259803771973,33.5182189941406,-111.910186767578,3670176,2966,392,196611,3866787,1380,usa_phoenix_60_23,33.51666667,-111.90833333,60,23,usa_phoenix,2012-05-15 08:27:41.326338,94.20501670673167,58.987719623449756,49.37525620463588,8.124738035401065e-10,4.0,-58.99,2.253202848596432,-59.2,27.3459,32.2546,36.5569,0.9387,29.3342,28.2807,0
107843,npp,1849,3640,32.809211730957,33.5149154663086,-111.90779876709,3670144,1849,2950,196611,3866755,1380,usa_phoenix_60_23,33.51666667,-111.90833333,60,23,usa_phoenix,2012-05-15 10:08:02.371568,-71.61259320681263,62.6468895950372,51.87243715975421,0.0006875410297514578,20.0,62.63,2.6065528283652384,62.4,28.8353,32.9742,36.1967,0.9183,30.2156,30.1274,0
108005,npp,2164,34,32.2750816345215,33.5144195556641,-111.904815673828,3670176,2166,12,196611,3866787,1380,usa_phoenix_60_23,33.51666667,-111.90833333,60,23,usa_phoenix,2012-05-16 08:08:42.103043,91.67352114947899,69.70920070971528,56.16183511009612,1.895547644980626e-14,1.0,-69.7,3.5496478698597698,-69.86,27.1589,30.6051,34.9851,0.9893,30.7494,31.9311,0
108015,npp,1191,3089,24.2197742462158,33.5157470703125,-111.90486907959,3670176,1191,2478,196611,3866787,1380,usa_phoenix_60_23,33.51666667,-111.90833333,60,23,usa_phoenix,2012-05-16 09:49:19.161663,-74.46881178338589,48.99672259407331,41.94084576637517,2.7695891882811635e-05,17.0,48.98,1.7549928774784245,48.65,28.4146,32.1195,35.2022,0.9427,25.7776,22.8319,0
108193,npp,505,2521,30.614616394043,33.516918182373,-111.908264160156,3670176,505,2041,196611,3866787,1380,usa_phoenix_60_23,33.51666667,-111.90833333,60,23,usa_phoenix,2012-05-17 09:30:32.397151,-76.69746389651155,26.866527903952992,23.59214455096748,4.041814208695412e-10,14.0,26.85,1.1367971201176101,26.46,27.7079,30.3714,32.7222,0.997,30.4928,30.5214,0
108542,npp,2110,1377,28.270357131958,33.5143890380859,-111.908363342285,3670176,2109,1037,196611,3866787,1380,usa_phoenix_60_23,33.51666667,-111.90833333,60,23,usa_phoenix,2012-05-19 08:52:49.971728,96.44687220424687,34.66086375101106,30.241678781029922,5.651141273126665e-19,8.0,-34.66,1.2937979144666532,-34.98,26.8747,30.0375,33.2178,1.008,28.913,28.4975,0
108715,npp,1344,795,31.1775856018066,33.5142822265625,-111.906646728516,3670176,1348,581,196611,3866787,1380,usa_phoenix_60_23,33.51666667,-111.90833333,60,23,usa_phoenix,2012-05-20 08:33:54.307206,94.54776075413511,54.30922884801012,45.992042623949885,1.3798022292454972e-22,5.0,-54.32,1.9513309067639726,-54.48,28.2552,30.9221,33.4702,0.9792,30.4098,30.529,0
108888,npp,551,224,23.5580177307129,33.5166931152344,-111.904579162598,3670176,552,112,196611,3866787,1380,usa_phoenix_60_23,33.51666667,-111.90833333,60,23,usa_phoenix,2012-05-21 08:14:56.861384,92.23664854068845,66.62865498129553,54.38159497421736,1.6293008339746132e-24,2.0,-66.61,3.1865100272627664,-66.73,28.9528,31.8378,35.0071,0.951,27.6805,22.4045,0
109072,npp,1926,2708,26.718074798584,33.5159149169922,-111.911727905273,3670176,1926,2176,196611,3866787,1380,usa_phoenix_60_23,33.51666667,-111.90833333,60,23,usa_phoenix,2012-05-22 09:36:43.597790,-76.05680317514454,35.338320083758205,30.81339546578981,8.140235517234251e-22,15.0,35.32,1.2937979144666532,35.07,26.5656,29.093,32.2059,1.0408,28.4432,27.8071,0
109244,npp,1222,2142,33.682243347168,33.5133743286133,-111.906753540039,3670176,1222,1704,196611,3866787,1380,usa_phoenix_60_23,33.51666667,-111.90833333,60,23,usa_phoenix,2012-05-23 09:17:55.032471,-80.14221286996523,6.287343330731745,5.565608357360346,4.315522786611469e-22,12.0,6.26,1.0,5.91,26.8362,29.8025,32.9704,1.016,34.1587,34.2207,0
109422,npp,491,1568,21.860200881958,33.5161819458008,-111.904594421387,3670176,491,1177,196611,3866787,1380,usa_phoenix_60_23,33.51666667,-111.90833333,60,23,usa_phoenix,2012-05-24 08:59:02.914254,97.30586439765527,25.838774770226866,22.703909134421945,2.9162117878721036e-21,9.0,-25.84,1.1367971201176101,-26.14,25.8724,27.9213,31.1435,1.0844,24.9471,23.706,0
109595,npp,2806,987,28.3172187805176,33.515209197998,-111.911437988281,3670176,2807,728,196611,3866787,1380,usa_phoenix_60_23,33.51666667,-111.90833333,60,23,usa_phoenix,2012-05-25 08:40:09.024043,96.02127863012159,48.83530651382558,41.81040028011942,3.382922157879807e-19,6.0,-48.85,1.7549928774784245,-49.0,26.3102,29.7718,32.9072,1.017,29.4501,28.7995,0
109767,npp,2005,412,34.9919624328613,33.5187911987305,-111.911743164062,3670176,2007,236,196611,3866787,1380,usa_phoenix_60_23,33.51666667,-111.90833333,60,23,usa_phoenix,2012-05-26 08:21:11.565513,93.22153945782935,63.129983664069236,52.1793741758521,6.295529869618891e-16,3.0,-63.12,2.7445598364131496,-63.22,27.9967,31.2073,34.992,0.9702,31.6579,33.951,0
110127,npp,2645,2329,26.414342880249,33.5156707763672,-111.910583496094,3670176,2645,1879,196611,3866787,1380,usa_phoenix_60_23,33.51666667,-111.90833333,60,23,usa_phoenix,2012-05-28 09:24:06.195832,-78.42389163363863,16.88744770215073,14.907212600499347,1.0792453232115811e-15,13.0,16.87,1.0442604737599883,16.65,26.3177,30.1635,33.2259,1.0038,26.6886,26.5154,0
110299,npp,1922,1757,28.8682384490967,33.5182037353516,-111.907348632812,3670176,1922,1339,196611,3866787,1380,usa_phoenix_60_23,33.51666667,-111.90833333,60,23,usa_phoenix,2012-05-29 09:05:15.873325,99.23057140204116,15.88165217703156,14.024399814109087,5.2117846183922376e-11,10.0,-15.89,1.0442604737599883,-16.11,25.9375,29.6337,32.6158,1.0218,29.5458,29.4967,0
110472,npp,1173,1179,32.2179641723633,33.5177421569824,-111.911277770996,3670176,1174,871,196611,3866787,1380,usa_phoenix_60_23,33.51666667,-111.90833333,60,23,usa_phoenix,2012-05-30 08:46:21.990439,96.447294234019,42.42482841452244,36.68435774699442,1.1643169808551277e-05,7.0,-42.43,1.4867838833500562,-42.54,26.6499,29.6243,32.7607,1.0221,32.0234,32.9299,0
110648,npp,396,601,29.5968322753906,33.5200004577637,-111.909423828125,3670144,395,387,196611,3866755,1380,usa_phoenix_60_23,33.51666667,-111.90833333,60,23,usa_phoenix,2012-05-31 08:27:24.551121,93.80893108535126,59.11464823081119,49.46081808816057,0.003591425274393763,4.0,-59.11,2.253202848596432,-59.2,27.3459,32.2546,36.5569,0.9387,29.0993,27.7839,0
111979,npp,2665,29,33.2731704711914,33.5164604187012,-111.91040802002,3670144,2665,10,196611,3866755,1380,usa_phoenix_60_23,33.51666667,-111.90833333,60,23,usa_phoenix,2012-06-01 08:08:25.333029,91.44730754727179,69.80397096646851,56.209797777962855,0.01828598969388658,1.0,-69.78,3.5496478698597698,-69.86,27.1589,30.6051,34.9851,0.9893,31.0305,32.9185,0
112332,npp,275,1945,36.1280288696289,33.5202484130859,-111.909629821777,3670144,276,1516,196611,3866755,1380,usa_phoenix_60_23,33.51666667,-111.90833333,60,23,usa_phoenix,2012-06-03 09:11:27.092520,103.54517308144237,5.120966943223573,4.533512009398715,0.049173519052974575,11.0,-5.16,1.0,-5.28,26.5302,30.2789,33.5669,1.0,36.128,36.128,0
112499,npp,2607,1371,38.5811309814453,33.5136375427246,-111.909385681152,3670144,2606,1033,196611,3866755,1380,usa_phoenix_60_23,33.51666667,-111.90833333,60,23,usa_phoenix,2012-06-04 08:52:33.214418,96.91994411006203,34.891340957595155,30.43374632414785,0.13421879769146336,8.0,-34.92,1.2937979144666532,-34.98,26.8747,30.0375,33.2178,1.008,36.8824,38.8912,0
112667,npp,1839,790,35.4426422119141,33.5139083862305,-111.904647827148,3670144,1837,574,196611,3866755,1380,usa_phoenix_60_23,33.51666667,-111.90833333,60,23,usa_phoenix,2012-06-05 08:33:37.561773,94.46343207701322,54.45440425377156,46.096210882762826,0.0933958693632013,5.0,-54.45,1.9513309067639726,-54.48,28.2552,30.9221,33.4702,0.9792,32.5955,34.7054,0
113356,npp,979,1562,27.0414810180664,33.5143127441406,-111.907516479492,3670144,979,1173,196611,3866755,1380,usa_phoenix_60_23,33.51666667,-111.90833333,60,23,usa_phoenix,2012-06-09 08:58:46.248326,98.8996631916698,26.12421533247264,22.9489803211145,0.02107728195569214,9.0,-26.14,1.1367971201176101,-26.14,25.8724,27.9213,31.1435,1.0844,29.5049,29.3248,0
113525,npp,203,981,27.8735046386719,33.5164680480957,-111.90641784668,3670144,202,723,196611,3866755,1380,usa_phoenix_60_23,33.51666667,-111.90833333,60,23,usa_phoenix,2012-06-10 08:39:50.598151,95.44589947617035,49.03062666739975,41.960083088965,0.010050628685370685,6.0,-49.03,1.7549928774784245,-49.0,26.3102,29.7718,32.9072,1.017,29.1972,28.3483,0
113693,npp,2488,406,37.0428352355957,33.518913269043,-111.910621643066,3670144,2488,231,196611,3866755,1380,usa_phoenix_60_23,33.51666667,-111.90833333,60,23,usa_phoenix,2012-06-11 08:20:53.163488,93.23523261347336,63.245793231892804,52.250884103775824,0.0029990571123491325,3.0,-63.24,2.7445598364131496,-63.22,27.9967,31.2073,34.992,0.9702,32.4051,35.9408,0
114324,npp,1649,1173,25.2770900726318,33.5197105407715,-111.906768798828,3670176,1651,866,196611,3866787,1380,usa_phoenix_60_23,33.51666667,-111.90833333,60,23,usa_phoenix,2012-06-15 08:46:03.619674,96.89333982229215,42.631814772757316,36.84986095244089,4.666901640451018e-09,7.0,-42.64,1.4867838833500562,-42.54,26.6499,29.6243,32.7607,1.0221,27.355,25.8357,0
114439,npp,871,595,27.9582538604736,33.5160751342773,-111.908866882324,3670176,872,382,196611,3866787,1380,usa_phoenix_60_23,33.51666667,-111.90833333,60,23,usa_phoenix,2012-06-16 08:27:06.192059,94.1033806561525,59.245816547564665,49.547589215826164,7.274117780991209e-14,4.0,-59.24,2.3545700244418297,-59.2,27.3459,32.2546,36.5569,0.9387,28.4542,26.2457,0
114553,npp,50,24,35.9385299682617,33.5138168334961,-111.906967163086,3670176,53,8,196611,3866787,1380,usa_phoenix_60_23,33.51666667,-111.90833333,60,23,usa_phoenix,2012-06-17 08:08:06.981210,91.45187696684975,69.89409823892143,56.25363170167184,4.687781216333635e-18,1.0,-69.86,3.5496478698597698,-69.86,27.1589,30.6051,34.9851,0.9893,31.7814,35.5555,0
