lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.68,1.0
1,0.38,0.533,0.4
2,0.234,0.414,0.25
3,0.193,0.319,0.201
4,0.17,0.245,0.168
5,0.163,0.189,0.154
6,0.165,0.148,0.152
7,0.152,0.12,0.139
8,0.17,0.102,0.156
9,0.159,0.092,0.144
10,0.156,0.089,0.142
11,0.154,0.09,0.142
12,0.147,0.095,0.134
13,0.132,0.102,0.117
14,0.139,0.11,0.121
15,0.11,0.118,0.092
16,0.119,0.126,0.102
17,0.114,0.134,0.101
18,0.121,0.139,0.107
19,0.098,0.144,0.083
20,0.096,0.146,0.079
21,0.115,0.147,0.098
22,0.119,0.145,0.106
23,0.114,0.143,0.105
24,0.114,0.138,0.107
25,0.121,0.133,0.118
26,0.104,0.112,0.109
27,0.115,0.107,0.13
28,0.115,0.105,0.139
29,0.097,0.104,0.127
30,0.083,0.104,0.113
31,0.084,0.104,0.108
32,0.116,0.103,0.13
33,0.122,0.105,0.126
34,0.099,0.105,0.097
35,0.12,0.103,0.113
36,0.091,0.101,0.083
37,0.088,0.099,0.079
38,0.128,0.097,0.116
39,0.109,0.096,0.096
40,0.107,0.096,0.096
41,0.088,0.096,0.078
42,0.068,0.096,0.057
43,0.069,0.096,0.057
44,0.087,0.096,0.071
45,0.094,0.096,0.079
46,0.106,0.097,0.093
47,0.11,0.097,0.096
48,0.102,0.096,0.087
49,0.091,0.096,0.074
50,0.098,0.095,0.08
51,0.084,0.094,0.069
52,0.089,0.095,0.077
53,0.096,0.094,0.084
54,0.097,0.093,0.089
55,0.087,0.094,0.086
56,0.095,0.095,0.105
57,0.093,0.095,0.114
58,0.129,0.093,0.158
59,0.137,0.092,0.167
60,0.096,0.093,0.122
61,0.071,0.092,0.092
62,0.078,0.092,0.091
63,0.059,0.092,0.064
64,0.07,0.09,0.067
65,0.082,0.087,0.074
66,0.096,0.085,0.086
67,0.078,0.085,0.068
68,0.086,0.086,0.076
69,0.111,0.088,0.1
70,0.101,0.09,0.089
71,0.089,0.092,0.076
72,0.102,0.092,0.088
73,0.092,0.093,0.077
74,0.083,0.094,0.069
75,0.076,0.095,0.064
76,0.085,0.095,0.074
77,0.1,0.096,0.088
78,0.079,0.097,0.065
79,0.093,0.098,0.076
80,0.128,0.099,0.11
81,0.124,0.099,0.107
82,0.099,0.1,0.086
83,0.083,0.1,0.074
84,0.087,0.1,0.083
85,0.122,0.099,0.125
86,0.116,0.098,0.129
87,0.114,0.097,0.138
88,0.116,0.095,0.144
89,0.094,0.094,0.12
90,0.066,0.094,0.086
91,0.052,0.092,0.065
92,0.077,0.09,0.082
93,0.073,0.09,0.072
94,0.089,0.089,0.084
95,0.106,0.087,0.099
96,0.089,0.086,0.083
97,0.08,0.086,0.072
98,0.094,0.084,0.085
99,0.102,0.083,0.09
100,0.083,0.082,0.07
101,0.08,0.082,0.065
102,0.086,0.082,0.071
103,0.088,0.082,0.071
104,0.085,0.083,0.068
105,0.085,0.084,0.072
106,0.068,0.084,0.055
107,0.067,0.082,0.052
108,0.058,0.082,0.041
109,0.081,0.083,0.063
110,0.106,0.084,0.088
111,0.11,0.084,0.096
112,0.09,0.084,0.08
113,0.081,0.084,0.074
114,0.087,0.084,0.086
115,0.097,0.083,0.105
116,0.063,0.083,0.081
117,0.082,0.085,0.107
118,0.08,0.085,0.107
119,0.075,0.086,0.095
120,0.083,0.088,0.096
121,0.083,0.088,0.091
122,0.091,0.089,0.092
123,0.088,0.089,0.085
124,0.1,0.089,0.094
125,0.088,0.089,0.081
126,0.089,0.089,0.081
127,0.09,0.088,0.08
128,0.085,0.088,0.074
129,0.092,0.086,0.079
130,0.095,0.084,0.081
131,0.102,0.082,0.087
132,0.076,0.08,0.064
133,0.072,0.079,0.061
134,0.068,0.078,0.057
135,0.083,0.076,0.071
136,0.071,0.074,0.059
137,0.062,0.072,0.049
138,0.07,0.069,0.056
139,0.082,0.068,0.066
140,0.078,0.066,0.062
141,0.056,0.063,0.044
142,0.061,0.063,0.053
143,0.053,0.062,0.049
144,0.05,0.061,0.053
145,0.061,0.062,0.073
146,0.058,0.064,0.078
147,0.064,0.065,0.089
148,0.059,0.066,0.083
149,0.056,0.068,0.075
150,0.07,0.07,0.08
151,0.064,0.072,0.068
152,0.075,0.073,0.074
153,0.095,0.074,0.089
154,0.083,0.076,0.078
155,0.072,0.077,0.067
156,0.076,0.078,0.068
157,0.093,0.078,0.08
158,0.08,0.078,0.065
159,0.083,0.079,0.067
160,0.078,0.079,0.064
161,0.085,0.079,0.073
162,0.085,0.078,0.072
163,0.076,0.077,0.064
164,0.081,0.076,0.069
165,0.076,0.072,0.062
166,0.058,0.069,0.043
167,0.066,0.066,0.052
168,0.048,0.064,0.036
169,0.049,0.063,0.039
170,0.055,0.062,0.046
171,0.07,0.06,0.061
172,0.064,0.059,0.058
173,0.049,0.057,0.049
174,0.058,0.056,0.063
175,0.077,0.055,0.091
176,0.064,0.055,0.085
177,0.04,0.055,0.065
178,0.046,0.055,0.069
179,0.052,0.055,0.067
180,0.052,0.056,0.061
181,0.062,0.058,0.064
182,0.05,0.061,0.048
183,0.062,0.062,0.058
184,0.063,0.065,0.058
185,0.068,0.067,0.061
186,0.086,0.069,0.074
187,0.066,0.07,0.053
188,0.091,0.071,0.077
189,0.085,0.071,0.07
190,0.046,0.071,0.033
191,0.066,0.071,0.053
192,0.051,0.071,0.039
193,0.062,0.072,0.05
194,0.08,0.072,0.066
195,0.092,0.073,0.077
196,0.084,0.074,0.07
197,0.089,0.072,0.077
198,0.082,0.072,0.074
199,0.088,0.072,0.08
200,0.071,0.073,0.064
201,0.074,0.072,0.068
202,0.056,0.072,0.051
203,0.048,0.072,0.049
204,0.046,0.073,0.054
205,0.067,0.073,0.081
206,0.061,0.073,0.082
207,0.073,0.074,0.098
208,0.061,0.075,0.084
209,0.079,0.076,0.094
210,0.096,0.076,0.102
211,0.093,0.076,0.093
212,0.09,0.075,0.085
213,0.085,0.074,0.078
214,0.058,0.073,0.049
215,0.07,0.072,0.059
216,0.082,0.072,0.068
217,0.066,0.071,0.051
218,0.079,0.071,0.063
219,0.087,0.071,0.074
220,0.077,0.07,0.066
221,0.084,0.069,0.072
222,0.047,0.068,0.035
223,0.057,0.067,0.044
224,0.053,0.067,0.038
225,0.064,0.066,0.05
226,0.056,0.065,0.042
227,0.063,0.064,0.05
228,0.057,0.064,0.047
229,0.076,0.064,0.068
230,0.054,0.066,0.047
231,0.043,0.067,0.039
232,0.072,0.069,0.069
233,0.078,0.071,0.082
234,0.094,0.073,0.104
235,0.083,0.077,0.1
236,0.074,0.078,0.097
237,0.073,0.077,0.098
238,0.061,0.076,0.082
239,0.074,0.076,0.086
240,0.096,0.078,0.1
241,0.095,0.078,0.093
242,0.083,0.078,0.077
243,0.097,0.078,0.085
244,0.075,0.077,0.062
245,0.07,0.075,0.056
246,0.067,0.073,0.053
247,0.057,0.07,0.045
248,0.068,0.069,0.056
249,0.09,0.068,0.079
250,0.069,0.067,0.057
251,0.051,0.065,0.041
252,0.049,0.064,0.038
253,0.058,0.062,0.046
254,0.046,0.06,0.032
255,0.048,0.058,0.036
256,0.059,0.057,0.048
257,0.051,0.057,0.042
258,0.056,0.057,0.047
259,0.057,0.055,0.048
260,0.103,0.054,0.094
261,0.084,0.052,0.08
262,0.029,0.052,0.032
263,0.013,0.053,0.023
264,0.058,0.054,0.072
265,0.069,0.056,0.089
266,0.06,0.057,0.084
267,0.07,0.057,0.093
268,0.062,0.059,0.079
269,0.055,0.059,0.064
270,0.054,0.058,0.055
271,0.044,0.058,0.04
272,0.035,0.058,0.029
273,0.049,0.059,0.038
274,0.068,0.061,0.054
275,0.068,0.06,0.055
276,0.057,0.06,0.046
277,0.078,0.059,0.068
278,0.066,0.06,0.058
279,0.053,0.06,0.045
280,0.058,0.061,0.047
281,0.083,0.062,0.07
282,0.082,0.063,0.066
283,0.071,0.064,0.056
284,0.061,0.065,0.048
285,0.054,0.066,0.045
286,0.031,0.065,0.022
287,0.055,0.063,0.046
288,0.072,0.064,0.063
289,0.047,0.066,0.04
290,0.063,0.067,0.057
291,0.082,0.067,0.08
292,0.059,0.066,0.064
293,0.094,0.065,0.105
294,0.077,0.063,0.094
295,0.047,0.061,0.072
296,0.052,0.058,0.077
297,0.047,0.057,0.068
298,0.059,0.058,0.071
299,0.095,0.058,0.098
300,0.069,0.057,0.066
301,0.052,0.056,0.046
302,0.046,0.055,0.039
303,0.047,0.055,0.037
304,0.039,0.055,0.028
305,0.064,0.055,0.053
306,0.047,0.056,0.039
307,0.053,0.055,0.045
308,0.06,0.054,0.051
309,0.046,0.053,0.034
310,0.047,0.053,0.032
311,0.037,0.053,0.021
312,0.034,0.054,0.018
313,0.041,0.054,0.027
314,0.061,0.054,0.047
315,0.086,0.055,0.072
316,0.072,0.055,0.059
317,0.082,0.054,0.07
318,0.062,0.054,0.053
319,0.064,0.054,0.055
320,0.055,0.053,0.05
321,0.024,0.054,0.026
322,0.046,0.055,0.056
323,0.069,0.056,0.086
324,0.065,0.057,0.088
325,0.04,0.056,0.068
326,0.059,0.056,0.083
327,0.033,0.056,0.051
328,0.044,0.056,0.053
329,0.055,0.056,0.055
330,0.052,0.055,0.047
331,0.065,0.054,0.056
332,0.045,0.052,0.034
333,0.039,0.052,0.026
334,0.06,0.051,0.047
335,0.058,0.052,0.047
336,0.085,0.053,0.076
337,0.059,0.054,0.053
338,0.058,0.056,0.05
339,0.078,0.058,0.065
340,0.067,0.059,0.054
341,0.047,0.059,0.035
342,0.035,0.06,0.024
343,0.049,0.06,0.037
344,0.06,0.061,0.046
345,0.048,0.061,0.033
346,0.057,0.062,0.043
347,0.05,0.063,0.038
348,0.054,0.065,0.044
349,0.078,0.065,0.07
350,0.071,0.066,0.069
351,0.075,0.067,0.081
352,0.079,0.068,0.093
353,0.092,0.069,0.113
354,0.093,0.07,0.118
355,0.082,0.071,0.108
356,0.066,0.073,0.086
357,0.04,0.075,0.053
358,0.059,0.076,0.063
359,0.05,0.078,0.048
360,0.09,0.08,0.084
361,0.087,0.081,0.081
362,0.083,0.08,0.076
363,0.094,0.079,0.085
364,0.099,0.079,0.09
365,0.07,0.077,0.064
366,0.059,0.076,0.055
367,0.069,0.075,0.062
368,0.078,0.075,0.067
369,0.08,0.074,0.064
370,0.084,0.073,0.068
371,0.08,0.072,0.069
372,0.062,0.07,0.053
373,0.073,0.069,0.061
374,0.068,0.068,0.054
375,0.08,0.068,0.066
376,0.067,0.066,0.055
377,0.061,0.065,0.052
378,0.043,0.063,0.035
379,0.057,0.062,0.051
380,0.045,0.061,0.046
381,0.043,0.059,0.052
382,0.085,0.058,0.102
383,0.057,0.057,0.082
384,0.065,0.057,0.092
385,0.068,0.056,0.09
386,0.072,0.056,0.087
387,0.045,0.056,0.053
388,0.056,0.057,0.056
389,0.055,0.058,0.053
390,0.044,0.059,0.041
391,0.059,0.06,0.054
392,0.068,0.062,0.062
393,0.069,0.065,0.062
394,0.074,0.067,0.067
395,0.073,0.07,0.068
396,0.082,0.074,0.074
397,0.065,0.077,0.055
398,0.076,0.081,0.062
399,0.067,0.086,0.053
400,0.109,0.09,0.094
