lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.669,1.0
1,0.325,0.497,0.37
2,0.173,0.358,0.217
3,0.131,0.249,0.163
4,0.11,0.165,0.126
5,0.076,0.102,0.076
6,0.061,0.057,0.049
7,0.059,0.027,0.036
8,0.063,0.01,0.03
9,0.066,0.002,0.027
10,0.072,0.002,0.029
11,0.087,0.007,0.04
12,0.072,0.017,0.023
13,0.055,0.029,0.006
14,0.062,0.042,0.015
15,0.055,0.055,0.01
16,0.068,0.068,0.023
17,0.057,0.08,0.011
18,0.05,0.09,0.006
19,0.049,0.097,0.006
20,0.081,0.103,0.038
21,0.081,0.106,0.044
22,0.059,0.106,0.032
23,0.079,0.105,0.061
24,0.077,0.101,0.072
25,0.069,0.095,0.08
26,0.075,0.075,0.106
27,0.076,0.07,0.125
28,0.06,0.068,0.124
29,0.053,0.064,0.128
30,0.068,0.061,0.14
31,0.033,0.057,0.095
32,0.07,0.055,0.117
33,0.049,0.053,0.081
34,0.056,0.051,0.069
35,0.069,0.048,0.063
36,0.059,0.045,0.042
37,0.038,0.041,0.011
38,0.033,0.038,-0.001
39,0.051,0.036,0.01
40,0.011,0.034,-0.028
41,0.029,0.033,-0.014
42,0.008,0.032,-0.036
43,0.024,0.031,-0.019
44,0.018,0.03,-0.023
45,0.032,0.03,-0.008
46,0.017,0.029,-0.023
47,0.019,0.028,-0.022
48,0.058,0.029,0.017
49,0.032,0.029,-0.005
50,0.003,0.029,-0.029
51,0.034,0.029,0.006
52,0.049,0.029,0.028
53,0.055,0.028,0.042
54,0.039,0.029,0.043
55,0.029,0.029,0.054
56,0.022,0.028,0.065
57,0.026,0.029,0.083
58,0.035,0.03,0.102
59,0.045,0.03,0.116
60,0.027,0.03,0.094
61,0.011,0.029,0.067
62,0.022,0.028,0.061
63,0.015,0.028,0.037
64,0.003,0.028,0.008
65,0.018,0.026,0.009
66,0.05,0.027,0.028
67,0.035,0.027,0.008
68,0.033,0.027,0.002
69,0.031,0.029,-0.005
70,0.024,0.03,-0.014
71,0.023,0.029,-0.016
72,0.025,0.03,-0.017
73,0.026,0.03,-0.014
74,0.037,0.03,-0.002
75,0.031,0.03,-0.007
76,0.04,0.031,0.001
77,0.034,0.032,-0.003
78,0.038,0.032,0.004
79,0.05,0.031,0.016
80,0.027,0.032,-0.001
81,0.023,0.033,0.005
82,0.03,0.033,0.02
83,0.054,0.033,0.051
84,0.016,0.034,0.031
85,0.035,0.034,0.065
86,0.039,0.033,0.085
87,0.018,0.033,0.079
88,0.018,0.032,0.087
89,0.035,0.033,0.102
90,0.02,0.034,0.079
91,0.028,0.036,0.074
92,0.033,0.036,0.066
93,0.026,0.036,0.041
94,0.059,0.035,0.054
95,0.059,0.034,0.043
96,0.039,0.033,0.016
97,0.029,0.032,-0.0
98,0.021,0.032,-0.011
99,0.05,0.031,0.013
100,0.038,0.03,-0.0
101,0.027,0.03,-0.012
102,0.031,0.028,-0.006
103,0.006,0.027,-0.028
104,0.014,0.025,-0.022
105,0.023,0.022,-0.013
106,0.035,0.021,-0.001
107,0.015,0.019,-0.018
108,0.004,0.017,-0.027
109,0.025,0.014,-0.004
110,0.033,0.013,0.011
111,0.014,0.01,0.003
112,-0.022,0.008,-0.021
113,-0.007,0.007,0.005
114,-0.001,0.006,0.024
115,0.011,0.005,0.049
116,0.01,0.004,0.061
117,0.023,0.004,0.085
118,0.016,0.004,0.084
119,0.001,0.005,0.067
120,-0.005,0.005,0.051
121,0.004,0.005,0.046
122,-0.003,0.005,0.026
123,0.003,0.005,0.015
124,0.007,0.006,0.004
125,-0.0,0.006,-0.012
126,0.018,0.006,-0.003
127,0.012,0.007,-0.013
128,0.003,0.006,-0.025
129,-0.002,0.008,-0.032
130,0.012,0.008,-0.021
131,0.011,0.008,-0.024
132,0.012,0.008,-0.026
133,0.007,0.009,-0.03
134,0.016,0.009,-0.02
135,0.01,0.009,-0.026
136,0.003,0.008,-0.031
137,0.012,0.009,-0.022
138,0.016,0.01,-0.014
139,0.015,0.011,-0.009
140,0.018,0.013,0.003
141,-0.006,0.014,-0.01
142,0.006,0.015,0.011
143,0.001,0.015,0.02
144,0.015,0.014,0.046
145,0.015,0.013,0.059
146,0.016,0.013,0.074
147,0.019,0.012,0.086
148,0.016,0.012,0.086
149,0.011,0.013,0.074
150,0.018,0.013,0.071
151,0.009,0.013,0.05
152,0.025,0.012,0.047
153,0.014,0.012,0.02
154,0.025,0.011,0.018
155,0.011,0.01,-0.004
156,0.0,0.01,-0.02
157,0.022,0.009,-0.005
158,0.022,0.009,-0.008
159,-0.026,0.009,-0.056
160,0.003,0.008,-0.03
161,-0.01,0.007,-0.042
162,0.002,0.007,-0.032
163,0.003,0.006,-0.031
164,-0.004,0.004,-0.038
165,0.011,0.004,-0.023
166,0.022,0.005,-0.009
167,0.024,0.007,-0.005
168,0.028,0.008,0.003
169,0.018,0.011,0.001
170,-0.015,0.013,-0.019
171,0.009,0.014,0.011
172,-0.007,0.015,0.007
173,-0.001,0.015,0.027
174,0.029,0.016,0.066
175,0.009,0.016,0.059
176,0.019,0.016,0.079
177,0.021,0.016,0.087
178,0.028,0.015,0.091
179,0.013,0.013,0.068
180,0.009,0.011,0.053
181,0.013,0.009,0.044
182,0.003,0.007,0.019
183,0.031,0.005,0.034
184,0.032,0.002,0.026
185,0.013,0.0,0.0
186,0.012,-0.002,-0.008
187,0.007,-0.003,-0.017
188,-0.024,-0.004,-0.049
189,-0.041,-0.005,-0.068
190,-0.046,-0.005,-0.075
191,-0.023,-0.005,-0.055
192,-0.018,-0.006,-0.051
193,-0.013,-0.006,-0.046
194,-0.002,-0.006,-0.036
195,0.007,-0.007,-0.024
196,-0.004,-0.006,-0.032
197,0.001,-0.005,-0.025
198,-0.004,-0.004,-0.025
199,0.018,-0.002,0.002
200,-0.007,-0.0,-0.013
201,0.004,0.001,0.006
202,0.015,0.003,0.03
203,0.014,0.004,0.046
204,0.011,0.005,0.056
205,0.014,0.005,0.07
206,0.013,0.007,0.08
207,-0.008,0.009,0.063
208,0.006,0.011,0.068
209,0.008,0.01,0.058
210,-0.005,0.009,0.035
211,0.008,0.007,0.032
212,0.006,0.004,0.016
213,0.005,0.001,0.005
214,-0.018,-0.001,-0.026
215,0.003,-0.004,-0.014
216,-0.003,-0.006,-0.025
217,-0.009,-0.009,-0.034
218,-0.013,-0.01,-0.039
219,0.003,-0.012,-0.025
220,-0.017,-0.013,-0.046
221,-0.003,-0.015,-0.035
222,-0.006,-0.014,-0.036
223,-0.02,-0.014,-0.05
224,-0.01,-0.013,-0.042
225,0.0,-0.013,-0.032
226,-0.018,-0.012,-0.046
227,-0.019,-0.01,-0.042
228,-0.028,-0.009,-0.044
229,-0.025,-0.008,-0.034
230,-0.045,-0.006,-0.044
231,-0.017,-0.005,-0.007
232,0.013,-0.004,0.037
233,0.013,-0.002,0.052
234,-0.003,-0.0,0.048
235,0.007,0.002,0.067
236,0.019,0.004,0.085
237,0.011,0.006,0.076
238,0.025,0.007,0.081
239,0.044,0.008,0.089
240,0.018,0.009,0.054
241,-0.0,0.009,0.022
242,-0.001,0.01,0.008
243,0.011,0.01,0.008
244,0.0,0.01,-0.012
245,-0.009,0.01,-0.027
246,-0.009,0.01,-0.032
247,0.007,0.009,-0.02
248,0.01,0.007,-0.018
249,0.013,0.006,-0.015
250,-0.001,0.005,-0.029
251,0.005,0.003,-0.024
252,0.004,0.002,-0.028
253,0.011,-0.0,-0.025
254,-0.0,-0.002,-0.036
255,0.008,-0.003,-0.025
256,0.001,-0.001,-0.028
257,-0.012,0.0,-0.035
258,-0.002,0.002,-0.02
259,-0.008,0.003,-0.019
260,0.007,0.005,0.005
261,0.007,0.006,0.016
262,0.01,0.007,0.035
263,0.004,0.009,0.045
264,0.016,0.01,0.07
265,-0.004,0.009,0.061
266,0.002,0.01,0.071
267,0.008,0.01,0.071
268,0.008,0.009,0.063
269,0.011,0.008,0.055
270,0.01,0.007,0.039
271,0.018,0.005,0.027
272,0.011,0.004,0.011
273,0.006,0.003,-0.004
274,0.002,0.001,-0.015
275,0.021,0.0,-0.001
276,0.012,-0.002,-0.01
277,0.024,-0.004,-0.002
278,-0.01,-0.007,-0.038
279,-0.04,-0.01,-0.068
280,-0.041,-0.012,-0.071
281,-0.029,-0.014,-0.059
282,-0.021,-0.016,-0.054
283,-0.018,-0.016,-0.053
284,-0.002,-0.016,-0.037
285,-0.007,-0.016,-0.039
286,-0.032,-0.016,-0.058
287,-0.038,-0.016,-0.059
288,-0.015,-0.016,-0.031
289,-0.022,-0.016,-0.029
290,-0.023,-0.015,-0.021
291,0.014,-0.014,0.029
292,0.001,-0.012,0.033
293,-0.016,-0.01,0.034
294,0.018,-0.008,0.078
295,-0.013,-0.006,0.059
296,-0.031,-0.004,0.042
297,-0.011,-0.003,0.053
298,-0.003,-0.003,0.049
299,0.001,-0.003,0.038
300,0.03,-0.004,0.048
301,0.016,-0.004,0.019
302,-0.004,-0.005,-0.008
303,-0.007,-0.008,-0.021
304,-0.018,-0.009,-0.037
305,-0.018,-0.008,-0.042
306,-0.021,-0.008,-0.047
307,-0.022,-0.008,-0.05
308,-0.011,-0.008,-0.043
309,-0.0,-0.008,-0.032
310,0.005,-0.01,-0.028
311,-0.014,-0.011,-0.048
312,-0.015,-0.011,-0.051
313,-0.008,-0.011,-0.045
314,-0.028,-0.011,-0.061
315,-0.025,-0.012,-0.055
316,-0.033,-0.012,-0.057
317,-0.015,-0.012,-0.036
318,0.008,-0.012,-0.009
319,-0.009,-0.012,-0.018
320,-0.001,-0.012,0.002
321,0.024,-0.012,0.045
322,0.019,-0.009,0.057
323,0.008,-0.007,0.062
324,-0.015,-0.005,0.053
325,-0.033,-0.003,0.039
326,-0.002,-0.003,0.063
327,-0.021,-0.003,0.035
328,-0.037,-0.003,0.008
329,-0.016,-0.003,0.01
330,0.014,-0.004,0.019
331,-0.013,-0.003,-0.017
332,-0.013,-0.003,-0.027
333,0.014,-0.003,-0.009
334,0.0,-0.002,-0.026
335,-0.001,-0.002,-0.03
336,0.004,-0.004,-0.029
337,0.027,-0.004,-0.01
338,0.012,-0.005,-0.025
339,0.011,-0.005,-0.025
340,-0.014,-0.005,-0.048
341,-0.011,-0.004,-0.047
342,-0.003,-0.003,-0.041
343,-0.006,-0.001,-0.042
344,-0.027,-0.001,-0.059
345,-0.012,-0.0,-0.044
346,-0.024,0.0,-0.048
347,-0.014,-0.001,-0.032
348,-0.004,-0.003,-0.017
349,0.006,-0.006,0.001
350,0.012,-0.007,0.022
351,-0.012,-0.007,0.02
352,0.011,-0.009,0.058
353,0.002,-0.01,0.061
354,-0.006,-0.009,0.061
355,-0.015,-0.009,0.052
356,-0.002,-0.01,0.057
357,0.005,-0.01,0.052
358,-0.027,-0.011,0.006
359,0.002,-0.012,0.016
360,-0.007,-0.013,-0.007
361,-0.02,-0.013,-0.028
362,-0.023,-0.013,-0.04
363,-0.024,-0.014,-0.046
364,-0.029,-0.013,-0.054
365,-0.019,-0.014,-0.045
366,-0.023,-0.013,-0.054
367,-0.018,-0.013,-0.051
368,-0.007,-0.013,-0.039
369,-0.01,-0.013,-0.04
370,-0.009,-0.012,-0.04
371,0.006,-0.012,-0.028
372,0.004,-0.011,-0.028
373,-0.019,-0.011,-0.049
374,-0.029,-0.01,-0.057
375,-0.019,-0.009,-0.042
376,-0.012,-0.009,-0.031
377,-0.003,-0.009,-0.018
378,-0.012,-0.009,-0.02
379,0.005,-0.008,0.01
380,0.015,-0.009,0.036
381,0.007,-0.009,0.048
382,0.011,-0.009,0.065
383,-0.011,-0.009,0.054
384,-0.02,-0.01,0.052
385,-0.024,-0.01,0.044
386,-0.033,-0.011,0.025
387,-0.04,-0.012,0.006
388,-0.031,-0.012,-0.003
389,0.001,-0.013,0.008
390,-0.011,-0.013,-0.018
391,-0.016,-0.014,-0.034
392,-0.011,-0.014,-0.037
393,-0.005,-0.014,-0.034
394,-0.001,-0.014,-0.031
395,-0.007,-0.014,-0.037
396,0.002,-0.013,-0.032
397,-0.017,-0.012,-0.051
398,-0.027,-0.01,-0.058
399,-0.011,-0.008,-0.042
400,-0.004,-0.005,-0.036
