gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,478,1336,24.2885074615479,33.446949005127,-112.318176269531,3670144,477,1010,196611,3866755,1811,usa_phoenix_11_31,33.45,-112.31666667,11,31,usa_phoenix,2012-04-01 08:53:21.237990,96.83369752564519,36.39167369729348,31.69375724765467,0.0028274341839401155,7.0,-36.4,1.357151599901897,-36.96,16.9261,21.1289,25.1113,0.9211,21.7891,22.3712,22.290424976542077,0
101048,npp,2772,754,27.2671489715576,33.4511375427246,-112.317207336426,3670144,2774,537,196611,3866755,1811,usa_phoenix_11_31,33.45,-112.31666667,11,31,usa_phoenix,2012-04-02 08:34:27.334595,94.94311097090515,55.36856593772792,46.770642064476675,0.014445508132106348,4.0,-55.37,2.0682789409984763,-55.73,19.6157,23.0915,26.1349,0.8428,21.4799,22.9801,22.567416208858134,0
101057,npp,1635,3781,30.2986030578613,33.4498443603516,-112.320106506348,3670176,1638,3046,196611,3866787,1811,usa_phoenix_11_31,33.45,-112.31666667,11,31,usa_phoenix,2012-04-02 10:14:44.820014,-71.01220523066468,65.32090711389,53.58135368682321,0.00043404457812874694,20.0,65.3,3.0,65.04,18.4445,23.3212,26.9942,0.8345,21.7868,25.2834,25.2834,0
101172,npp,1983,182,34.3768730163574,33.4484710693359,-112.320167541504,3670144,1989,89,196611,3866755,1811,usa_phoenix_11_31,33.45,-112.31666667,11,31,usa_phoenix,2012-04-03 08:15:28.089073,92.00532035725297,67.33906356120596,54.8004396187672,0.03472582011440872,1.0,-67.32,3.1865100272627664,-67.56,21.0143,25.1247,29.7539,0.7746,22.3645,26.6275,25.63544191770428,0
101181,npp,974,3235,31.2439517974854,33.4470520019531,-112.315139770508,3670144,972,2575,196611,3866755,1811,usa_phoenix_11_31,33.45,-112.31666667,11,31,usa_phoenix,2012-04-03 09:56:01.587610,-73.26277974556483,53.18597529555652,45.15173684345154,0.008364908239474519,17.0,53.16,1.9513309067639726,52.76,16.9471,21.7225,26.5272,0.8959,24.3404,27.9911,27.752128687031945,0
101304,npp,300,2669,22.5324974060059,33.4514274597168,-112.313789367676,3670144,300,2149,196611,3866755,1811,usa_phoenix_11_31,33.45,-112.31666667,11,31,usa_phoenix,2012-04-04 09:37:16.577349,-75.67635249790345,33.70032002407496,29.42943812788997,0.030935368060949153,14.0,33.67,1.2937979144666532,33.1,16.9335,21.9643,25.2331,0.886,19.9001,19.9644,19.08062873664189,0
101429,npp,2672,2102,31.1632442474365,33.4495964050293,-112.316017150879,3670144,2672,1666,196611,3866755,1811,usa_phoenix_11_31,33.45,-112.31666667,11,31,usa_phoenix,2012-04-05 09:18:28.008343,-72.8272068596393,4.01955922621767,3.5589121557093804,0.06911093509155153,11.0,3.95,1.0,3.2,14.7137,19.461,23.2212,1.0,31.1632,31.1632,29.18881720625454,0
101805,npp,2427,3418,34.0975608825684,33.4494590759277,-112.319854736328,3670144,2426,2766,196611,3866755,1811,usa_phoenix_11_31,33.45,-112.31666667,11,31,usa_phoenix,2012-04-08 10:02:14.462890,-72.59934295182148,57.83950963437903,48.56571459131828,0.07282653492232162,18.0,57.81,2.2013981571160284,57.5,17.7785,22.2753,26.1413,0.8737,24.8313,29.7895,27.70896878900917,0
102180,npp,336,1719,27.3488578796387,33.4483604431152,-112.317474365234,3670144,336,1305,196611,3866755,1811,usa_phoenix_11_31,33.45,-112.31666667,11,31,usa_phoenix,2012-04-11 09:05:52.308987,97.36928979575926,17.97507172009392,15.86012232544257,0.014667452958662307,9.0,-17.98,1.0442604737599883,-18.64,15.5139,19.1201,23.7939,1.0178,27.3409,27.8364,27.41737561968607,0
102300,npp,2663,1142,21.6970405578613,33.451244354248,-112.314575195312,3670144,2664,840,196611,3866755,1811,usa_phoenix_11_31,33.45,-112.31666667,11,31,usa_phoenix,2012-04-12 08:47:00.170108,96.59611940901148,43.752030120964264,37.763108015766356,0.004044254777733479,6.0,-43.77,1.5732132722552272,-44.27,17.5574,22.1524,25.9536,0.8785,19.1715,19.0609,18.945362465511394,0
102671,npp,2503,2481,28.3134231567383,33.447322845459,-112.315170288086,3670176,2503,2009,196611,3866787,1811,usa_phoenix_11_31,33.45,-112.31666667,11,31,usa_phoenix,2012-04-15 09:30:57.271052,-77.24904678922782,24.894388515661404,21.887650128223818,5.3795081336989204e-06,13.0,24.87,1.1367971201176101,24.13,17.1066,21.3297,24.818,0.9124,25.6043,25.8328,25.8328,0
102792,npp,1792,1909,15.4940557479858,33.453197479248,-112.318946838379,3670176,1792,1482,196611,3866787,1811,usa_phoenix_11_31,33.45,-112.31666667,11,31,usa_phoenix,2012-04-16 09:12:06.919381,93.06562818936993,7.312992596326323,6.472459189951374,3.3078282301298283e-11,10.0,-7.25,1.0,-8.0,15.4845,19.2265,23.9751,1.0122,15.7285,15.683,15.683,0
102912,npp,1056,1336,27.2367820739746,33.4482269287109,-112.314865112305,3670176,1058,1010,196611,3866787,1811,usa_phoenix_11_31,33.45,-112.31666667,11,31,usa_phoenix,2012-04-17 08:53:14.790502,96.25350309619536,36.400117624575735,31.703054671814566,4.0484739118843073e-16,7.0,-36.4,1.357151599901897,-36.96,16.9261,21.1289,25.1113,0.9211,23.9615,25.0867,25.0867,0
103032,npp,293,753,27.0556831359863,33.4480285644531,-112.319297790527,3670176,294,536,196611,3866787,1811,usa_phoenix_11_31,33.45,-112.31666667,11,31,usa_phoenix,2012-04-18 08:34:20.884884,94.6566963915067,55.392083454580515,46.79163488781135,2.632900920501619e-20,4.0,-55.4,2.0682789409984763,-55.73,19.6157,23.0915,26.1349,0.8428,21.3776,22.8019,22.8019,0
103040,npp,2211,3782,23.7248935699463,33.4526023864746,-112.318481445312,3670176,2214,3047,196611,3866787,1811,usa_phoenix_11_31,33.45,-112.31666667,11,31,usa_phoenix,2012-04-18 10:14:38.370750,-71.12446221760791,65.34018197486137,53.59813703879197,7.742011336034437e-12,20.0,65.31,3.0,65.04,18.4445,23.3212,26.9942,0.8345,19.5955,19.7978,19.7978,0
103160,npp,1564,3235,24.0870132446289,33.4521064758301,-112.317810058594,3670176,1563,2575,196611,3866787,1811,usa_phoenix_11_31,33.45,-112.31666667,11,31,usa_phoenix,2012-04-19 09:55:55.139650,-73.54529568314902,53.18889164403884,45.15695308093471,1.1416087009402934e-16,17.0,53.16,1.9513309067639726,52.76,16.9471,21.7225,26.5272,0.8959,20.6727,21.5793,21.5793,0
103279,npp,889,2669,27.3856468200684,33.4503860473633,-112.316864013672,3670176,889,2149,196611,3866787,1811,usa_phoenix_11_31,33.45,-112.31666667,11,31,usa_phoenix,2012-04-20 09:37:10.127290,-76.25243464499539,33.698885172268426,29.42995156340164,6.347587557647463e-21,14.0,33.67,1.2937979144666532,33.1,16.9335,21.9643,25.2331,0.886,23.6512,24.2644,24.2644,0
103397,npp,187,2102,26.5309181213379,33.4495048522949,-112.31502532959,3670176,187,1666,196611,3866787,1811,usa_phoenix_11_31,33.45,-112.31666667,11,31,usa_phoenix,2012-04-21 09:18:21.558969,-73.19347110900819,4.004851967107708,3.5460869690592918,6.724704289600333e-25,11.0,3.95,1.0,3.2,14.7137,19.461,23.2212,1.0,26.5309,26.5309,26.5309,0
103515,npp,2515,1528,26.6161880493164,33.4482955932617,-112.318344116211,3670176,2515,1146,196611,3866787,1811,usa_phoenix_11_31,33.45,-112.31666667,11,31,usa_phoenix,2012-04-22 08:59:31.212315,98.72481852693227,27.77915249015952,24.37729511036429,4.629485869162698e-24,8.0,-27.8,1.184412938166907,-28.435,16.7063,21.0062,24.4958,0.9264,24.1974,24.6582,24.6582,0
103634,npp,1759,945,21.0317611694336,33.4519805908203,-112.320106506348,3670176,1763,701,196611,3866787,1811,usa_phoenix_11_31,33.45,-112.31666667,11,31,usa_phoenix,2012-04-23 08:40:35.533891,95.10619891384823,50.102874192064434,42.7982976241677,8.369053752839957e-23,5.0,-50.11,1.7549928774784245,-50.47,18.3787,22.8918,25.9555,0.8501,18.4011,17.8797,17.8797,0
103643,npp,557,3962,26.6456356048584,33.4512672424316,-112.318496704102,3670176,555,3149,196611,3866787,1811,usa_phoenix_11_31,33.45,-112.31666667,11,31,usa_phoenix,2012-04-23 10:20:47.682323,-69.77758520801848,68.37542704463459,55.42068783270235,2.0034797403864902e-21,21.0,68.35,3.3166247903554,68.11,18.7456,23.036,27.6721,0.8448,20.5493,22.5104,22.5104,0
103753,npp,978,371,28.5821399688721,33.4474945068359,-112.318771362305,3670176,981,207,196611,3866787,1811,usa_phoenix_11_31,33.45,-112.31666667,11,31,usa_phoenix,2012-04-24 08:21:39.857371,93.0728391722151,63.915878790615075,52.69118930828647,1.6579956572233296e-20,2.0,-63.91,2.7445598364131496,-64.14,19.8111,25.0332,28.4093,0.7774,20.7541,22.22,22.22,0
103760,npp,2992,3418,28.9053859710693,33.4485168457031,-112.317840576172,3670176,2996,2766,196611,3866787,1811,usa_phoenix_11_31,33.45,-112.31666667,11,31,usa_phoenix,2012-04-24 10:02:06.240181,-72.4669437808311,57.83727579895474,48.567690502455086,1.1607299133496076e-21,18.0,57.81,2.2013981571160284,57.5,17.7785,22.2753,26.1413,0.8737,22.4727,25.2534,25.2534,0
104112,npp,910,1718,23.5458221435547,33.4509773254395,-112.315696716309,3670176,910,1304,196611,3866787,1811,usa_phoenix_11_31,33.45,-112.31666667,11,31,usa_phoenix,2012-04-27 09:05:44.120624,98.11891700137735,18.01236186189896,15.893152853041567,2.9233166632860314e-15,9.0,-18.04,1.0442604737599883,-18.64,15.5139,19.1201,23.7939,1.0178,23.6991,23.9655,23.9655,0
104229,npp,147,1140,23.0581912994385,33.4517860412598,-112.31867980957,3670176,149,839,196611,3866787,1811,usa_phoenix_11_31,33.45,-112.31666667,11,31,usa_phoenix,2012-04-28 08:46:52.001732,96.92918087519527,43.80940656188653,37.810507705642095,6.764529799216279e-11,6.0,-43.83,1.5732132722552272,-44.27,17.5574,22.1524,25.9536,0.8785,20.0367,20.2567,20.2567,0
104346,npp,2445,562,32.6519355773926,33.4475440979004,-112.313682556152,3670176,2443,353,196611,3866787,1811,usa_phoenix_11_31,33.45,-112.31666667,11,31,usa_phoenix,2012-04-29 08:27:54.548234,93.60510842101513,59.98687797445886,50.070187942933984,8.43138091093968e-06,3.0,-59.98,2.3545700244418297,-60.27,18.7384,22.7605,27.1835,0.855,23.6619,27.9185,27.9185,0
104355,npp,1340,3600,31.5927314758301,33.4478645324707,-112.314926147461,3670176,1338,2920,196611,3866787,1811,usa_phoenix_11_31,33.45,-112.31666667,11,31,usa_phoenix,2012-04-29 10:08:17.372023,-71.72367434200102,61.84297790627268,51.33809074625844,1.76234603011825e-14,19.0,61.82,2.5331140255951103,61.52,18.808,23.4989,27.234,0.8282,22.6562,26.164,26.164,0
104472,npp,682,3046,28.8826599121094,33.4480514526367,-112.317970275879,3670176,681,2449,196611,3866787,1811,usa_phoenix_11_31,33.45,-112.31666667,11,31,usa_phoenix,2012-04-30 09:49:34.151552,-74.54974434593102,47.69072518730041,40.915861942579724,6.417416225811814e-10,16.0,47.67,1.646109783506203,47.25,18.4948,23.3106,26.4943,0.8349,22.8459,24.1128,24.1128,0
105485,npp,3068,2479,25.1069736480713,33.4465103149414,-112.316429138184,3670176,3067,2007,196611,3866787,1811,usa_phoenix_11_31,33.45,-112.31666667,11,31,usa_phoenix,2012-05-01 09:30:47.374028,-76.46531753935265,24.796714188418797,21.803735677692377,0.00012882243903764913,13.0,24.78,1.1367971201176101,24.13,17.1066,21.3297,24.818,0.9124,22.7837,22.9073,22.9073,0
105837,npp,1616,1333,23.359489440918,33.4488220214844,-112.319549560547,3670144,1618,1009,196611,3866755,1811,usa_phoenix_11_31,33.45,-112.31666667,11,31,usa_phoenix,2012-05-03 08:53:04.935193,96.16452478548791,36.51948970471841,31.8038326744412,0.023124805086307383,7.0,-36.52,1.357151599901897,-36.96,16.9261,21.1289,25.1113,0.9211,21.1045,21.5155,20.854863340828185,0
106021,npp,850,751,27.4255199432373,33.4518127441406,-112.316345214844,3670144,853,534,196611,3866755,1811,usa_phoenix_11_31,33.45,-112.31666667,11,31,usa_phoenix,2012-05-04 08:34:11.051079,95.11678931493188,55.43506083932999,46.824611504103636,0.052933685785499306,4.0,-55.45,2.0682789409984763,-55.73,19.6157,23.0915,26.1349,0.8428,21.5565,23.1136,21.601373920495046,0
106032,npp,2769,3781,28.081615447998,33.4507331848145,-112.316383361816,3670144,2773,3046,196611,3866755,1811,usa_phoenix_11_31,33.45,-112.31666667,11,31,usa_phoenix,2012-05-04 10:14:28.538064,-71.14777598916375,65.31225535174134,53.58297428587327,0.01514739312480905,20.0,65.3,3.0,65.04,18.4445,23.3212,26.9942,0.8345,21.0478,23.4334,23.000664539018263,0
106388,npp,1426,2667,32.4237327575684,33.4504623413086,-112.315353393555,3670144,1427,2148,196611,3866755,1811,usa_phoenix_11_31,33.45,-112.31666667,11,31,usa_phoenix,2012-05-06 09:37:00.341905,-76.69950125558917,33.607505146266384,29.353107210566392,0.11302612895331118,14.0,33.59,1.2937979144666532,33.1,16.9335,21.9643,25.2331,0.886,27.5452,28.7283,25.499334222681895,0
106569,npp,722,2100,34.6035614013672,33.447509765625,-112.313659667969,3670144,722,1664,196611,3866755,1811,usa_phoenix_11_31,33.45,-112.31666667,11,31,usa_phoenix,2012-05-07 09:18:11.796009,-78.96274502777382,3.8443539005871625,3.4040131886457385,0.07868839151925137,11.0,3.83,1.0,3.2,14.7137,19.461,23.2212,1.0,34.6036,34.6036,32.355605437673375,0
107143,npp,2867,2856,12.6025228500366,33.452392578125,-112.313453674316,3670144,2868,2302,196611,3866755,1811,usa_phoenix_11_31,33.45,-112.31666667,11,31,usa_phoenix,2012-05-11 09:43:11.534206,-75.65442431887297,41.16575373409966,35.65949463268446,0.015809880220552852,15.0,41.15,1.4276677814245327,40.74,16.4066,20.3535,23.9985,0.9562,14.0319,12.0499,11.598238400612205,0
107311,npp,2155,2288,26.1656703948975,33.4487991333008,-112.315086364746,3670144,2155,1842,196611,3866755,1811,usa_phoenix_11_31,33.45,-112.31666667,11,31,usa_phoenix,2012-05-12 09:24:22.983587,-75.61814001898041,14.634587133139057,12.929742139403581,0.006875004637010893,12.0,14.62,1.015504800579495,14.11,16.9214,19.983,24.4759,0.9739,25.5492,25.4821,25.28569271880415,0
107486,npp,1432,1715,22.8398761749268,33.4519729614258,-112.316513061523,3670144,1432,1302,196611,3866755,1811,usa_phoenix_11_31,33.45,-112.31666667,11,31,usa_phoenix,2012-05-13 09:05:32.655440,98.30197628118728,18.19653916178467,16.05469731903758,0.0015890211964492485,9.0,-18.2,1.0442604737599883,-18.64,15.5139,19.1201,23.7939,1.0178,23.023,23.247,23.201604345824432,0
107659,npp,683,1136,24.3719539642334,33.450511932373,-112.319190979004,3670176,682,836,196611,3866787,1811,usa_phoenix_11_31,33.45,-112.31666667,11,31,usa_phoenix,2012-05-14 08:46:38.769782,96.0062576526255,43.96642244585608,37.93819466713952,5.4335392410246435e-05,6.0,-43.97,1.5732132722552272,-44.27,17.5574,22.1524,25.9536,0.8785,20.8718,21.4108,21.4108,0
107832,npp,2979,559,27.4951763153076,33.4512062072754,-112.315338134766,3670176,2981,350,196611,3866787,1811,usa_phoenix_11_31,33.45,-112.31666667,11,31,usa_phoenix,2012-05-15 08:27:43.105567,94.15492956123529,60.0519815667,50.11488176116853,5.592157140920516e-10,3.0,-60.05,2.3545700244418297,-60.27,18.7384,22.7605,27.1835,0.855,21.4718,23.5093,23.5093,0
107843,npp,1875,3597,28.0651473999023,33.4478950500488,-112.316986083984,3670144,1877,2918,196611,3866755,1811,usa_phoenix_11_31,33.45,-112.31666667,11,31,usa_phoenix,2012-05-15 10:08:05.930078,-71.90246804698133,61.772670086089725,51.291208222911806,0.0006515174640802415,19.0,61.76,2.5331140255951103,61.52,18.808,23.4989,27.234,0.8282,21.2636,23.2426,23.2426,0
108015,npp,1214,3042,26.219841003418,33.4512367248535,-112.318664550781,3670176,1213,2447,196611,3866787,1811,usa_phoenix_11_31,33.45,-112.31666667,11,31,usa_phoenix,2012-05-16 09:49:20.940900,-73.91048928829724,47.55126401134154,40.80538994252934,2.3158981092005015e-05,16.0,47.54,1.646109783506203,47.25,18.4948,23.3106,26.4943,0.8349,21.2283,21.8898,21.8898,0
108193,npp,526,2475,27.2741584777832,33.4499626159668,-112.314300537109,3670176,526,2004,196611,3866787,1811,usa_phoenix_11_31,33.45,-112.31666667,11,31,usa_phoenix,2012-05-17 09:30:34.176425,-76.48870746691239,24.60515066094855,21.637782857392793,2.7898277676194595e-10,13.0,24.58,1.1367971201176101,24.13,17.1066,21.3297,24.818,0.9124,24.6901,24.8846,24.8846,0
108542,npp,2126,1329,21.4384155273438,33.4527435302734,-112.318832397461,3670176,2125,1004,196611,3866787,1811,usa_phoenix_11_31,33.45,-112.31666667,11,31,usa_phoenix,2012-05-19 08:52:51.751009,96.4705888441401,36.67897285524799,31.93698971972852,4.2811536425952966e-19,7.0,-36.68,1.357151599901897,-36.96,16.9261,21.1289,25.1113,0.9211,19.689,19.746,19.746,0
108715,npp,1358,746,19.774694442749,33.4532356262207,-112.319213867188,3670176,1356,529,196611,3866787,1811,usa_phoenix_11_31,33.45,-112.31666667,11,31,usa_phoenix,2012-05-20 08:33:56.086480,94.53926646786543,55.56826418773928,46.921596243084274,1.132867504075529e-22,4.0,-55.58,2.0682789409984763,-55.73,19.6157,23.0915,26.1349,0.8428,17.8573,16.6657,16.6657,0
108888,npp,564,175,31.5960502624512,33.448356628418,-112.318641662598,3670176,566,85,196611,3866787,1811,usa_phoenix_11_31,33.45,-112.31666667,11,31,usa_phoenix,2012-05-21 08:14:58.640665,92.19339663348684,67.45820200703126,54.876339434090106,1.458699627268385e-24,1.0,-67.44,3.1865100272627664,-67.56,21.0143,25.1247,29.7539,0.7746,21.4918,24.4735,24.4735,0
109072,npp,1947,2662,18.7975177764893,33.4522247314453,-112.314598083496,3670176,1947,2144,196611,3866787,1811,usa_phoenix_11_31,33.45,-112.31666667,11,31,usa_phoenix,2012-05-22 09:36:45.377071,-75.98098664312877,33.392859321111295,29.17123966005561,6.997779891061926e-22,14.0,33.37,1.2365102219381485,33.1,16.9335,21.9643,25.2331,0.886,16.8999,16.6551,16.6551,0
109244,npp,1241,2095,24.1618537902832,33.4503059387207,-112.313209533691,3670176,1241,1659,196611,3866787,1811,usa_phoenix_11_31,33.45,-112.31666667,11,31,usa_phoenix,2012-05-23 09:17:56.811750,-71.95555488020265,3.5974083340590166,3.185383355819939,4.087298861778406e-22,11.0,3.54,1.0,3.2,14.7137,19.461,23.2212,1.0,24.1619,24.1619,24.1619,0
109422,npp,508,1520,18.4736404418945,33.4527015686035,-112.31697845459,3670176,508,1140,196611,3866787,1811,usa_phoenix_11_31,33.45,-112.31666667,11,31,usa_phoenix,2012-05-24 08:59:04.693535,97.30350000548111,28.170954169267468,24.71355129021029,3.0543910316036445e-21,8.0,-28.18,1.184412938166907,-28.435,16.7063,21.0062,24.4958,0.9264,17.3227,17.1147,17.1147,0
109595,npp,2821,939,27.4246311187744,33.4509620666504,-112.314651489258,3670176,2822,696,196611,3866787,1811,usa_phoenix_11_31,33.45,-112.31666667,11,31,usa_phoenix,2012-05-25 08:40:10.803322,95.50538543378009,50.28969556862943,42.94113827244675,3.899722634733543e-19,5.0,-50.29,1.7549928774784245,-50.47,18.3787,22.8918,25.9555,0.8501,22.0438,23.3145,23.3145,0
109767,npp,2019,364,31.5330352783203,33.4481811523438,-112.317863464355,3670176,2021,202,196611,3866787,1811,usa_phoenix_11_31,33.45,-112.31666667,11,31,usa_phoenix,2012-05-26 08:21:13.344794,93.16292218350902,64.0540286045995,52.776689636175085,7.928486661737048e-16,2.0,-64.04,2.7445598364131496,-64.14,19.8111,25.0332,28.4093,0.7774,21.8292,24.514,24.514,0
110127,npp,2665,2283,24.0361652374268,33.4495391845703,-112.314651489258,3670176,2665,1837,196611,3866787,1811,usa_phoenix_11_31,33.45,-112.31666667,11,31,usa_phoenix,2012-05-28 09:24:07.975068,-76.1922508501441,14.347443489043883,12.676590060134917,1.430304779888184e-15,12.0,14.34,1.015504800579495,14.11,16.9214,19.983,24.4759,0.9739,23.4523,23.4083,23.4083,0
110299,npp,1940,1710,17.7726631164551,33.4527740478516,-112.317733764648,3670176,1941,1297,196611,3866787,1811,usa_phoenix_11_31,33.45,-112.31666667,11,31,usa_phoenix,2012-05-29 09:05:17.652561,99.028235447253,18.4658103397697,16.28950545046431,7.392181546659244e-11,9.0,-18.48,1.0442604737599883,-18.64,15.5139,19.1201,23.7939,1.0178,18.1706,18.0895,18.0895,0
110472,npp,1189,1131,26.4141597747803,33.4505958557129,-112.319900512695,3670176,1190,832,196611,3866787,1811,usa_phoenix_11_31,33.45,-112.31666667,11,31,usa_phoenix,2012-05-30 08:46:23.769721,96.37136152881959,44.13360956681495,38.07052501512571,1.7784736029637975e-05,6.0,-44.14,1.5732132722552272,-44.27,17.5574,22.1524,25.9536,0.8785,22.1699,23.2049,23.2049,0
110648,npp,410,554,16.6253757476807,33.4530906677246,-112.313682556152,3670144,410,346,196611,3866755,1811,usa_phoenix_11_31,33.45,-112.31666667,11,31,usa_phoenix,2012-05-31 08:27:26.330402,93.77223349390876,60.17120002765229,50.19360143410427,0.0038362896471985882,3.0,-60.17,2.3545700244418297,-60.27,18.7384,22.7605,27.1835,0.855,16.8553,14.2152,14.105603678358294,0
112332,npp,294,1898,19.6261234283447,33.4527130126953,-112.317199707031,3670144,294,1471,196611,3866755,1811,usa_phoenix_11_31,33.45,-112.31666667,11,31,usa_phoenix,2012-06-03 09:11:28.871801,98.01520463694438,7.8782922150435635,6.971756390404667,0.050023688071915366,10.0,-7.89,1.0,-8.0,15.4845,19.2265,23.9751,1.0122,19.8606,19.8655,18.436407644672382,0
112499,npp,2623,1323,26.1656646728516,33.4522438049316,-112.319526672363,3670144,2626,999,196611,3866755,1811,usa_phoenix_11_31,33.45,-112.31666667,11,31,usa_phoenix,2012-06-04 08:52:34.993655,96.20231099763755,36.92669215098538,32.14192212641049,0.1352975805103975,7.0,-36.92,1.357151599901897,-36.96,16.9261,21.1289,25.1113,0.9211,23.1722,24.1001,20.23487643384144,0
112667,npp,1853,741,27.4959316253662,33.4521675109863,-112.317329406738,3670144,1852,524,196611,3866755,1811,usa_phoenix_11_31,33.45,-112.31666667,11,31,usa_phoenix,2012-06-05 08:33:39.341054,94.452476285167,55.70748341109266,47.01974738264372,0.09365222732971873,4.0,-55.7,2.0682789409984763,-55.73,19.6157,23.0915,26.1349,0.8428,21.5905,23.1729,20.497413899417076,0
112835,npp,1055,155,9.11843299865723,33.453125,-112.320365905762,3670144,1061,74,196611,3866755,1811,usa_phoenix_11_31,33.45,-112.31666667,11,31,usa_phoenix,2012-06-06 08:14:40.129861,91.93876347655957,67.56145493294976,54.931641137547224,0.06205680552846021,1.0,-67.78,3.3166247903554,-67.56,21.0143,25.1247,29.7539,0.7746,14.6349,7.0629,5.2900417843226695,0
113356,npp,996,1514,23.7538394927979,33.4505424499512,-112.318954467773,3670144,997,1136,196611,3866755,1811,usa_phoenix_11_31,33.45,-112.31666667,11,31,usa_phoenix,2012-06-09 08:58:48.027608,98.74571501324665,28.442526476609174,24.945241990692598,0.02087181101477677,8.0,-28.46,1.184412938166907,-28.435,16.7063,21.0062,24.4958,0.9264,21.7808,22.0064,21.410127579618297,0
113525,npp,218,933,29.1349391937256,33.4511070251465,-112.31330871582,3670144,218,692,196611,3866755,1811,usa_phoenix_11_31,33.45,-112.31666667,11,31,usa_phoenix,2012-06-10 08:39:52.377432,95.40521756871607,50.47339698700287,43.07986100617119,0.009863799394075768,5.0,-50.47,1.7549928774784245,-50.47,18.3787,22.8918,25.9555,0.8501,23.0183,24.7685,24.486707896061287,0
113693,npp,2502,358,26.2090263366699,33.4474449157715,-112.320831298828,3670144,2503,198,196611,3866755,1811,usa_phoenix_11_31,33.45,-112.31666667,11,31,usa_phoenix,2012-06-11 08:20:54.942767,92.86576700267106,64.18527295516438,52.856660745389306,0.002871375196026004,2.0,-64.16,2.7445598364131496,-64.14,19.8111,25.0332,28.4093,0.7774,19.8894,20.3751,20.29306965597541,0
114324,npp,1665,1125,20.9729843139648,33.4520950317383,-112.31421661377,3670176,1667,827,196611,3866787,1811,usa_phoenix_11_31,33.45,-112.31666667,11,31,usa_phoenix,2012-06-15 08:46:05.398955,96.79028774463733,44.326945110657206,38.223241357065724,3.243714773582843e-09,6.0,-44.34,1.5732132722552272,-44.27,17.5574,22.1524,25.9536,0.8785,18.7113,18.4248,18.4248,0
114439,npp,885,548,30.5878963470459,33.4490051269531,-112.313674926758,3670176,886,341,196611,3866787,1811,usa_phoenix_11_31,33.45,-112.31666667,11,31,usa_phoenix,2012-06-16 08:27:07.971339,93.71396099047688,60.31091813597466,50.28472300448855,5.250282155087574e-14,3.0,-60.3,2.4157378735459294,-60.27,18.7384,22.7605,27.1835,0.855,22.7011,26.1536,26.1536,0
114902,npp,19,1316,28.5197620391846,33.4483413696289,-112.320808410645,3670176,20,992,196611,3866787,1811,usa_phoenix_11_31,33.45,-112.31666667,11,31,usa_phoenix,2012-06-20 08:52:16.661048,97.35332872281063,37.190742946966544,32.36055059486649,1.5992610599578947e-23,7.0,-37.2,1.357151599901897,-36.96,16.9261,21.1289,25.1113,0.9211,24.9068,26.2684,26.2684,0
115015,npp,2318,734,22.6758441925049,33.4520149230957,-112.315284729004,3670176,2316,516,196611,3866787,1811,usa_phoenix_11_31,33.45,-112.31666667,11,31,usa_phoenix,2012-06-21 08:33:19.226582,94.42084095884809,55.887893426681366,47.148170585406135,1.5167687638007827e-23,4.0,-55.88,2.0682789409984763,-55.73,19.6157,23.0915,26.1349,0.8428,19.26,19.1107,19.1107,0
115378,npp,1445,1506,24.2134628295898,33.4481086730957,-112.318992614746,3670176,1445,1130,196611,3866787,1811,usa_phoenix_11_31,33.45,-112.31666667,11,31,usa_phoenix,2012-06-25 08:58:27.302560,98.35787806311586,28.820609606871223,25.26837649335539,1.8466074183599455e-20,8.0,-28.84,1.184412938166907,-28.435,16.7063,21.0062,24.4958,0.9264,22.1688,22.4323,22.4323,0
116020,npp,2916,1698,24.3498363494873,33.4501800537109,-112.318710327148,3670144,2916,1286,196611,3866755,1811,usa_phoenix_11_31,33.45,-112.31666667,11,31,usa_phoenix,2012-06-30 09:04:43.869502,97.52861373672353,19.120062105223198,16.85987658759564,0.0011622767075567136,9.0,-19.14,1.0442604737599883,-18.64,15.5139,19.1201,23.7939,1.0178,24.469,24.7839,24.750695715758567,0
119052,npp,2176,1119,26.297815322876,33.4495964050293,-112.320510864258,3670144,2179,824,196611,3866755,1811,usa_phoenix_11_31,33.45,-112.31666667,11,31,usa_phoenix,2012-07-01 08:45:47.994953,94.88869177826017,44.594017681193755,38.43700375287949,0.016566086997999326,6.0,-44.54,1.5732132722552272,-44.27,17.5574,22.1524,25.9536,0.8785,22.0959,23.1027,22.629434849047954,0
119750,npp,1348,1889,24.1650505065918,33.4506187438965,-112.31950378418,3670144,1348,1463,196611,3866755,1811,usa_phoenix_11_31,33.45,-112.31666667,11,31,usa_phoenix,2012-07-05 09:11:01.236348,101.08400456112528,8.396235225067006,7.4287735825527275,0.08689577140444961,10.0,-8.41,1.0,-8.0,15.4845,19.2265,23.9751,1.0122,24.3995,24.4598,21.977334443964473,0
