lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.785,1.0
1,0.556,0.603,0.706
2,0.35,0.453,0.513
3,0.226,0.333,0.353
4,0.148,0.237,0.215
5,0.115,0.164,0.112
6,0.063,0.109,0.016
7,0.06,0.069,-0.037
8,0.064,0.043,-0.074
9,0.082,0.027,-0.092
10,0.099,0.019,-0.098
11,0.113,0.018,-0.099
12,0.102,0.022,-0.111
13,0.096,0.03,-0.118
14,0.082,0.039,-0.127
15,0.069,0.05,-0.137
16,0.055,0.061,-0.143
17,0.053,0.071,-0.137
18,0.037,0.081,-0.138
19,0.043,0.089,-0.129
20,0.051,0.095,-0.113
21,0.063,0.099,-0.083
22,0.082,0.101,-0.037
23,0.074,0.102,-0.002
24,0.069,0.1,0.048
25,0.073,0.097,0.119
26,0.083,0.084,0.207
27,0.073,0.078,0.291
28,0.063,0.074,0.361
29,0.046,0.07,0.4
30,0.052,0.068,0.401
31,0.055,0.067,0.353
32,0.056,0.068,0.278
33,0.071,0.069,0.198
34,0.074,0.069,0.113
35,0.084,0.069,0.048
36,0.109,0.066,0.011
37,0.081,0.063,-0.045
38,0.087,0.06,-0.072
39,0.087,0.057,-0.095
40,0.077,0.054,-0.115
41,0.053,0.051,-0.138
42,0.017,0.049,-0.161
43,0.008,0.048,-0.167
44,0.008,0.048,-0.165
45,0.016,0.048,-0.157
46,0.026,0.049,-0.148
47,0.065,0.051,-0.121
48,0.061,0.053,-0.118
49,0.061,0.054,-0.106
50,0.056,0.056,-0.091
51,0.05,0.056,-0.066
52,0.046,0.055,-0.032
53,0.053,0.055,0.019
54,0.04,0.055,0.077
55,0.043,0.057,0.157
56,0.068,0.057,0.252
57,0.082,0.058,0.335
58,0.102,0.059,0.399
59,0.092,0.059,0.412
60,0.078,0.057,0.377
61,0.065,0.055,0.308
62,0.046,0.052,0.219
63,0.052,0.049,0.14
64,0.042,0.044,0.056
65,0.031,0.039,-0.012
66,0.018,0.034,-0.066
67,0.016,0.03,-0.1
68,0.03,0.026,-0.115
69,0.014,0.023,-0.14
70,-0.004,0.021,-0.16
71,-0.007,0.02,-0.166
72,0.016,0.02,-0.154
73,0.029,0.02,-0.148
74,0.037,0.02,-0.143
75,0.031,0.022,-0.143
76,0.017,0.023,-0.146
77,0.01,0.027,-0.144
78,0.014,0.031,-0.13
79,0.024,0.036,-0.112
80,0.047,0.041,-0.076
81,0.045,0.046,-0.045
82,0.067,0.051,0.007
83,0.074,0.054,0.063
84,0.066,0.055,0.124
85,0.048,0.055,0.19
86,0.053,0.055,0.269
87,0.081,0.055,0.351
88,0.048,0.055,0.369
89,0.044,0.054,0.365
90,0.057,0.051,0.329
91,0.07,0.048,0.27
92,0.061,0.045,0.184
93,0.05,0.041,0.097
94,0.046,0.036,0.025
95,0.035,0.031,-0.033
96,0.017,0.028,-0.081
97,0.011,0.025,-0.111
98,0.006,0.022,-0.134
99,0.001,0.019,-0.149
100,-0.003,0.017,-0.157
101,-0.014,0.014,-0.165
102,-0.001,0.014,-0.16
103,0.016,0.013,-0.149
104,0.03,0.014,-0.14
105,0.031,0.016,-0.137
106,0.019,0.017,-0.14
107,0.04,0.02,-0.12
108,0.03,0.021,-0.114
109,0.012,0.024,-0.108
110,0.016,0.027,-0.083
111,0.007,0.031,-0.05
112,0.028,0.035,0.008
113,0.05,0.037,0.08
114,0.054,0.039,0.148
115,0.057,0.04,0.22
116,0.056,0.042,0.287
117,0.054,0.043,0.339
118,0.042,0.043,0.357
119,0.042,0.043,0.337
120,0.034,0.041,0.279
121,0.04,0.04,0.21
122,0.027,0.038,0.128
123,0.025,0.036,0.056
124,0.035,0.034,0.007
125,0.03,0.031,-0.038
126,0.034,0.028,-0.068
127,0.043,0.026,-0.087
128,0.023,0.024,-0.118
129,0.025,0.022,-0.129
130,0.025,0.02,-0.134
131,0.011,0.018,-0.144
132,0.012,0.017,-0.145
133,-0.015,0.017,-0.159
134,0.004,0.017,-0.146
135,0.029,0.019,-0.127
136,0.036,0.021,-0.119
137,0.041,0.024,-0.108
138,0.034,0.027,-0.099
139,0.013,0.029,-0.09
140,0.006,0.03,-0.066
141,0.003,0.031,-0.029
142,0.022,0.032,0.024
143,0.032,0.032,0.087
144,0.031,0.032,0.155
145,0.031,0.033,0.225
146,0.054,0.033,0.299
147,0.054,0.032,0.343
148,0.058,0.03,0.351
149,0.05,0.029,0.309
150,0.044,0.027,0.245
151,0.047,0.024,0.174
152,0.028,0.021,0.096
153,0.014,0.016,0.026
154,0.006,0.012,-0.029
155,-0.0,0.008,-0.076
156,-0.014,0.006,-0.116
157,-0.015,0.004,-0.139
158,-0.013,0.004,-0.152
159,-0.014,0.007,-0.158
160,0.001,0.01,-0.15
161,0.014,0.012,-0.143
162,0.01,0.014,-0.145
163,0.02,0.016,-0.137
164,0.01,0.018,-0.144
165,0.017,0.02,-0.141
166,0.011,0.025,-0.142
167,0.011,0.03,-0.137
168,0.028,0.035,-0.11
169,0.034,0.04,-0.081
170,0.054,0.046,-0.032
171,0.061,0.051,0.015
172,0.068,0.054,0.071
173,0.077,0.056,0.141
174,0.094,0.056,0.223
175,0.094,0.056,0.292
176,0.083,0.056,0.34
177,0.07,0.053,0.358
178,0.042,0.05,0.327
179,0.024,0.046,0.27
180,0.02,0.042,0.205
181,0.007,0.037,0.13
182,0.0,0.032,0.061
183,0.012,0.027,0.009
184,0.027,0.022,-0.028
185,0.031,0.017,-0.066
186,0.026,0.011,-0.099
187,0.022,0.006,-0.122
188,-0.0,0.001,-0.147
189,-0.001,-0.004,-0.15
190,-0.024,-0.008,-0.162
191,-0.018,-0.01,-0.157
192,-0.017,-0.01,-0.155
193,-0.017,-0.008,-0.152
194,-0.004,-0.005,-0.142
195,0.017,-0.0,-0.13
196,0.022,0.005,-0.126
197,0.01,0.01,-0.124
198,-0.005,0.015,-0.116
199,0.002,0.021,-0.085
200,0.014,0.026,-0.037
201,0.022,0.03,0.014
202,0.023,0.033,0.073
203,0.025,0.036,0.144
204,0.041,0.039,0.225
205,0.049,0.043,0.291
206,0.059,0.045,0.339
207,0.054,0.047,0.346
208,0.067,0.048,0.325
209,0.08,0.049,0.283
210,0.074,0.049,0.217
211,0.065,0.047,0.146
212,0.06,0.044,0.084
213,0.053,0.04,0.031
214,0.027,0.036,-0.027
215,0.017,0.033,-0.068
216,0.006,0.03,-0.102
217,0.014,0.028,-0.118
218,0.007,0.025,-0.135
219,0.013,0.023,-0.137
220,0.016,0.021,-0.137
221,0.015,0.017,-0.138
222,0.007,0.013,-0.142
223,0.001,0.01,-0.146
224,0.007,0.008,-0.143
225,0.003,0.007,-0.146
226,0.012,0.007,-0.135
227,0.007,0.007,-0.122
228,0.002,0.01,-0.103
229,0.021,0.013,-0.06
230,0.042,0.017,-0.005
231,0.022,0.022,0.035
232,0.034,0.026,0.107
233,0.027,0.031,0.174
234,0.03,0.034,0.246
235,0.051,0.036,0.314
236,0.044,0.037,0.34
237,0.027,0.037,0.324
238,0.006,0.037,0.27
239,0.02,0.037,0.22
240,0.022,0.036,0.153
241,0.023,0.035,0.092
242,0.056,0.034,0.055
243,0.051,0.032,0.007
244,0.052,0.03,-0.03
245,0.068,0.027,-0.052
246,0.048,0.023,-0.089
247,0.032,0.018,-0.113
248,0.023,0.014,-0.128
249,-0.0,0.012,-0.145
250,-0.0,0.011,-0.147
251,-0.01,0.011,-0.155
252,-0.016,0.012,-0.158
253,-0.006,0.014,-0.153
254,-0.014,0.016,-0.159
255,-0.006,0.017,-0.149
256,0.016,0.017,-0.124
257,0.019,0.019,-0.104
258,0.034,0.02,-0.071
259,0.029,0.021,-0.039
260,0.02,0.023,0.003
261,0.01,0.024,0.059
262,0.014,0.026,0.133
263,0.04,0.03,0.221
264,0.043,0.034,0.293
265,0.051,0.037,0.347
266,0.061,0.039,0.371
267,0.065,0.041,0.348
268,0.078,0.042,0.303
269,0.074,0.043,0.232
270,0.066,0.043,0.157
271,0.038,0.041,0.08
272,0.007,0.039,0.005
273,-0.012,0.037,-0.048
274,-0.004,0.036,-0.076
275,0.009,0.035,-0.092
276,0.021,0.033,-0.103
277,0.037,0.032,-0.109
278,0.052,0.03,-0.114
279,0.052,0.029,-0.123
280,0.039,0.028,-0.134
281,0.031,0.027,-0.137
282,0.035,0.025,-0.132
283,0.02,0.025,-0.141
284,0.012,0.024,-0.145
285,-0.001,0.024,-0.147
286,0.004,0.025,-0.127
287,0.026,0.028,-0.091
288,0.06,0.032,-0.041
289,0.069,0.035,0.005
290,0.051,0.039,0.046
291,0.04,0.042,0.104
292,0.044,0.044,0.184
293,0.035,0.045,0.255
294,0.025,0.045,0.313
295,0.037,0.044,0.355
296,0.024,0.042,0.347
297,0.02,0.039,0.306
298,0.019,0.037,0.242
299,0.037,0.035,0.176
300,0.064,0.033,0.118
301,0.047,0.032,0.048
302,0.05,0.028,0.001
303,0.057,0.024,-0.035
304,0.048,0.019,-0.069
305,0.029,0.014,-0.101
306,0.013,0.01,-0.122
307,0.004,0.005,-0.14
308,0.002,0.002,-0.15
309,-0.013,-0.0,-0.165
310,-0.03,-0.001,-0.178
311,-0.025,0.0,-0.176
312,-0.021,0.003,-0.172
313,-0.014,0.005,-0.167
314,-0.009,0.007,-0.159
315,0.001,0.008,-0.142
316,0.008,0.009,-0.119
317,-0.003,0.011,-0.099
318,0.003,0.013,-0.062
319,0.017,0.015,-0.007
320,0.018,0.018,0.056
321,0.03,0.02,0.139
322,0.04,0.022,0.225
323,0.039,0.025,0.298
324,0.043,0.028,0.357
325,0.062,0.031,0.392
326,0.079,0.033,0.38
327,0.05,0.033,0.302
328,0.035,0.032,0.217
329,0.031,0.03,0.138
330,0.02,0.026,0.059
331,0.021,0.023,-0.002
332,-0.006,0.019,-0.061
333,-0.008,0.016,-0.095
334,-0.014,0.012,-0.12
335,-0.01,0.008,-0.132
336,-0.001,0.006,-0.137
337,0.011,0.004,-0.142
338,0.014,0.003,-0.148
339,0.017,0.003,-0.15
340,0.01,0.003,-0.156
341,-0.005,0.003,-0.164
342,-0.004,0.005,-0.161
343,0.008,0.008,-0.15
344,0.017,0.012,-0.139
345,0.012,0.017,-0.13
346,0.008,0.023,-0.107
347,0.019,0.03,-0.068
348,0.017,0.036,-0.026
349,0.03,0.042,0.034
350,0.058,0.046,0.121
351,0.062,0.049,0.204
352,0.069,0.051,0.287
353,0.061,0.051,0.35
354,0.053,0.051,0.385
355,0.045,0.05,0.378
356,0.049,0.048,0.327
357,0.061,0.045,0.26
358,0.06,0.043,0.178
359,0.04,0.039,0.09
360,0.044,0.033,0.027
361,0.048,0.026,-0.018
362,0.032,0.02,-0.064
363,0.029,0.012,-0.095
364,0.021,0.006,-0.119
365,-0.004,0.0,-0.144
366,-0.01,-0.004,-0.156
367,-0.021,-0.005,-0.17
368,-0.038,-0.006,-0.185
369,-0.034,-0.005,-0.185
370,-0.037,-0.003,-0.185
371,-0.024,-0.0,-0.178
372,-0.003,0.004,-0.167
373,0.009,0.008,-0.153
374,0.008,0.013,-0.145
375,0.01,0.018,-0.124
376,0.007,0.026,-0.096
377,0.023,0.034,-0.048
378,0.019,0.041,-0.001
379,0.037,0.048,0.073
380,0.06,0.054,0.164
381,0.066,0.059,0.249
382,0.095,0.064,0.338
383,0.124,0.067,0.411
384,0.131,0.068,0.431
385,0.098,0.068,0.379
386,0.078,0.067,0.298
387,0.06,0.064,0.207
388,0.023,0.06,0.104
389,0.018,0.054,0.031
390,0.006,0.047,-0.031
391,0.009,0.04,-0.068
392,0.008,0.032,-0.101
393,0.011,0.023,-0.12
394,0.01,0.016,-0.133
395,0.03,0.009,-0.128
396,0.033,0.004,-0.132
397,0.036,0.001,-0.137
398,0.026,0.002,-0.147
399,0.005,0.008,-0.16
400,-0.014,0.019,-0.169
