lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.679,1.0
1,0.345,0.49,0.345
2,0.144,0.338,0.144
3,0.094,0.218,0.094
4,0.067,0.125,0.067
5,0.031,0.055,0.031
6,0.014,0.006,0.014
7,-0.009,-0.027,-0.009
8,0.022,-0.047,0.022
9,-0.01,-0.055,-0.011
10,0.019,-0.056,0.019
11,0.002,-0.05,0.003
12,0.009,-0.04,0.01
13,0.004,-0.027,0.006
14,0.023,-0.013,0.024
15,0.028,0.001,0.029
16,0.034,0.015,0.035
17,0.003,0.027,0.004
18,0.04,0.038,0.04
19,0.02,0.046,0.019
20,0.024,0.051,0.023
21,-0.016,0.054,-0.018
22,-0.042,0.054,-0.043
23,0.006,0.052,0.006
24,0.015,0.047,0.014
25,0.021,0.041,0.02
26,0.018,0.019,0.018
27,0.007,0.011,0.007
28,0.014,0.007,0.014
29,0.023,0.004,0.023
30,0.01,-0.0,0.01
31,0.0,-0.004,-0.0
32,-0.01,-0.006,-0.011
33,0.001,-0.007,-0.0
34,0.01,-0.009,0.009
35,-0.006,-0.009,-0.007
36,-0.004,-0.01,-0.005
37,-0.009,-0.009,-0.01
38,-0.03,-0.009,-0.031
39,-0.042,-0.008,-0.043
40,-0.038,-0.007,-0.038
41,0.0,-0.006,0.0
42,-0.008,-0.005,-0.007
43,-0.006,-0.003,-0.006
44,-0.013,-0.003,-0.012
45,-0.022,-0.003,-0.021
46,0.001,-0.003,0.001
47,0.021,-0.001,0.022
48,0.011,0.003,0.011
49,0.036,0.005,0.035
50,0.017,0.007,0.015
51,0.024,0.01,0.023
52,0.019,0.012,0.018
53,0.014,0.013,0.014
54,0.021,0.015,0.02
55,0.004,0.016,0.004
56,0.006,0.016,0.006
57,0.021,0.016,0.021
58,0.009,0.017,0.01
59,-0.003,0.017,-0.003
60,0.008,0.015,0.008
61,0.016,0.013,0.016
62,0.013,0.011,0.013
63,-0.003,0.01,-0.003
64,0.0,0.009,-0.001
65,0.027,0.008,0.026
66,0.013,0.009,0.012
67,0.009,0.009,0.009
68,0.024,0.008,0.024
69,0.022,0.008,0.022
70,-0.007,0.007,-0.007
71,0.004,0.008,0.004
72,0.0,0.009,0.001
73,0.008,0.008,0.009
74,0.005,0.008,0.006
75,-0.002,0.007,-0.001
76,0.006,0.007,0.007
77,0.014,0.006,0.014
78,0.004,0.004,0.004
79,-0.0,0.002,-0.001
80,0.019,0.001,0.018
81,0.004,0.0,0.002
82,0.007,0.001,0.005
83,0.02,0.001,0.019
84,0.009,0.002,0.009
85,-0.009,0.003,-0.01
86,-0.02,0.004,-0.02
87,-0.012,0.004,-0.012
88,0.008,0.004,0.009
89,-0.004,0.005,-0.004
90,-0.024,0.006,-0.024
91,-0.002,0.006,-0.002
92,0.039,0.005,0.038
93,-0.008,0.005,-0.008
94,0.01,0.004,0.009
95,-0.003,0.003,-0.004
96,0.021,0.004,0.02
97,0.023,0.005,0.023
98,0.021,0.006,0.02
99,-0.0,0.007,-0.0
100,0.02,0.008,0.021
101,0.031,0.008,0.032
102,0.021,0.007,0.022
103,-0.01,0.006,-0.009
104,-0.015,0.006,-0.014
105,-0.023,0.007,-0.022
106,-0.017,0.006,-0.016
107,-0.001,0.006,-0.001
108,-0.003,0.005,-0.004
109,0.005,0.003,0.003
110,0.014,0.002,0.012
111,0.012,0.001,0.011
112,0.017,0.001,0.017
113,0.016,0.003,0.015
114,0.012,0.003,0.012
115,0.024,0.005,0.025
116,0.014,0.008,0.016
117,0.007,0.011,0.008
118,-0.004,0.011,-0.003
119,-0.01,0.013,-0.009
120,-0.032,0.014,-0.031
121,-0.001,0.015,-0.001
122,0.017,0.016,0.016
123,0.032,0.017,0.031
124,0.039,0.018,0.039
125,0.041,0.02,0.041
126,0.018,0.02,0.018
127,0.005,0.018,0.005
128,0.018,0.016,0.019
129,0.018,0.015,0.019
130,0.042,0.013,0.042
131,0.038,0.014,0.04
132,0.026,0.014,0.028
133,0.019,0.015,0.021
134,0.002,0.015,0.003
135,0.009,0.016,0.01
136,-0.017,0.015,-0.017
137,-0.011,0.015,-0.011
138,0.009,0.014,0.008
139,-0.009,0.012,-0.01
140,0.015,0.011,0.014
141,0.013,0.01,0.012
142,0.03,0.007,0.03
143,0.016,0.004,0.016
144,0.008,0.003,0.009
145,0.0,0.002,0.002
146,0.002,0.003,0.003
147,-0.006,0.004,-0.004
148,-0.004,0.004,-0.002
149,0.022,0.004,0.024
150,0.04,0.004,0.041
151,0.024,0.004,0.024
152,-0.006,0.004,-0.006
153,-0.004,0.004,-0.004
154,-0.004,0.005,-0.004
155,-0.031,0.005,-0.031
156,-0.014,0.004,-0.014
157,-0.003,0.003,-0.002
158,0.001,0.003,0.002
159,0.009,0.003,0.01
160,0.009,0.003,0.01
161,0.008,0.003,0.01
162,0.016,0.004,0.017
163,0.008,0.004,0.009
164,-0.003,0.005,-0.002
165,0.016,0.007,0.017
166,0.026,0.008,0.026
167,0.002,0.008,0.001
168,-0.009,0.006,-0.01
169,0.015,0.005,0.014
170,-0.002,0.005,-0.003
171,-0.011,0.004,-0.012
172,0.011,0.003,0.01
173,-0.001,0.004,-0.001
174,0.008,0.004,0.008
175,0.007,0.004,0.007
176,0.028,0.003,0.029
177,0.011,0.002,0.013
178,0.0,0.001,0.001
179,0.003,0.001,0.003
180,-0.008,-0.0,-0.008
181,-0.022,0.001,-0.023
182,-0.026,0.002,-0.026
183,0.004,0.002,0.003
184,0.007,0.002,0.006
185,-0.01,0.002,-0.01
186,0.018,0.001,0.018
187,-0.005,0.001,-0.006
188,-0.019,0.001,-0.019
189,-0.003,0.002,-0.003
190,0.042,0.002,0.044
191,0.027,0.002,0.029
192,0.016,0.002,0.018
193,-0.001,0.003,0.0
194,0.006,0.004,0.007
195,0.009,0.004,0.009
196,0.004,0.005,0.004
197,-0.03,0.005,-0.031
198,-0.001,0.005,-0.001
199,0.001,0.004,-0.0
200,-0.009,0.004,-0.01
201,-0.008,0.003,-0.01
202,0.003,0.001,0.001
203,0.003,-0.0,0.002
204,0.003,-0.002,0.003
205,-0.014,-0.005,-0.013
206,0.021,-0.007,0.022
207,0.015,-0.007,0.016
208,0.006,-0.007,0.006
209,-0.005,-0.007,-0.006
210,0.02,-0.007,0.02
211,-0.022,-0.007,-0.023
212,-0.035,-0.007,-0.036
213,-0.002,-0.006,-0.003
214,-0.009,-0.004,-0.01
215,-0.029,-0.002,-0.03
216,-0.032,-0.002,-0.032
217,-0.014,-0.002,-0.014
218,0.004,-0.002,0.004
219,-0.01,-0.002,-0.009
220,0.005,-0.003,0.007
221,0.019,-0.006,0.02
222,0.001,-0.007,0.002
223,-0.003,-0.008,-0.002
224,0.001,-0.01,0.001
225,0.001,-0.01,0.001
226,0.0,-0.009,0.0
227,0.014,-0.009,0.013
228,0.003,-0.01,0.002
229,-0.005,-0.01,-0.006
230,-0.017,-0.01,-0.018
231,-0.04,-0.009,-0.04
232,-0.017,-0.008,-0.018
233,-0.014,-0.007,-0.015
234,-0.007,-0.006,-0.006
235,-0.019,-0.005,-0.018
236,-0.033,-0.005,-0.031
237,-0.019,-0.004,-0.018
238,-0.019,-0.002,-0.018
239,-0.001,-0.002,-0.001
240,-0.004,-0.001,-0.004
241,-0.002,0.0,-0.003
242,0.016,0.002,0.015
243,0.029,0.003,0.028
244,0.043,0.003,0.042
245,0.017,0.005,0.016
246,0.004,0.005,0.003
247,0.027,0.004,0.027
248,-0.001,0.004,-0.0
249,-0.023,0.003,-0.022
250,0.011,0.003,0.012
251,0.026,0.003,0.028
252,0.01,0.002,0.011
253,-0.008,0.001,-0.007
254,-0.021,-0.002,-0.021
255,-0.028,-0.005,-0.029
256,-0.019,-0.007,-0.02
257,-0.025,-0.009,-0.026
258,-0.019,-0.011,-0.02
259,-0.017,-0.012,-0.018
260,-0.017,-0.014,-0.018
261,-0.008,-0.014,-0.009
262,0.003,-0.013,0.002
263,0.004,-0.013,0.004
264,-0.019,-0.012,-0.019
265,-0.006,-0.011,-0.005
266,0.002,-0.01,0.003
267,-0.01,-0.009,-0.01
268,-0.004,-0.007,-0.004
269,-0.014,-0.006,-0.014
270,0.007,-0.007,0.006
271,0.002,-0.007,0.002
272,-0.009,-0.007,-0.01
273,-0.027,-0.007,-0.027
274,-0.028,-0.006,-0.029
275,-0.004,-0.003,-0.005
276,0.011,-0.001,0.01
277,0.004,-0.001,0.003
278,0.024,-0.001,0.025
279,0.005,-0.0,0.005
280,-0.015,0.001,-0.014
281,0.008,0.002,0.009
282,-0.023,0.002,-0.022
283,-0.016,0.001,-0.015
284,-0.017,0.0,-0.017
285,-0.005,-0.0,-0.006
286,0.017,-0.0,0.016
287,0.019,-0.0,0.018
288,0.009,-0.002,0.008
289,0.003,-0.002,0.002
290,0.015,0.0,0.015
291,0.012,0.002,0.011
292,0.007,0.002,0.006
293,0.02,0.003,0.02
294,0.018,0.003,0.018
295,0.0,0.003,0.001
296,-0.022,0.003,-0.022
297,-0.037,0.002,-0.037
298,-0.021,0.002,-0.021
299,-0.013,0.004,-0.014
300,0.0,0.007,-0.0
301,0.013,0.009,0.012
302,0.006,0.01,0.006
303,0.006,0.011,0.006
304,0.021,0.012,0.02
305,0.032,0.013,0.031
306,0.049,0.015,0.049
307,0.042,0.015,0.042
308,0.028,0.016,0.028
309,0.014,0.018,0.015
310,0.014,0.02,0.015
311,0.01,0.021,0.011
312,0.014,0.02,0.015
313,-0.031,0.017,-0.03
314,-0.02,0.015,-0.02
315,0.037,0.014,0.036
316,0.048,0.012,0.047
317,0.033,0.01,0.032
318,0.016,0.007,0.015
319,0.01,0.004,0.009
320,0.01,0.001,0.009
321,0.001,-0.002,-0.0
322,-0.016,-0.005,-0.017
323,-0.029,-0.005,-0.029
324,-0.004,-0.006,-0.004
325,0.003,-0.007,0.003
326,-0.011,-0.007,-0.011
327,-0.027,-0.008,-0.027
328,-0.024,-0.009,-0.025
329,-0.031,-0.008,-0.031
330,-0.0,-0.008,-0.001
331,-0.011,-0.007,-0.012
332,-0.021,-0.006,-0.022
333,-0.016,-0.005,-0.017
334,0.027,-0.005,0.026
335,0.022,-0.005,0.022
336,0.031,-0.004,0.032
337,0.011,-0.002,0.011
338,-0.02,-0.002,-0.02
339,-0.015,0.001,-0.014
340,-0.001,0.002,-0.001
341,-0.002,0.002,-0.001
342,-0.007,0.002,-0.007
343,-0.006,-0.0,-0.007
344,-0.004,-0.001,-0.005
345,-0.003,-0.003,-0.005
346,-0.007,-0.006,-0.008
347,-0.001,-0.007,-0.002
348,0.008,-0.008,0.006
349,0.012,-0.009,0.01
350,0.003,-0.009,0.002
351,0.002,-0.01,0.001
352,-0.005,-0.01,-0.005
353,-0.024,-0.009,-0.024
354,-0.028,-0.008,-0.028
355,-0.046,-0.005,-0.046
356,-0.025,-0.004,-0.025
357,0.005,-0.001,0.005
358,0.003,0.002,0.002
359,-0.01,0.005,-0.011
360,-0.016,0.006,-0.017
361,0.006,0.007,0.005
362,0.029,0.007,0.028
363,0.03,0.007,0.029
364,0.033,0.008,0.033
365,0.003,0.009,0.003
366,0.02,0.01,0.02
367,0.051,0.011,0.052
368,0.02,0.013,0.021
369,0.029,0.015,0.03
370,0.014,0.017,0.014
371,0.006,0.018,0.007
372,0.008,0.019,0.008
373,0.006,0.019,0.006
374,0.002,0.02,0.001
375,0.01,0.02,0.008
376,0.012,0.02,0.011
377,0.004,0.019,0.003
378,-0.002,0.019,-0.003
379,0.001,0.018,0.001
380,0.023,0.018,0.022
381,0.028,0.017,0.028
382,0.043,0.017,0.043
383,0.028,0.016,0.028
384,0.036,0.016,0.036
385,0.03,0.016,0.03
386,0.031,0.015,0.031
387,0.027,0.015,0.026
388,0.009,0.015,0.008
389,0.013,0.014,0.012
390,0.005,0.014,0.004
391,0.008,0.013,0.007
392,-0.003,0.012,-0.004
393,-0.009,0.011,-0.009
394,0.027,0.009,0.027
395,0.016,0.006,0.017
396,-0.001,0.002,0.0
397,-0.017,-0.003,-0.015
398,-0.025,-0.009,-0.024
399,-0.019,-0.016,-0.018
400,-0.003,-0.026,-0.003
