gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,1587,3800,25.6972579956055,33.7024917602539,-112.034660339355,3670176,1590,3058,196611,3866787,45,usa_phoenix_45_1,33.7,-112.03333333,45,1,usa_phoenix,2012-04-02 10:14:39.482224,-70.90359728987019,65.65300461842276,53.787883942980606,0.00040173088238682695,21.0,65.63,3.0,65.38,18.2861,21.1103,23.3853,0.857,19.6212,22.0234,0
102792,npp,1749,1936,26.990140914917,33.7015113830566,-112.030075073242,3670176,1749,1507,196611,3866787,45,usa_phoenix_45_1,33.7,-112.03333333,45,1,usa_phoenix,2012-04-16 09:12:03.360827,100.52352576768969,5.65745209275047,5.0084087983252905,4.312608192582869e-11,11.0,-5.68,1.0,-6.55,15.8889,18.1844,21.5279,0.9949,26.8981,26.8535,0
102912,npp,1014,1363,17.58376121521,33.6991500854492,-112.035110473633,3670176,1014,1028,196611,3866787,45,usa_phoenix_45_1,33.7,-112.03333333,45,1,usa_phoenix,2012-04-17 08:53:11.231985,97.59902628493626,35.219630766009246,30.711974261723007,5.427860843192974e-16,8.0,-35.25,1.2937979144666532,-35.81,16.499,19.3536,22.0254,0.9348,16.7244,16.4378,0
103032,npp,251,783,28.9651851654053,33.7023963928223,-112.030456542969,3670176,250,567,196611,3866787,45,usa_phoenix_45_1,33.7,-112.03333333,45,1,usa_phoenix,2012-04-18 08:34:15.547050,94.61708742718429,54.62657656114184,46.227196324749144,3.5946496720174173e-20,5.0,-54.64,2.0682789409984763,-54.99,18.8475,20.1284,22.1187,0.8988,22.3648,26.0351,0
103040,npp,2164,3801,21.8545780181885,33.698070526123,-112.036674499512,3670176,2166,3058,196611,3866787,45,usa_phoenix_45_1,33.7,-112.03333333,45,1,usa_phoenix,2012-04-18 10:14:33.032953,-70.97979287073939,65.67088853998031,53.80376083434734,1.04978169941077e-11,21.0,65.65,3.0,65.38,18.2861,21.1103,23.3853,0.857,18.3404,18.7301,0
103160,npp,1518,3256,18.6024742126465,33.7001419067383,-112.034240722656,3670176,1516,2599,196611,3866787,45,usa_phoenix_45_1,33.7,-112.03333333,45,1,usa_phoenix,2012-04-19 09:55:49.801860,-72.98614580535182,53.742256129027126,45.57264294692733,1.5877716808056594e-16,18.0,53.73,1.9513309067639726,53.38,17.355,19.4503,21.9896,0.9302,17.6578,17.3036,0
103279,npp,844,2692,18.2047214508057,33.7022514343262,-112.035667419434,3670176,844,2165,196611,3866787,45,usa_phoenix_45_1,33.7,-112.03333333,45,1,usa_phoenix,2012-04-20 09:37:04.789501,-75.3250604962992,34.66022499329221,30.2421515687918,8.813090110827369e-21,15.0,34.65,1.2937979144666532,34.1,16.6353,18.7298,20.8923,0.966,17.6864,17.585,0
103397,npp,143,2127,24.0863265991211,33.7019844055176,-112.030448913574,3670176,143,1690,196611,3866787,45,usa_phoenix_45_1,33.7,-112.03333333,45,1,usa_phoenix,2012-04-21 09:18:16.221173,-74.02115135335269,5.457516375249779,4.831646381351774,9.131268138792214e-25,12.0,5.39,1.0,4.7,15.2567,18.0923,20.2373,1.0,24.0863,24.0863,0
103515,npp,2472,1554,17.6844139099121,33.7023658752441,-112.036972045898,3670176,2472,1167,196611,3866787,45,usa_phoenix_45_1,33.7,-112.03333333,45,1,usa_phoenix,2012-04-22 08:59:25.874526,97.59149070396792,26.52440655669038,23.296549657604004,6.025404744099347e-24,9.0,-26.54,1.1367971201176101,-27.13,16.8228,19.2802,22.1954,0.9384,16.6885,16.5948,0
103634,npp,1718,975,26.5484771728516,33.7016296386719,-112.030632019043,3670176,1719,719,196611,3866787,45,usa_phoenix_45_1,33.7,-112.03333333,45,1,usa_phoenix,2012-04-23 08:40:31.975330,95.49508235723485,49.19958453980924,42.096698881619794,1.0245142066569051e-22,6.0,-49.21,1.7549928774784245,-49.6,18.2326,19.4703,23.2216,0.9292,22.1255,24.6695,0
103643,npp,509,3980,19.6776943206787,33.7003784179688,-112.02978515625,3670176,507,3158,196611,3866787,45,usa_phoenix_45_1,33.7,-112.03333333,45,1,usa_phoenix,2012-04-23 10:20:42.344533,-69.65853385163989,68.66697497554354,55.588171020773615,2.6969029871765115e-21,22.0,68.64,3.3985290935932855,68.38,17.4618,19.3045,21.7942,0.9372,18.2021,18.4421,0
103753,npp,937,401,19.1698207855225,33.698314666748,-112.032287597656,3670176,937,227,196611,3866787,45,usa_phoenix_45_1,33.7,-112.03333333,45,1,usa_phoenix,2012-04-24 08:21:34.519536,93.01732164467275,63.33003043358654,52.31303674884593,1.8947886922367652e-20,3.0,-63.33,2.7445598364131496,-63.57,19.8878,22.2973,26.1777,0.8114,16.9527,15.5546,0
103760,npp,2946,3439,17.0356712341309,33.6976089477539,-112.032585144043,3670176,2948,2785,196611,3866787,45,usa_phoenix_45_1,33.7,-112.03333333,45,1,usa_phoenix,2012-04-24 10:02:02.681627,-72.70626498933747,58.318915640617064,48.91004047501901,1.4769728516155948e-21,19.0,58.31,2.253202848596432,57.98,17.2505,19.7638,22.8135,0.9154,16.8815,15.5949,0
103877,npp,2280,2881,18.594030380249,33.6996536254883,-112.037384033203,3670176,2280,2323,196611,3866787,45,usa_phoenix_45_1,33.7,-112.03333333,45,1,usa_phoenix,2012-04-25 09:43:17.682625,-75.00454394472877,42.06326166571911,36.393994813489016,1.1319486393886898e-20,16.0,42.06,1.4867838833500562,41.59,15.8689,18.0458,21.7081,1.0026,18.461,18.6419,0
104112,npp,868,1744,16.2671279907227,33.6975212097168,-112.037467956543,3670176,868,1328,196611,3866787,45,usa_phoenix_45_1,33.7,-112.03333333,45,1,usa_phoenix,2012-04-27 09:05:40.562070,99.36266971701218,16.586466830015237,14.643491845455667,2.941933102355277e-15,10.0,-16.61,1.0442604737599883,-17.24,15.351,18.3274,21.5716,0.9872,16.1194,16.0585,0
104229,npp,105,1168,28.464075088501,33.7023429870605,-112.030044555664,3670176,105,861,196611,3866787,45,usa_phoenix_45_1,33.7,-112.03333333,45,1,usa_phoenix,2012-04-28 08:46:46.663942,96.27426005328152,42.80827136818662,36.998720670302305,6.212674287541334e-11,7.0,-42.83,1.4867838833500562,-43.3,17.0401,19.2663,23.0298,0.9391,24.2786,26.7295,0
104346,npp,2404,591,20.0447673797607,33.7023506164551,-112.034736633301,3670176,2406,378,196611,3866787,45,usa_phoenix_45_1,33.7,-112.03333333,45,1,usa_phoenix,2012-04-29 08:27:50.989673,93.90868080883179,59.33245602611576,49.6165983734384,7.0870477455463015e-06,4.0,-59.33,2.3545700244418297,-59.6,19.0524,21.6349,26.2364,0.8363,17.4169,16.7625,0
104355,npp,1293,3619,23.0351810455322,33.6977691650391,-112.037384033203,3670176,1291,2935,196611,3866787,45,usa_phoenix_45_1,33.7,-112.03333333,45,1,usa_phoenix,2012-04-29 10:08:12.034181,-71.59739616605872,62.22014148132732,51.59002265379087,1.6652272537085855e-14,20.0,62.21,2.6065528283652384,61.91,17.8493,21.499,24.1861,0.8415,18.6816,19.3851,0
104472,npp,636,3068,17.9609718322754,33.7002067565918,-112.03475189209,3670176,635,2464,196611,3866787,45,usa_phoenix_45_1,33.7,-112.03333333,45,1,usa_phoenix,2012-04-30 09:49:28.813718,-73.93458134107583,48.35456025292115,41.43869466144946,5.52055692242468e-10,17.0,48.35,1.7549928774784245,47.945,16.7061,19.01,23.6378,0.9517,17.4946,17.0939,0
105485,npp,3023,2503,22.4568729400635,33.6994209289551,-112.029396057129,3670176,3023,2026,196611,3866787,45,usa_phoenix_45_1,33.7,-112.03333333,45,1,usa_phoenix,2012-05-01 09:30:42.036230,-76.33886111909179,25.985633025744217,22.832134217283453,0.00010506857610608801,14.0,25.96,1.1367971201176101,25.32,16.6708,19.2074,21.6643,0.9419,20.9508,21.1531,0
107659,npp,642,1165,19.2663383483887,33.6970710754395,-112.032028198242,3670176,643,859,196611,3866787,45,usa_phoenix_45_1,33.7,-112.03333333,45,1,usa_phoenix,2012-05-14 08:46:35.211220,97.03538511804321,42.914309443319134,37.08549968412068,6.283324636675248e-05,7.0,-42.94,1.4867838833500562,-43.3,17.0401,19.2663,23.0298,0.9391,18.0923,18.0923,0
107832,npp,2938,587,18.4615268707275,33.7004776000977,-112.03687286377,3670176,2937,375,196611,3866787,45,usa_phoenix_45_1,33.7,-112.03333333,45,1,usa_phoenix,2012-05-15 08:27:37.767776,93.73487770585653,59.42364106364265,49.68012521177836,7.489872066041281e-10,4.0,-59.42,2.3545700244418297,-59.6,19.0524,21.6349,26.2364,0.8363,16.7445,15.4385,0
108005,npp,2135,16,21.4663391113281,33.7021102905273,-112.03694152832,3670176,2136,4,196611,3866787,45,usa_phoenix_45_1,33.7,-112.03333333,45,1,usa_phoenix,2012-05-16 08:08:38.544489,91.34585552105857,69.99333512706295,56.318289625874264,1.8333738379186897e-14,1.0,-69.98,3.5496478698597698,-70.0,20.5157,22.2157,25.5373,0.8144,17.8812,17.482,0
108015,npp,1169,3065,19.058837890625,33.6975021362305,-112.032196044922,3670176,1171,2462,196611,3866787,45,usa_phoenix_45_1,33.7,-112.03333333,45,1,usa_phoenix,2012-05-16 09:49:17.382388,-74.75059323068739,48.27405578735967,41.374881118940394,2.6619989785002152e-05,17.0,48.26,1.7549928774784245,47.945,16.7061,19.01,23.6378,0.9517,18.1201,18.1388,0
108193,npp,482,2499,18.2498188018799,33.6997184753418,-112.036346435547,3670176,482,2023,196611,3866787,45,usa_phoenix_45_1,33.7,-112.03333333,45,1,usa_phoenix,2012-05-17 09:30:30.617871,-77.3698319846964,25.767111997268316,22.64326566335547,3.8712942992781425e-10,14.0,25.76,1.1367971201176101,25.32,16.6708,19.2074,21.6643,0.9419,17.25,17.1903,0
108542,npp,2085,1357,20.7775440216064,33.6967658996582,-112.034423828125,3670176,2085,1024,196611,3866787,45,usa_phoenix_45_1,33.7,-112.03333333,45,1,usa_phoenix,2012-05-19 08:52:48.192492,97.73710353959713,35.477290589503305,30.92912178274064,5.993345088152145e-19,8.0,-35.51,1.2937979144666532,-35.81,16.499,19.3536,22.0254,0.9348,19.1929,19.4235,0
108715,npp,1318,776,19.6241474151611,33.6981239318848,-112.035514831543,3670176,1319,560,196611,3866787,45,usa_phoenix_45_1,33.7,-112.03333333,45,1,usa_phoenix,2012-05-20 08:33:52.527925,94.83363626529568,54.80565802107821,46.3603771854874,1.53347377410051e-22,5.0,-54.82,2.0682789409984763,-54.99,18.8475,20.1284,22.1187,0.8988,17.8484,17.639,0
108888,npp,523,205,26.9299163818359,33.700813293457,-112.031295776367,3670176,522,102,196611,3866787,45,usa_phoenix_45_1,33.7,-112.03333333,45,1,usa_phoenix,2012-05-21 08:14:53.302874,92.1471735959644,66.93576099731693,54.56645279567657,1.8874162658785432e-24,2.0,-66.93,3.1865100272627664,-67.05,20.5314,23.2424,26.2052,0.7784,19.2495,20.9627,0
109072,npp,1903,2685,17.9442272186279,33.6982116699219,-112.036094665527,3670176,1902,2160,196611,3866787,45,usa_phoenix_45_1,33.7,-112.03333333,45,1,usa_phoenix,2012-05-22 09:36:40.039230,-75.75523414906655,34.37063472533197,29.998132277428486,9.272138527532095e-22,15.0,34.35,1.2937979144666532,34.1,16.6353,18.7298,20.8923,0.966,17.4851,17.3334,0
109244,npp,1198,2120,20.6711521148682,33.6964797973633,-112.031120300293,3670176,1198,1683,196611,3866787,45,usa_phoenix_45_1,33.7,-112.03333333,45,1,usa_phoenix,2012-05-23 09:17:51.473917,-72.5720206402681,5.05034881258132,4.4713272288557935,5.081608337452286e-22,12.0,4.99,1.0,4.7,15.2567,18.0923,20.2373,1.0,20.6712,20.6712,0
109422,npp,466,1548,24.2754554748535,33.7010459899902,-112.030082702637,3670176,467,1161,196611,3866787,45,usa_phoenix_45_1,33.7,-112.03333333,45,1,usa_phoenix,2012-05-24 08:59:01.134973,99.14377411505879,26.800895986457085,23.534333042006153,3.519481404410695e-21,9.0,-26.83,1.1367971201176101,-27.13,16.8228,19.2802,22.1954,0.9384,22.4864,22.7797,0
109595,npp,2779,967,26.4171543121338,33.7031745910645,-112.032005310059,3670176,2779,714,196611,3866787,45,usa_phoenix_45_1,33.7,-112.03333333,45,1,usa_phoenix,2012-05-25 08:40:05.465534,95.43904423338121,49.43531209645745,42.27882588332529,4.1333126118196886e-19,6.0,-49.45,1.7549928774784245,-49.6,18.2326,19.4703,23.2216,0.9292,22.0506,24.5475,0
109767,npp,1978,393,21.9772853851318,33.6987113952637,-112.036247253418,3670176,1977,222,196611,3866787,45,usa_phoenix_45_1,33.7,-112.03333333,45,1,usa_phoenix,2012-05-26 08:21:08.006997,93.10462731950385,63.48230681369688,52.40885702329207,7.653155531477699e-16,3.0,-63.48,2.7445598364131496,-63.57,19.8878,22.2973,26.1777,0.8114,17.9757,17.8326,0
110127,npp,2621,2307,19.049934387207,33.7002868652344,-112.032707214355,3670176,2621,1859,196611,3866787,45,usa_phoenix_45_1,33.7,-112.03333333,45,1,usa_phoenix,2012-05-28 09:24:02.637277,-76.02493764989926,15.682202122266002,13.84965033460382,1.2828924633509407e-15,13.0,15.66,1.0442604737599883,15.5,15.6162,18.3938,21.4802,0.9836,18.7206,18.7377,0
110299,npp,1898,1736,18.6576709747314,33.6964836120605,-112.03150177002,3670176,1898,1320,196611,3866787,45,usa_phoenix_45_1,33.7,-112.03333333,45,1,usa_phoenix,2012-05-29 09:05:12.314769,98.57742302300096,17.02355290511486,15.026303291737491,6.024958684840571e-11,10.0,-17.05,1.0442604737599883,-17.24,15.351,18.3274,21.5716,0.9872,18.4086,18.4183,0
110472,npp,1147,1159,19.9974594116211,33.70166015625,-112.035751342773,3670176,1147,855,196611,3866787,45,usa_phoenix_45_1,33.7,-112.03333333,45,1,usa_phoenix,2012-05-30 08:46:18.431885,96.28529944376221,43.141004468270644,37.267183160625514,1.3062874353436548e-05,7.0,-43.15,1.4867838833500562,-43.3,17.0401,19.2663,23.0298,0.9391,18.584,18.7788,0
114439,npp,844,576,18.8941287994385,33.6984519958496,-112.032890319824,3670176,842,365,196611,3866787,45,usa_phoenix_45_1,33.7,-112.03333333,45,1,usa_phoenix,2012-06-16 08:27:02.633547,93.64099065271758,59.67006619085999,49.84309999747837,7.512799430792058e-14,4.0,-59.67,2.3545700244418297,-59.6,19.0524,21.6349,26.2364,0.8363,16.9283,15.8003,0
115015,npp,2278,763,19.700626373291,33.6977767944336,-112.036170959473,3670176,2279,547,196611,3866787,45,usa_phoenix_45_1,33.7,-112.03333333,45,1,usa_phoenix,2012-06-21 08:33:15.668028,94.71193291356114,55.14718057872117,46.60530138538956,1.8294053202590597e-23,5.0,-55.14,2.0682789409984763,-54.99,18.8475,20.1284,22.1187,0.8988,17.8854,17.7077,0
115627,npp,2931,381,20.1580295562744,33.701114654541,-112.034370422363,3670176,2934,214,196611,3866787,45,usa_phoenix_45_1,33.7,-112.03333333,45,1,usa_phoenix,2012-06-27 08:20:30.653624,93.39444201410167,63.73151906477511,52.56207019399819,2.2224120879098244e-11,3.0,-63.72,2.7445598364131496,-63.57,19.8878,22.2973,26.1777,0.8114,17.3128,16.3564,0
121478,npp,1193,2298,15.5827255249023,33.699047088623,-112.033752441406,3670176,1193,1851,196611,3866787,45,usa_phoenix_45_1,33.7,-112.03333333,45,1,usa_phoenix,2012-07-15 09:23:30.752101,-76.55690459545235,15.16492340544209,13.393927874102314,6.758592661882461e-06,13.0,15.17,1.0442604737599883,15.5,15.6162,18.3938,21.4802,0.9836,15.4004,15.3273,0
121653,npp,479,1727,16.2854270935059,33.7033576965332,-112.035209655762,3670176,479,1313,196611,3866787,45,usa_phoenix_45_1,33.7,-112.03333333,45,1,usa_phoenix,2012-07-16 09:04:40.425009,97.36846143823283,17.55274585439597,15.488705215487743,6.646492671999228e-12,10.0,-17.54,1.0442604737599883,-17.24,15.351,18.3274,21.5716,0.9872,16.1369,16.0765,0
121989,npp,2045,576,21.6202507019043,33.6976013183594,-112.035835266113,3670176,2043,365,196611,3866787,45,usa_phoenix_45_1,33.7,-112.03333333,45,1,usa_phoenix,2012-07-18 08:26:52.654568,93.5944399822307,59.69020111500511,49.85712775315563,2.124498749258604e-22,4.0,-59.67,2.3545700244418297,-59.6,19.0524,21.6349,26.2364,0.8363,18.0861,18.08,0
122346,npp,2681,2487,17.6308307647705,33.6979598999023,-112.032356262207,3670176,2681,2013,196611,3866787,45,usa_phoenix_45_1,33.7,-112.03333333,45,1,usa_phoenix,2012-07-20 09:29:47.289729,-76.8652701691603,25.169349713912577,22.123444481500368,3.1594945821563683e-25,14.0,25.17,1.1367971201176101,25.32,16.6708,19.2074,21.6643,0.9419,16.7055,16.6073,0
123428,npp,379,2111,20.2208576202393,33.7023773193359,-112.033645629883,3670176,379,1675,196611,3866787,45,usa_phoenix_45_1,33.7,-112.03333333,45,1,usa_phoenix,2012-07-26 09:17:15.287067,-75.56105085727454,4.479566693354562,3.9658210287414932,8.291152886823792e-20,12.0,4.47,1.0,4.7,15.2567,18.0923,20.2373,1.0,20.2209,20.2209,0
131947,npp,2602,961,19.4197521209717,33.6972846984863,-112.031982421875,3670176,2601,710,196611,3866787,45,usa_phoenix_45_1,33.7,-112.03333333,45,1,usa_phoenix,2012-08-13 08:39:30.361256,95.52043194512845,49.61918381637107,42.421062384882255,3.6226742682233067e-07,6.0,-49.63,1.7549928774784245,-49.6,18.2326,19.4703,23.2216,0.9292,18.0635,18.0453,0
133946,npp,1739,768,16.2409381866455,33.6983489990234,-112.033409118652,3670176,1738,552,196611,3866787,45,usa_phoenix_45_1,33.7,-112.03333333,45,1,usa_phoenix,2012-08-24 08:33:09.575859,94.5438747193929,55.01973283345605,46.518217186317415,3.925784251270794e-18,5.0,-55.02,2.0682789409984763,-54.99,18.8475,20.1284,22.1187,0.8988,16.2127,14.598,0
134322,npp,2322,2679,18.5644912719727,33.6996078491211,-112.033210754395,3670176,2323,2156,196611,3866787,45,usa_phoenix_45_1,33.7,-112.03333333,45,1,usa_phoenix,2012-08-26 09:36:00.654257,-76.39383613181616,34.08586862484561,29.757677153180214,2.5649557590686726e-13,15.0,34.1,1.2937979144666532,34.1,16.6353,18.7298,20.8923,0.966,17.9645,17.9325,0
134505,npp,1622,2113,15.4669752120972,33.7035942077637,-112.034812927246,3670176,1623,1677,196611,3866787,45,usa_phoenix_45_1,33.7,-112.03333333,45,1,usa_phoenix,2012-08-27 09:17:12.118940,-80.30447786794832,4.584487111174947,4.059138140147001,5.875357870966918e-06,12.0,4.58,1.0,4.7,15.2567,18.0923,20.2373,1.0,15.467,15.467,0
137525,npp,2213,2112,20.1472721099854,33.6992835998535,-112.030380249023,3670176,2213,1675,196611,3866787,45,usa_phoenix_45_1,33.7,-112.03333333,45,1,usa_phoenix,2012-09-12 09:17:06.184008,-80.57134660808565,4.529678951073765,4.0105927657948275,2.3439753098872612e-07,12.0,4.53,1.0,4.7,15.2567,18.0923,20.2373,1.0,20.1473,20.1473,0
137715,npp,1485,1539,19.3044452667236,33.7002182006836,-112.03197479248,3670176,1485,1154,196611,3866787,45,usa_phoenix_45_1,33.7,-112.03333333,45,1,usa_phoenix,2012-09-13 08:58:14.094080,97.8118425171329,27.26125327975392,23.931290219325646,1.1080035871778924e-14,9.0,-27.28,1.1367971201176101,-27.13,16.8228,19.2802,22.1954,0.9384,18.1136,18.115,0
137905,npp,731,959,21.8979663848877,33.6968154907227,-112.029876708984,3670176,730,709,196611,3866787,45,usa_phoenix_45_1,33.7,-112.03333333,45,1,usa_phoenix,2012-09-14 08:39:20.228476,95.53195987746972,49.67626323748104,42.46662596034198,1.5250329464332996e-21,6.0,-49.69,1.7549928774784245,-49.6,18.2326,19.4703,23.2216,0.9292,19.4756,20.3482,0
137916,npp,2598,3966,15.9073572158813,33.6975440979004,-112.032775878906,3670176,2599,3150,196611,3866787,45,usa_phoenix_45_1,33.7,-112.03333333,45,1,usa_phoenix,2012-09-14 10:19:32.378801,-69.94692442052413,68.42765061797643,55.4499455085578,5.1025700805207765e-14,22.0,68.42,3.3166247903554,68.38,17.4618,19.3045,21.7942,0.9372,17.068,14.9085,0
138092,npp,3021,385,22.0282688140869,33.6977806091309,-112.03295135498,3670176,3019,216,196611,3866787,45,usa_phoenix_45_1,33.7,-112.03333333,45,1,usa_phoenix,2012-09-15 08:20:22.803339,92.72400499172352,63.648210235610165,52.51750144928981,1.9121927610145636e-27,3.0,-63.64,2.7445598364131496,-63.57,19.8878,22.2973,26.1777,0.8114,17.9942,17.874,0
138105,npp,1961,3423,19.2396049499512,33.7006301879883,-112.034957885742,3670176,1961,2771,196611,3866787,45,usa_phoenix_45_1,33.7,-112.03333333,45,1,usa_phoenix,2012-09-15 10:00:50.966687,-72.37126636426501,57.93356712363174,48.635400691007746,5.688433668683124e-22,19.0,57.93,2.2013981571160284,57.98,17.2505,19.7638,22.8135,0.9154,17.8542,17.6124,0
138296,npp,1295,2865,26.864143371582,33.7016372680664,-112.032249450684,3670176,1294,2310,196611,3866787,45,usa_phoenix_45_1,33.7,-112.03333333,45,1,usa_phoenix,2012-09-16 09:42:05.993197,-74.38350758286651,41.47934585408118,35.91532610849989,3.5692818051108817e-28,16.0,41.48,1.4867838833500562,41.59,15.8689,18.0458,21.7081,1.0026,24.0234,26.9333,0
138493,npp,586,2299,16.2826461791992,33.7032356262207,-112.035537719727,3670176,586,1852,196611,3866787,45,usa_phoenix_45_1,33.7,-112.03333333,45,1,usa_phoenix,2012-09-17 09:23:19.236876,-77.40786593471664,15.235115369830057,13.45717061352368,1.833019608276222e-30,13.0,15.22,1.0442604737599883,15.5,15.6162,18.3938,21.4802,0.9836,16.0706,16.0158,0
138688,npp,2939,1728,18.571403503418,33.7006149291992,-112.033424377441,3670176,2939,1313,196611,3866787,45,usa_phoenix_45_1,33.7,-112.03333333,45,1,usa_phoenix,2012-09-18 09:04:28.920965,97.40414005616068,17.502401075614625,15.446251082385231,3.0676199358382127e-31,10.0,-17.49,1.0442604737599883,-17.24,15.351,18.3274,21.5716,0.9872,18.326,18.3332,0
138881,npp,2193,1152,16.903226852417,33.7033348083496,-112.035415649414,3670176,2195,849,196611,3866787,45,usa_phoenix_45_1,33.7,-112.03333333,45,1,usa_phoenix,2012-09-19 08:45:36.830536,96.65879531483189,43.40930748762573,37.48595336640093,4.5694585829655555e-30,7.0,-43.41,1.4867838833500562,-43.3,17.0401,19.2663,23.0298,0.9391,16.5029,15.8732,0
139080,npp,1420,575,20.0298309326172,33.6993293762207,-112.033531188965,3670176,1419,364,196611,3866787,45,usa_phoenix_45_1,33.7,-112.03333333,45,1,usa_phoenix,2012-09-20 08:26:39.404409,93.72648336157519,59.698751565736465,49.869332508593864,7.253324892474103e-27,4.0,-59.69,2.3545700244418297,-59.6,19.0524,21.6349,26.2364,0.8363,17.4106,16.7501,0
139095,npp,312,3603,23.9084205627441,33.7024536132812,-112.034744262695,3670176,312,2923,196611,3866787,45,usa_phoenix_45_1,33.7,-112.03333333,45,1,usa_phoenix,2012-09-20 10:07:02.230480,-71.78755727001304,61.896286709394175,51.372434049057226,1.2720440286160955e-30,20.0,61.88,2.5331140255951103,61.91,17.8493,21.499,24.1861,0.8415,19.0435,20.1199,0
139283,npp,2728,3051,16.8809814453125,33.6981620788574,-112.037773132324,3670176,2728,2453,196611,3866787,45,usa_phoenix_45_1,33.7,-112.03333333,45,1,usa_phoenix,2012-09-21 09:48:19.035471,-74.6085523945953,47.83684691994031,41.029575954737204,6.7903969937048755e-28,17.0,47.83,1.646109783506203,47.945,16.7061,19.01,23.6378,0.9517,16.7989,16.0661,0
139475,npp,2043,2486,17.8578357696533,33.699462890625,-112.034973144531,3670176,2043,2013,196611,3866787,45,usa_phoenix_45_1,33.7,-112.03333333,45,1,usa_phoenix,2012-09-22 09:29:32.282899,-76.59744576970994,25.123381948012373,22.085698435402307,3.600182739177797e-23,14.0,25.12,1.1367971201176101,25.32,16.6708,19.2074,21.6643,0.9419,16.9051,16.8211,0
139672,npp,1332,1917,17.3990077972412,33.6974029541016,-112.036506652832,3670176,1332,1489,196611,3866787,45,usa_phoenix_45_1,33.7,-112.03333333,45,1,usa_phoenix,2012-09-23 09:10:43.753635,99.20267499908019,6.793611692122871,6.013191501096473,8.204946025572415e-17,11.0,-6.79,1.0,-6.55,15.8889,18.1844,21.5279,0.9949,17.3069,17.3109,0
139868,npp,578,1345,18.5883541107178,33.7002334594727,-112.033645629883,3670176,579,1016,196611,3866787,45,usa_phoenix_45_1,33.7,-112.03333333,45,1,usa_phoenix,2012-09-24 08:51:51.668618,97.5962667288913,36.01016062033618,31.375505226126467,1.8260445694393446e-09,8.0,-36.02,1.2937979144666532,-35.81,16.499,19.3536,22.0254,0.9348,17.5008,17.3769,0
140071,npp,1729,3783,16.2804126739502,33.7007484436035,-112.031463623047,3670176,1733,3047,196611,3866787,45,usa_phoenix_45_1,33.7,-112.03333333,45,1,usa_phoenix,2012-09-25 10:13:13.515028,-71.01308172602218,65.34715447393877,53.60108619241501,3.5217830825782015e-11,21.0,65.33,3.0,65.38,18.2861,21.1103,23.3853,0.857,16.4823,13.9529,0
142958,npp,1120,1340,19.7535152435303,33.7005615234375,-112.031463623047,3670176,1122,1013,196611,3866787,45,usa_phoenix_45_1,33.7,-112.03333333,45,1,usa_phoenix,2012-10-10 08:51:38.962800,96.72458350938608,36.24590150259205,31.570789090704785,0.0003193260964812044,8.0,-36.23,1.2937979144666532,-35.81,16.499,19.3536,22.0254,0.9348,18.4014,18.4662,0
143153,npp,368,760,18.9026165008545,33.6996841430664,-112.029747009277,3670176,372,543,196611,3866787,45,usa_phoenix_45_1,33.7,-112.03333333,45,1,usa_phoenix,2012-10-11 08:32:45.115121,94.50941523163895,55.224489728242816,46.66476383255089,6.708893435762936e-10,5.0,-55.22,2.0682789409984763,-54.99,18.8475,20.1284,22.1187,0.8988,17.4996,16.9904,0
143165,npp,2286,3777,17.3730087280273,33.6992645263672,-112.034736633301,3670176,2283,3044,196611,3866787,45,usa_phoenix_45_1,33.7,-112.03333333,45,1,usa_phoenix,2012-10-11 10:13:02.604326,-70.5953609617399,65.24807742951772,53.536670917712804,0.0004214057858405811,21.0,65.23,3.0,65.38,18.2861,21.1103,23.3853,0.857,16.8465,14.8893,0
143556,npp,987,2670,24.0695114135742,33.700626373291,-112.030281066895,3670176,987,2150,196611,3866787,45,usa_phoenix_45_1,33.7,-112.03333333,45,1,usa_phoenix,2012-10-13 09:35:38.037527,-75.11048093579845,33.73774010554573,29.460244956844367,1.235807636261786e-16,15.0,33.71,1.2937979144666532,34.1,16.6353,18.7298,20.8923,0.966,22.2194,23.2502,0
143754,npp,296,2105,15.0463600158691,33.7037086486816,-112.035049438477,3670176,297,1669,196611,3866787,45,usa_phoenix_45_1,33.7,-112.03333333,45,1,usa_phoenix,2012-10-14 09:16:51.312519,-68.60159282077699,4.230903561193073,3.745879530865366,3.317229695039442e-24,12.0,4.12,1.0,4.7,15.2567,18.0923,20.2373,1.0,15.0464,15.0464,0
143943,npp,2652,1534,20.2883892059326,33.6969184875488,-112.032905578613,3670176,2651,1150,196611,3866787,45,usa_phoenix_45_1,33.7,-112.03333333,45,1,usa_phoenix,2012-10-15 08:58:01.031250,97.99030365452242,27.501221748689453,24.135441179882744,3.8362796380204677e-31,9.0,-27.52,1.184412938166907,-27.13,16.8228,19.2802,22.1954,0.9384,18.9435,19.0383,0
