lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.711,1.0
1,0.428,0.548,0.445
2,0.25,0.417,0.265
3,0.185,0.313,0.194
4,0.157,0.234,0.16
5,0.145,0.174,0.145
6,0.137,0.131,0.134
7,0.152,0.102,0.148
8,0.143,0.084,0.137
9,0.13,0.075,0.121
10,0.13,0.072,0.118
11,0.152,0.075,0.138
12,0.131,0.081,0.117
13,0.124,0.09,0.111
14,0.113,0.099,0.1
15,0.116,0.108,0.106
16,0.092,0.117,0.082
17,0.086,0.124,0.076
18,0.101,0.13,0.089
19,0.099,0.133,0.088
20,0.125,0.135,0.115
21,0.126,0.134,0.117
22,0.13,0.131,0.122
23,0.108,0.127,0.103
24,0.085,0.121,0.083
25,0.058,0.113,0.06
26,0.064,0.094,0.071
27,0.065,0.087,0.081
28,0.074,0.085,0.098
29,0.081,0.084,0.107
30,0.084,0.084,0.11
31,0.097,0.084,0.118
32,0.094,0.085,0.107
33,0.088,0.085,0.094
34,0.09,0.086,0.09
35,0.086,0.087,0.084
36,0.091,0.089,0.086
37,0.081,0.089,0.076
38,0.094,0.088,0.087
39,0.077,0.087,0.068
40,0.081,0.087,0.069
41,0.066,0.086,0.052
42,0.086,0.087,0.071
43,0.112,0.088,0.097
44,0.114,0.088,0.098
45,0.114,0.088,0.098
46,0.098,0.088,0.083
47,0.084,0.086,0.069
48,0.074,0.084,0.061
49,0.081,0.082,0.069
50,0.08,0.081,0.071
51,0.064,0.081,0.058
52,0.062,0.081,0.058
53,0.073,0.081,0.07
54,0.084,0.081,0.082
55,0.073,0.081,0.077
56,0.076,0.081,0.087
57,0.065,0.08,0.085
58,0.077,0.08,0.102
59,0.078,0.079,0.103
60,0.09,0.08,0.11
61,0.098,0.08,0.113
62,0.105,0.08,0.111
63,0.08,0.081,0.081
64,0.075,0.081,0.074
65,0.084,0.081,0.082
66,0.08,0.08,0.076
67,0.091,0.082,0.085
68,0.096,0.084,0.087
69,0.067,0.084,0.056
70,0.076,0.083,0.063
71,0.079,0.081,0.067
72,0.078,0.079,0.065
73,0.077,0.079,0.064
74,0.058,0.079,0.046
75,0.072,0.079,0.06
76,0.086,0.079,0.074
77,0.095,0.079,0.08
78,0.085,0.079,0.072
79,0.084,0.079,0.072
80,0.09,0.079,0.079
81,0.063,0.079,0.055
82,0.073,0.08,0.067
83,0.072,0.081,0.069
84,0.059,0.081,0.062
85,0.082,0.08,0.09
86,0.088,0.08,0.103
87,0.073,0.078,0.095
88,0.097,0.076,0.12
89,0.089,0.076,0.11
90,0.083,0.075,0.098
91,0.056,0.074,0.064
92,0.085,0.072,0.086
93,0.096,0.07,0.094
94,0.084,0.067,0.081
95,0.067,0.067,0.063
96,0.041,0.066,0.036
97,0.037,0.064,0.028
98,0.049,0.063,0.036
99,0.062,0.062,0.046
100,0.067,0.061,0.048
101,0.06,0.059,0.041
102,0.064,0.058,0.045
103,0.033,0.055,0.014
104,0.039,0.054,0.022
105,0.048,0.052,0.032
106,0.057,0.05,0.04
107,0.079,0.05,0.061
108,0.069,0.05,0.052
109,0.056,0.051,0.042
110,0.056,0.052,0.045
111,0.049,0.052,0.04
112,0.048,0.052,0.042
113,0.041,0.053,0.039
114,0.053,0.053,0.057
115,0.066,0.052,0.077
116,0.046,0.052,0.064
117,0.049,0.053,0.071
118,0.027,0.053,0.047
119,0.024,0.052,0.041
120,0.052,0.051,0.064
121,0.056,0.05,0.061
122,0.061,0.05,0.06
123,0.062,0.05,0.059
124,0.066,0.049,0.059
125,0.075,0.048,0.066
126,0.051,0.048,0.041
127,0.044,0.047,0.031
128,0.043,0.047,0.026
129,0.037,0.048,0.019
130,0.054,0.05,0.035
131,0.026,0.051,0.009
132,0.037,0.051,0.019
133,0.065,0.052,0.045
134,0.053,0.054,0.034
135,0.06,0.054,0.041
136,0.06,0.055,0.04
137,0.055,0.057,0.036
138,0.058,0.059,0.042
139,0.058,0.061,0.044
140,0.052,0.064,0.04
141,0.056,0.065,0.048
142,0.053,0.066,0.048
143,0.066,0.066,0.067
144,0.08,0.068,0.085
145,0.095,0.069,0.106
146,0.07,0.071,0.089
147,0.089,0.072,0.108
148,0.081,0.074,0.099
149,0.079,0.075,0.095
150,0.056,0.076,0.068
151,0.075,0.075,0.081
152,0.066,0.075,0.067
153,0.072,0.075,0.068
154,0.086,0.074,0.079
155,0.098,0.074,0.088
156,0.05,0.072,0.04
157,0.053,0.071,0.039
158,0.061,0.07,0.044
159,0.088,0.068,0.068
160,0.052,0.066,0.033
161,0.042,0.064,0.023
162,0.057,0.062,0.036
163,0.064,0.059,0.043
164,0.067,0.057,0.047
165,0.085,0.054,0.064
166,0.073,0.052,0.051
167,0.063,0.051,0.043
168,0.057,0.051,0.041
169,0.046,0.05,0.035
170,0.034,0.049,0.026
171,0.03,0.048,0.024
172,0.036,0.048,0.033
173,0.042,0.047,0.043
174,0.043,0.046,0.049
175,0.045,0.046,0.059
176,0.022,0.046,0.042
177,0.044,0.046,0.064
178,0.058,0.046,0.076
179,0.057,0.047,0.072
180,0.053,0.048,0.063
181,0.053,0.049,0.057
182,0.055,0.051,0.053
183,0.058,0.053,0.05
184,0.042,0.055,0.031
185,0.05,0.056,0.038
186,0.073,0.058,0.057
187,0.065,0.059,0.048
188,0.062,0.06,0.043
189,0.05,0.06,0.031
190,0.05,0.061,0.033
191,0.05,0.06,0.033
192,0.059,0.059,0.041
193,0.073,0.058,0.054
194,0.06,0.056,0.04
195,0.054,0.054,0.032
196,0.049,0.051,0.028
197,0.061,0.049,0.044
198,0.07,0.048,0.056
199,0.053,0.045,0.042
200,0.053,0.043,0.045
201,0.037,0.041,0.031
202,0.036,0.04,0.034
203,0.017,0.039,0.021
204,0.015,0.038,0.025
205,0.017,0.036,0.033
206,0.032,0.035,0.051
207,0.034,0.035,0.055
208,0.045,0.035,0.065
209,0.036,0.036,0.052
210,0.047,0.038,0.054
211,0.049,0.039,0.051
212,0.04,0.039,0.037
213,0.037,0.039,0.032
214,0.019,0.04,0.011
215,0.042,0.042,0.029
216,0.039,0.044,0.024
217,0.062,0.046,0.044
218,0.057,0.048,0.039
219,0.059,0.049,0.041
220,0.053,0.05,0.036
221,0.043,0.05,0.024
222,0.05,0.051,0.029
223,0.056,0.051,0.036
224,0.05,0.05,0.03
225,0.043,0.049,0.024
226,0.053,0.049,0.036
227,0.055,0.048,0.042
228,0.053,0.046,0.043
229,0.064,0.045,0.056
230,0.017,0.046,0.015
231,0.01,0.046,0.012
232,0.048,0.045,0.052
233,0.042,0.044,0.049
234,0.056,0.042,0.068
235,0.054,0.041,0.072
236,0.045,0.039,0.066
237,0.05,0.038,0.073
238,0.007,0.036,0.03
239,0.025,0.035,0.041
240,0.043,0.036,0.05
241,0.031,0.036,0.032
242,0.045,0.037,0.041
243,0.044,0.036,0.035
244,0.041,0.035,0.028
245,0.043,0.034,0.029
246,0.031,0.032,0.017
247,0.035,0.03,0.02
248,0.017,0.029,0.004
249,0.013,0.026,0.0
250,0.026,0.025,0.011
251,0.035,0.024,0.019
252,0.02,0.022,0.003
253,0.014,0.022,-0.003
254,0.008,0.022,-0.012
255,0.041,0.021,0.021
256,0.055,0.02,0.038
257,0.026,0.021,0.015
258,0.023,0.021,0.015
259,-0.004,0.021,-0.009
260,0.008,0.02,0.006
261,0.01,0.02,0.011
262,0.015,0.02,0.019
263,-0.006,0.02,0.004
264,-0.005,0.02,0.013
265,0.024,0.02,0.048
266,0.018,0.019,0.045
267,0.05,0.018,0.074
268,0.041,0.018,0.061
269,0.041,0.017,0.052
270,0.036,0.017,0.041
271,0.025,0.016,0.025
272,0.029,0.017,0.024
273,0.017,0.018,0.009
274,0.006,0.019,-0.003
275,0.001,0.021,-0.009
276,0.002,0.022,-0.008
277,-0.005,0.021,-0.017
278,0.01,0.02,-0.001
279,0.036,0.02,0.024
280,0.042,0.022,0.029
281,0.006,0.022,-0.006
282,0.001,0.022,-0.012
283,0.017,0.022,0.003
284,0.024,0.021,0.008
285,0.013,0.023,-0.0
286,0.031,0.024,0.022
287,0.047,0.026,0.041
288,0.071,0.027,0.066
289,0.045,0.029,0.041
290,0.049,0.032,0.046
291,0.034,0.033,0.035
292,0.015,0.036,0.022
293,0.021,0.038,0.036
294,0.016,0.041,0.04
295,0.017,0.042,0.047
296,0.006,0.042,0.037
297,0.037,0.043,0.064
298,0.052,0.042,0.07
299,0.062,0.041,0.071
300,0.076,0.04,0.078
301,0.067,0.041,0.065
302,0.055,0.042,0.052
303,0.025,0.042,0.021
304,0.029,0.042,0.022
305,0.036,0.041,0.029
306,0.032,0.038,0.025
307,0.051,0.037,0.042
308,0.038,0.038,0.03
309,0.02,0.037,0.012
310,0.041,0.035,0.03
311,0.038,0.034,0.026
312,0.037,0.032,0.023
313,0.035,0.03,0.02
314,0.026,0.026,0.012
315,0.017,0.023,0.007
316,-0.003,0.021,-0.008
317,0.007,0.018,0.005
318,0.021,0.014,0.021
319,0.034,0.012,0.034
320,0.036,0.011,0.036
321,0.008,0.009,0.012
322,0.016,0.009,0.025
323,0.01,0.009,0.029
324,-0.021,0.009,0.005
325,-0.012,0.009,0.019
326,0.004,0.008,0.033
327,0.016,0.006,0.04
328,0.015,0.005,0.031
329,-0.001,0.005,0.008
330,-0.001,0.005,0.002
331,-0.008,0.006,-0.007
332,0.002,0.007,0.001
333,0.029,0.008,0.023
334,0.036,0.008,0.029
335,0.01,0.009,0.003
336,0.005,0.009,-0.003
337,0.008,0.01,0.001
338,0.001,0.011,-0.004
339,-0.004,0.011,-0.008
340,0.006,0.011,0.001
341,0.036,0.011,0.03
342,0.03,0.012,0.021
343,-0.004,0.013,-0.012
344,0.013,0.015,0.004
345,0.025,0.015,0.019
346,0.003,0.015,0.001
347,0.003,0.017,0.002
348,0.003,0.018,0.002
349,0.037,0.018,0.037
350,0.029,0.019,0.032
351,0.033,0.021,0.04
352,0.01,0.022,0.025
353,0.016,0.022,0.039
354,0.016,0.022,0.045
355,0.018,0.023,0.048
356,0.019,0.024,0.045
357,0.048,0.025,0.066
358,0.039,0.029,0.048
359,0.025,0.031,0.028
360,0.024,0.033,0.025
361,0.029,0.035,0.029
362,0.059,0.037,0.058
363,0.039,0.039,0.036
364,0.051,0.042,0.045
365,0.047,0.046,0.039
366,0.034,0.049,0.025
367,0.023,0.051,0.016
368,0.035,0.051,0.028
369,0.05,0.053,0.043
370,0.04,0.055,0.033
371,0.041,0.054,0.033
372,0.063,0.054,0.054
373,0.091,0.054,0.082
374,0.064,0.054,0.056
375,0.071,0.053,0.066
376,0.069,0.052,0.066
377,0.071,0.05,0.068
378,0.065,0.049,0.064
379,0.044,0.047,0.046
380,0.046,0.045,0.052
381,0.026,0.043,0.039
382,0.01,0.041,0.033
383,0.041,0.04,0.068
384,0.053,0.038,0.08
385,0.027,0.037,0.054
386,0.029,0.036,0.049
387,0.018,0.035,0.031
388,0.021,0.034,0.027
389,0.02,0.034,0.022
390,0.044,0.033,0.043
391,0.046,0.034,0.044
392,0.041,0.034,0.037
393,0.025,0.034,0.019
394,0.045,0.035,0.037
395,0.065,0.035,0.054
396,0.04,0.036,0.028
397,0.024,0.036,0.014
398,0.028,0.036,0.019
399,0.033,0.035,0.024
400,0.033,0.034,0.024
