gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,468,1363,46.9770050048828,33.4895820617676,-112.087013244629,3670144,468,1028,196611,3866755,1539,usa_phoenix_39_26,33.49166667,-112.08333333,39,26,usa_phoenix,2012-04-01 08:53:21.237990,97.78305797341862,35.23667092701319,30.72404013168122,0.0027357834717112624,8.0,-35.25,1.2937979144666532,-35.81,47.4715,53.8406,63.4024,0.8858,42.3853,41.6107,0
101048,npp,2763,782,75.0100250244141,33.492259979248,-112.080863952637,3670144,2762,566,196611,3866755,1539,usa_phoenix_39_26,33.49166667,-112.08333333,39,26,usa_phoenix,2012-04-02 08:34:25.555314,94.65161235990931,54.66266708108754,46.250049830360204,0.014251289379873348,5.0,-54.66,2.0682789409984763,-55.02,49.8894,60.2612,69.382,0.7914,54.8213,59.3624,0
101057,npp,1619,3806,76.5762100219727,33.4939384460449,-112.083534240723,3670176,1622,3061,196611,3866787,1539,usa_phoenix_39_26,33.49166667,-112.08333333,39,26,usa_phoenix,2012-04-02 10:14:43.040733,-71.09382457615206,65.76407250997539,53.85603833826387,0.0003996373478989931,21.0,65.73,3.0,65.47,57.1742,66.2856,73.4852,0.7195,51.1205,55.0941,0
101172,npp,1976,210,82.0360717773438,33.4885597229004,-112.085189819336,3670144,1976,105,196611,3866755,1539,usa_phoenix_39_26,33.49166667,-112.08333333,39,26,usa_phoenix,2012-04-03 08:15:28.089073,92.34831361754672,66.85889294992424,54.51440531000786,0.0344619116547949,2.0,-66.85,3.1865100272627664,-67.1,64.0987,72.3348,80.061,0.6593,50.7348,54.0863,0
101181,npp,959,3260,73.1826858520508,33.4934692382812,-112.081260681152,3670144,957,2603,196611,3866755,1539,usa_phoenix_39_26,33.49166667,-112.08333333,39,26,usa_phoenix,2012-04-03 09:55:59.808331,-72.99538133090734,53.855881522505925,45.65422914546586,0.008373630801533125,18.0,53.84,1.9513309067639726,53.46,49.8178,57.5707,65.3336,0.8284,55.691,60.623,0
101304,npp,287,2695,57.8322448730469,33.4931182861328,-112.082969665527,3670144,286,2167,196611,3866755,1539,usa_phoenix_39_26,33.49166667,-112.08333333,39,26,usa_phoenix,2012-04-04 09:37:14.798068,-75.1417155768165,34.79756711063866,30.355960229938386,0.030570379189396434,15.0,34.77,1.2937979144666532,34.22,42.9963,51.3429,57.8582,0.9289,52.706,53.718,0
101552,npp,1935,1555,47.3891944885254,33.4913749694824,-112.083572387695,3670144,1934,1167,196611,3866755,1539,usa_phoenix_39_26,33.49166667,-112.08333333,39,26,usa_phoenix,2012-04-06 08:59:35.883657,96.73495077049047,26.48731822622323,23.263098730915324,0.13288455197774193,9.0,-26.49,1.1367971201176101,-27.13,44.3625,51.1091,58.8022,0.9331,44.4181,44.2192,0
101797,npp,388,400,70.206298828125,33.4943466186523,-112.086692810059,3670144,390,227,196611,3866755,1539,usa_phoenix_39_26,33.49166667,-112.08333333,39,26,usa_phoenix,2012-04-08 08:21:46.301276,93.29271852720434,63.35870356415299,52.327388964958686,0.0797141632816126,3.0,-63.35,2.7445598364131496,-63.62,58.4571,66.7962,74.6686,0.714,48.9328,50.125,0
101805,npp,2412,3443,65.0710525512695,33.4917755126953,-112.081825256348,3670144,2411,2789,196611,3866755,1539,usa_phoenix_39_26,33.49166667,-112.08333333,39,26,usa_phoenix,2012-04-08 10:02:12.683611,-72.3407158195872,58.42631234881777,48.982190576904394,0.0725785663782823,19.0,58.4,2.253202848596432,58.08,51.2718,58.5508,67.739,0.8145,50.5841,53.0012,0
102180,npp,325,1746,45.655330657959,33.4922332763672,-112.084907531738,3670144,325,1330,196611,3866755,1539,usa_phoenix_39_26,33.49166667,-112.08333333,39,26,usa_phoenix,2012-04-11 09:05:52.308987,99.51267866027213,16.475106030016622,14.545371653451545,0.014754094611491846,10.0,-16.5,1.0442604737599883,-17.21,44.5627,51.5042,62.6968,0.9259,42.0893,42.2745,0
102671,npp,2490,2507,57.9101982116699,33.4916038513184,-112.081565856934,3670176,2490,2029,196611,3866787,1539,usa_phoenix_39_26,33.49166667,-112.08333333,39,26,usa_phoenix,2012-04-15 09:30:55.491778,-76.52182156025142,26.174994649767783,22.99487373261233,6.785103005922106e-06,14.0,26.16,1.1367971201176101,25.47,42.4787,48.3098,59.9646,0.9872,56.1355,57.1677,0
102792,npp,1781,1937,61.7440185546875,33.492301940918,-112.080619812012,3670176,1781,1508,196611,3866787,1539,usa_phoenix_39_26,33.49166667,-112.08333333,39,26,usa_phoenix,2012-04-16 09:12:06.919381,97.57151341620825,5.628063990663615,4.982390973084887,4.103687685562261e-11,11.0,-5.63,1.0,-6.5,43.1024,48.813,62.2229,0.977,60.6213,60.3239,0
102912,npp,1046,1363,45.3694725036621,33.4906196594238,-112.083869934082,3670176,1046,1028,196611,3866787,1539,usa_phoenix_39_26,33.49166667,-112.08333333,39,26,usa_phoenix,2012-04-17 08:53:14.790502,97.17606594521304,35.241289371040196,30.730065863230745,4.953246379593092e-16,8.0,-35.25,1.2937979144666532,-35.81,47.4715,53.8406,63.4024,0.8858,41.1428,40.1868,0
103032,npp,284,781,65.0752029418945,33.4888038635254,-112.083763122559,3670176,282,565,196611,3866787,1539,usa_phoenix_39_26,33.49166667,-112.08333333,39,26,usa_phoenix,2012-04-18 08:34:19.105603,94.76145310350913,54.674703809084264,46.262537399676084,3.1514757351421885e-20,5.0,-54.69,2.0682789409984763,-55.02,49.8894,60.2612,69.382,0.7914,50.0179,51.5001,0
103040,npp,2196,3807,63.2496719360352,33.4893989562988,-112.085319519043,3670176,2198,3062,196611,3866787,1539,usa_phoenix_39_26,33.49166667,-112.08333333,39,26,usa_phoenix,2012-04-18 10:14:36.591470,-70.88141582318197,65.77453502836549,53.867416977640524,9.589233111718929e-12,21.0,65.75,3.0,65.47,57.1742,66.2856,73.4852,0.7195,46.6784,45.5061,0
103160,npp,1550,3260,41.6292724609375,33.4915390014648,-112.086929321289,3670176,1548,2604,196611,3866787,1539,usa_phoenix_39_26,33.49166667,-112.08333333,39,26,usa_phoenix,2012-04-19 09:55:53.360376,-73.22269787703812,53.85717341152608,45.6582737707797,1.390199910334732e-16,18.0,53.84,1.9513309067639726,53.46,49.8178,57.5707,65.3336,0.8284,39.5208,34.4848,0
103279,npp,876,2695,47.8265762329102,33.4925727844238,-112.084747314453,3670176,876,2167,196611,3866787,1539,usa_phoenix_39_26,33.49166667,-112.08333333,39,26,usa_phoenix,2012-04-20 09:37:08.348062,-75.70418971060406,34.80050241254005,30.36022996216369,7.515254122532696e-21,15.0,34.77,1.2937979144666532,34.22,42.9963,51.3429,57.8582,0.9289,44.9725,44.4241,0
103397,npp,175,2128,39.2453384399414,33.4934158325195,-112.085304260254,3670176,175,1691,196611,3866787,1539,usa_phoenix_39_26,33.49166667,-112.08333333,39,26,usa_phoenix,2012-04-21 09:18:19.779689,-71.07091080800969,5.538372630631137,4.903162697297118,7.636726092048147e-25,12.0,5.45,1.0,4.7,39.2447,47.6903,58.4349,1.0,39.2453,39.2453,0
103515,npp,2504,1555,60.815128326416,33.4928970336914,-112.0810546875,3670176,2504,1167,196611,3866787,1539,usa_phoenix_39_26,33.49166667,-112.08333333,39,26,usa_phoenix,2012-04-22 08:59:29.433043,98.05185643102342,26.468204956447547,23.247930844796908,5.017684641826476e-24,9.0,-26.49,1.1367971201176101,-27.13,44.3625,51.1091,58.8022,0.9331,56.2284,56.7471,0
103634,npp,1750,973,38.8994255065918,33.4944763183594,-112.086936950684,3670176,1751,719,196611,3866787,1539,usa_phoenix_39_26,33.49166667,-112.08333333,39,26,usa_phoenix,2012-04-23 08:40:35.533891,95.7098052047655,49.25549385410609,42.14001578232806,8.574591902498159e-23,6.0,-49.27,1.7549928774784245,-49.63,49.0517,54.8527,63.4293,0.8694,38.6001,33.8202,0
103643,npp,541,3986,70.9176559448242,33.4926452636719,-112.081512451172,3670176,539,3161,196611,3866787,1539,usa_phoenix_39_26,33.49166667,-112.08333333,39,26,usa_phoenix,2012-04-23 10:20:45.903043,-69.58084930567217,68.76130351486265,55.64154952335393,2.227674888737178e-21,22.0,68.74,3.5496478698597698,68.5,60.7467,68.6895,75.0253,0.6943,48.318,49.2373,0
103753,npp,969,398,56.1987609863281,33.4926300048828,-112.086135864258,3670176,969,226,196611,3866787,1539,usa_phoenix_39_26,33.49166667,-112.08333333,39,26,usa_phoenix,2012-04-24 08:21:38.078091,93.173708454019,63.38664501000303,52.34943010988153,1.611416873565015e-20,3.0,-63.39,2.7445598364131496,-63.62,58.4571,66.7962,74.6686,0.714,43.8291,40.1241,0
103760,npp,2978,3443,47.9618072509766,33.4899749755859,-112.08715057373,3670176,2980,2789,196611,3866787,1539,usa_phoenix_39_26,33.49166667,-112.08333333,39,26,usa_phoenix,2012-04-24 10:02:06.240181,-72.92368525085578,58.42436935630445,48.98427082280739,1.2230895691421994e-21,19.0,58.4,2.253202848596432,58.08,51.2718,58.5508,67.739,0.8145,42.9908,39.0655,0
103877,npp,2312,2885,54.3142318725586,33.4893836975098,-112.083518981934,3670176,2312,2326,196611,3866787,1539,usa_phoenix_39_26,33.49166667,-112.08333333,39,26,usa_phoenix,2012-04-25 09:43:21.241135,-75.30924919184794,42.21636086853561,36.51877486564189,9.470493126557437e-21,16.0,42.2,1.4867838833500562,41.73,46.5097,53.532,64.7265,0.8909,48.2165,48.3872,0
104112,npp,899,1745,52.1315956115723,33.4947509765625,-112.083137512207,3670176,900,1329,196611,3866787,1539,usa_phoenix_39_26,33.49166667,-112.08333333,39,26,usa_phoenix,2012-04-27 09:05:44.120624,100.3252822262316,16.52048777520878,14.585529936791907,2.6152445177963003e-15,10.0,-16.55,1.0442604737599883,-17.21,44.5627,51.5042,62.6968,0.9259,48.2911,48.2712,0
104346,npp,2437,589,59.8760147094727,33.489086151123,-112.084892272949,3670176,2438,377,196611,3866787,1539,usa_phoenix_39_26,33.49166667,-112.08333333,39,26,usa_phoenix,2012-04-29 08:27:54.548234,94.04138274912121,59.375956485200646,49.646551622524754,6.856659737846879e-06,4.0,-59.38,2.3545700244418297,-59.65,55.4411,63.002,72.7338,0.757,46.3627,45.3241,0
104355,npp,1324,3624,57.0456352233887,33.4956092834473,-112.08512878418,3670176,1323,2939,196611,3866787,1539,usa_phoenix_39_26,33.49166667,-112.08333333,39,26,usa_phoenix,2012-04-29 10:08:15.592742,-71.51183760275805,62.32432857536939,51.658891473032085,1.5350799041700428e-14,20.0,62.31,2.6065528283652384,62.01,55.8459,63.3766,72.8363,0.7525,45.2615,42.9263,0
104464,npp,1636,17,86.4444122314453,33.4939270019531,-112.081596374512,3670144,1639,4,196611,3866755,1539,usa_phoenix_39_26,33.49166667,-112.08333333,39,26,usa_phoenix,2012-04-30 08:08:55.314630,91.55638649827239,69.978684084151,56.310889795457705,0.002021086555548396,1.0,-69.97,3.5496478698597698,-70.01,67.4798,78.5923,85.6383,0.6068,49.9024,52.455,0
104472,npp,668,3072,48.7960548400879,33.4907379150391,-112.084091186523,3670176,667,2467,196611,3866787,1539,usa_phoenix_39_26,33.49166667,-112.08333333,39,26,usa_phoenix,2012-04-30 09:49:32.372279,-74.19872556076336,48.487099161815486,41.54242294520314,5.338650197992624e-10,17.0,48.47,1.7549928774784245,48.045,49.4347,57.6662,65.6373,0.827,42.6361,40.3546,0
105485,npp,3055,2505,43.3660202026367,33.4906120300293,-112.083305358887,3670176,3054,2028,196611,3866787,1539,usa_phoenix_39_26,33.49166667,-112.08333333,39,26,usa_phoenix,2012-05-01 09:30:45.594747,-75.77369169719731,26.079852839331448,22.913412633555822,0.00010749084182212819,14.0,26.06,1.1367971201176101,25.47,42.4787,48.3098,59.9646,0.9872,43.3415,42.81,0
105837,npp,1606,1361,55.7347106933594,33.4905242919922,-112.081481933594,3670144,1606,1026,196611,3866755,1539,usa_phoenix_39_26,33.49166667,-112.08333333,39,26,usa_phoenix,2012-05-03 08:53:04.935193,97.08466402598283,35.32538817166781,30.80157752296505,0.022805303442864893,8.0,-35.34,1.2937979144666532,-35.81,47.4715,53.8406,63.4024,0.8858,49.1543,49.368,0
106021,npp,841,779,80.111442565918,33.492733001709,-112.079467773438,3670144,841,563,196611,3866755,1539,usa_phoenix_39_26,33.49166667,-112.08333333,39,26,usa_phoenix,2012-05-04 08:34:09.271798,94.82874744615087,54.727859321998956,46.30336824531141,0.05253386217818002,5.0,-54.74,2.0682789409984763,-55.02,49.8894,60.2612,69.382,0.7914,57.2878,63.3997,0
106032,npp,2754,3805,61.5097465515137,33.489803314209,-112.087173461914,3670144,2757,3061,196611,3866755,1539,usa_phoenix_39_26,33.49166667,-112.08333333,39,26,usa_phoenix,2012-05-04 10:14:26.758829,-70.91149162936846,65.73712425205407,53.8466133353024,0.014770090104829726,21.0,65.72,3.0,65.47,57.1742,66.2856,73.4852,0.7195,46.0984,44.2543,0
106199,npp,34,206,71.6001815795898,33.4890518188477,-112.087310791016,3670144,37,103,196611,3866755,1539,usa_phoenix_39_26,33.49166667,-112.08333333,39,26,usa_phoenix,2012-05-05 08:15:11.829169,92.33454892716955,66.92275618088509,54.55873033719543,0.09948078611913469,2.0,-66.92,3.1865100272627664,-67.1,64.0987,72.3348,80.061,0.6593,47.4598,47.206,0
106209,npp,2105,3258,55.2904396057129,33.4957656860352,-112.085815429688,3670144,2105,2601,196611,3866755,1539,usa_phoenix_39_26,33.49166667,-112.08333333,39,26,usa_phoenix,2012-05-05 09:55:43.550644,-73.40985679611865,53.79878779378403,45.6162087183586,0.056578577773675254,18.0,53.78,1.9513309067639726,53.46,49.8178,57.5707,65.3336,0.8284,46.5218,45.8014,0
106388,npp,1413,2693,56.0659561157227,33.4934768676758,-112.084487915039,3670144,1414,2166,196611,3866755,1539,usa_phoenix_39_26,33.49166667,-112.08333333,39,26,usa_phoenix,2012-05-06 09:36:58.562624,-76.14037500602964,34.7019717043152,30.277668390775094,0.11293859914535574,15.0,34.69,1.2937979144666532,34.22,42.9963,51.3429,57.8582,0.9289,51.3408,52.0773,0
106569,npp,710,2126,43.4661026000977,33.4914474487305,-112.084098815918,3670144,710,1689,196611,3866755,1539,usa_phoenix_39_26,33.49166667,-112.08333333,39,26,usa_phoenix,2012-05-07 09:18:10.016728,-80.70537616972643,5.365260272089436,4.749986411220262,0.0784693788857964,12.0,5.34,1.0,4.7,39.2447,47.6903,58.4349,1.0,43.4661,43.4661,0
106742,npp,3052,1552,60.1227951049805,33.4941291809082,-112.080345153809,3670144,3052,1164,196611,3866755,1539,usa_phoenix_39_26,33.49166667,-112.08333333,39,26,usa_phoenix,2012-05-08 08:59:17.911860,97.10469261117052,26.631588671353793,23.388947539239197,0.05352913401510559,9.0,-26.64,1.1367971201176101,-27.13,44.3625,51.1091,58.8022,0.9331,55.6193,56.1011,0
107143,npp,2854,2882,52.824577331543,33.4909782409668,-112.083358764648,3670144,2855,2324,196611,3866755,1539,usa_phoenix_39_26,33.49166667,-112.08333333,39,26,usa_phoenix,2012-05-11 09:43:09.754925,-75.1767195521299,42.09906061789433,36.42365785946652,0.015891650819999215,16.0,42.09,1.4867838833500562,41.73,46.5097,53.532,64.7265,0.8909,47.2146,47.0601,0
107311,npp,2143,2314,46.0489349365234,33.4902992248535,-112.083641052246,3670144,2143,1865,196611,3866755,1539,usa_phoenix_39_26,33.49166667,-112.08333333,39,26,usa_phoenix,2012-05-12 09:24:21.204352,-76.35131331867217,16.07557290548694,14.195673189779141,0.006952796737558548,13.0,16.05,1.0442604737599883,15.55,41.7177,48.8001,61.4737,0.9773,45.0558,45.0018,0
107486,npp,1421,1741,44.4602661132812,33.4942741394043,-112.084419250488,3670144,1421,1325,196611,3866755,1539,usa_phoenix_39_26,33.49166667,-112.08333333,39,26,usa_phoenix,2012-05-13 09:05:30.876205,96.99709756633202,16.782457218547727,14.815627505859263,0.0016370305141935424,10.0,-16.77,1.0442604737599883,-17.21,44.5627,51.5042,62.6968,0.9259,40.9449,41.168,0
107659,npp,674,1164,51.7659301757812,33.4893531799316,-112.08423614502,3670176,675,859,196611,3866787,1539,usa_phoenix_39_26,33.49166667,-112.08333333,39,26,usa_phoenix,2012-05-14 08:46:38.769782,96.7109339154937,42.964265262542185,37.12592668220246,6.157783184885148e-05,7.0,-42.97,1.4867838833500562,-43.3,47.6432,54.5354,63.3699,0.8745,45.8276,45.2685,0
107832,npp,2970,585,50.5111122131348,33.4938888549805,-112.08617401123,3670176,2970,373,196611,3866787,1539,usa_phoenix_39_26,33.49166667,-112.08333333,39,26,usa_phoenix,2012-05-15 08:27:41.326338,93.90659575635769,59.46600536021944,49.70922710007084,6.913775076418257e-10,4.0,-59.47,2.3545700244418297,-59.65,55.4411,63.002,72.7338,0.757,42.3854,38.2352,0
107843,npp,1860,3622,76.0967102050781,33.488224029541,-112.080718994141,3670144,1862,2937,196611,3866755,1539,usa_phoenix_39_26,33.49166667,-112.08333333,39,26,usa_phoenix,2012-05-15 10:08:04.150797,-71.97777418813295,62.286098938096124,51.633625501206566,0.0006722254921657011,20.0,62.27,2.6065528283652384,62.01,55.8459,63.3766,72.8363,0.7525,52.5704,57.2621,0
108005,npp,2168,13,60.2334976196289,33.4907150268555,-112.085395812988,3670176,2168,3,196611,3866787,1539,usa_phoenix_39_26,33.49166667,-112.08333333,39,26,usa_phoenix,2012-05-16 08:08:42.103043,91.4600808027181,70.0408225256839,56.34372265670502,1.6228098006767892e-14,1.0,-70.03,3.5496478698597698,-70.01,67.4798,78.5923,85.6383,0.6068,42.5183,36.5501,0
108015,npp,1200,3068,65.8639450073242,33.4937362670898,-112.08113861084,3670176,1203,2465,196611,3866787,1539,usa_phoenix_39_26,33.49166667,-112.08333333,39,26,usa_phoenix,2012-05-16 09:49:19.161663,-74.07133546580381,48.37575963425872,41.45459853201067,2.573645270520678e-05,17.0,48.35,1.7549928774784245,48.045,49.4347,57.6662,65.6373,0.827,52.3614,54.4699,0
108193,npp,514,2502,56.9531631469727,33.4893951416016,-112.081611633301,3670176,514,2025,196611,3866787,1539,usa_phoenix_39_26,33.49166667,-112.08333333,39,26,usa_phoenix,2012-05-17 09:30:34.176425,-77.87685034248923,25.931929395709467,22.78553566940539,3.451519326065191e-10,14.0,25.91,1.1367971201176101,25.47,42.4787,48.3098,59.9646,0.9872,55.2936,56.2229,0
108542,npp,2117,1357,58.5774574279785,33.4882202148438,-112.083030700684,3670176,2117,1024,196611,3866787,1539,usa_phoenix_39_26,33.49166667,-112.08333333,39,26,usa_phoenix,2012-05-19 08:52:51.751009,97.31793120408153,35.4979260075478,30.946322934383513,5.020579184284288e-19,8.0,-35.51,1.2937979144666532,-35.81,47.4715,53.8406,63.4024,0.8858,51.3515,51.8861,0
108715,npp,1350,775,72.7123947143555,33.4907493591309,-112.079879760742,3670176,1351,558,196611,3866787,1539,usa_phoenix_39_26,33.49166667,-112.08333333,39,26,usa_phoenix,2012-05-20 08:33:56.086480,95.02753793001133,54.82765767762342,46.37630208766369,1.2720148737818587e-22,5.0,-54.84,2.0682789409984763,-55.02,49.8894,60.2612,69.382,0.7914,53.7104,57.5441,0
108888,npp,556,202,72.6948852539062,33.489086151123,-112.085990905762,3670176,554,100,196611,3866787,1539,usa_phoenix_39_26,33.49166667,-112.08333333,39,26,usa_phoenix,2012-05-21 08:14:56.861384,91.98604603398971,67.00381047892085,54.606792716084556,1.5549471069977533e-24,2.0,-66.98,3.1865100272627664,-67.1,64.0987,72.3348,80.061,0.6593,47.8033,47.9277,0
109072,npp,1934,2688,55.2973899841309,33.4950218200684,-112.083282470703,3670176,1934,2162,196611,3866787,1539,usa_phoenix_39_26,33.49166667,-112.08333333,39,26,usa_phoenix,2012-05-22 09:36:43.597790,-75.44469877522148,34.49691533958315,30.1045569246832,7.672193745032936e-22,15.0,34.48,1.2937979144666532,34.22,42.9963,51.3429,57.8582,0.9289,50.7468,51.3635,0
109244,npp,1229,2121,49.0503845214844,33.494327545166,-112.08366394043,3670176,1229,1684,196611,3866787,1539,usa_phoenix_39_26,33.49166667,-112.08333333,39,26,usa_phoenix,2012-05-23 09:17:55.032471,-75.92101125707474,5.0899427084959195,4.506336050181211,4.244983502559323e-22,12.0,5.05,1.0,4.7,39.2447,47.6903,58.4349,1.0,49.0504,49.0504,0
109422,npp,498,1548,63.2967262268066,33.4925384521484,-112.081359863281,3670176,499,1161,196611,3866787,1539,usa_phoenix_39_26,33.49166667,-112.08333333,39,26,usa_phoenix,2012-05-24 08:59:04.693535,98.5557110137175,26.816181909533007,23.547404333428247,2.9827499492192818e-21,9.0,-26.83,1.1367971201176101,-27.13,44.3625,51.1091,58.8022,0.9331,58.4113,59.0627,0
109595,npp,2812,966,62.2119255065918,33.4888229370117,-112.082763671875,3670176,2811,714,196611,3866787,1539,usa_phoenix_39_26,33.49166667,-112.08333333,39,26,usa_phoenix,2012-05-25 08:40:09.024043,95.60243515793346,49.46759326283897,42.303649118134,3.5949972872519317e-19,6.0,-49.48,1.7549928774784245,-49.63,49.0517,54.8527,63.4293,0.8694,51.8837,54.0887,0
109767,npp,2010,391,66.2914199829102,33.4928092956543,-112.084495544434,3670176,2009,221,196611,3866787,1539,usa_phoenix_39_26,33.49166667,-112.08333333,39,26,usa_phoenix,2012-05-26 08:21:11.565513,92.95464994724165,63.53630142662861,52.443509374356026,6.959965814973648e-16,3.0,-63.52,2.7445598364131496,-63.62,58.4571,66.7962,74.6686,0.714,47.5064,47.3299,0
110127,npp,2653,2309,52.0443305969238,33.4907608032227,-112.08243560791,3670176,2653,1861,196611,3866787,1539,usa_phoenix_39_26,33.49166667,-112.08333333,39,26,usa_phoenix,2012-05-28 09:24:06.195832,-76.88240784970766,15.79905762490052,13.952178226855144,1.2179523908760675e-15,13.0,15.77,1.0442604737599883,15.55,41.7177,48.8001,61.4737,0.9773,50.7971,50.8608,0
110299,npp,1929,1736,43.557544708252,33.4948348999023,-112.084976196289,3670176,1929,1321,196611,3866787,1539,usa_phoenix_39_26,33.49166667,-112.08333333,39,26,usa_phoenix,2012-05-29 09:05:15.873325,97.8075805365669,17.04505390493795,15.045086914750817,6.067950852713264e-11,10.0,-17.05,1.0442604737599883,-17.21,44.5627,51.5042,62.6968,0.9259,40.0805,40.3321,0
110472,npp,1179,1159,72.9631881713867,33.4930877685547,-112.079711914062,3670176,1179,854,196611,3866787,1539,usa_phoenix_39_26,33.49166667,-112.08333333,39,26,usa_phoenix,2012-05-30 08:46:21.990439,95.96756826366085,43.156743915104265,37.27977143893652,1.3840076271421566e-05,7.0,-43.15,1.4867838833500562,-43.3,47.6432,54.5354,63.3699,0.8745,60.0848,63.8052,0
110648,npp,402,581,66.5520095825195,33.4945907592773,-112.082664489746,3670144,405,370,196611,3866755,1539,usa_phoenix_39_26,33.49166667,-112.08333333,39,26,usa_phoenix,2012-05-31 08:27:26.330402,94.21148141318172,59.55891929224332,49.77029036946912,0.0036947344637515383,4.0,-59.56,2.3545700244418297,-59.65,55.4411,63.002,72.7338,0.757,49.1981,50.3776,0
112332,npp,283,1925,72.4439697265625,33.4916114807129,-112.079811096191,3670144,283,1496,196611,3866755,1539,usa_phoenix_39_26,33.49166667,-112.08333333,39,26,usa_phoenix,2012-06-03 09:11:27.092520,98.66581349784337,6.288261896974441,5.566082451644561,0.04952971451923576,11.0,-6.32,1.0,-6.5,43.1024,48.813,62.2229,0.977,71.3213,70.7778,0
112499,npp,2613,1351,54.0094604492188,33.4948844909668,-112.084434509277,3670144,2614,1020,196611,3866755,1539,usa_phoenix_39_26,33.49166667,-112.08333333,39,26,usa_phoenix,2012-06-04 08:52:34.993655,97.11812521436696,35.75909832244771,31.163571229966458,0.1346436668184518,8.0,-35.76,1.2937979144666532,-35.81,47.4715,53.8406,63.4024,0.8858,47.8208,47.8399,0
112667,npp,1845,769,58.1357955932617,33.4903144836426,-112.084541320801,3670144,1846,553,196611,3866755,1539,usa_phoenix_39_26,33.49166667,-112.08333333,39,26,usa_phoenix,2012-06-05 08:33:39.341054,94.93446888872622,54.991040929771096,46.49323552388416,0.09349823166756192,5.0,-54.99,2.0682789409984763,-55.02,49.8894,60.2612,69.382,0.7914,46.6627,46.0083,0
112835,npp,1048,183,35.8273963928223,33.494327545166,-112.08186340332,3670144,1048,89,196611,3866755,1539,usa_phoenix_39_26,33.49166667,-112.08333333,39,26,usa_phoenix,2012-06-06 08:14:40.129861,92.28661347982069,67.0782172605941,54.645484403788394,0.062111416377620264,2.0,-67.31,3.1865100272627664,-67.1,64.0987,72.3348,80.061,0.6593,36.2335,23.621,0
113356,npp,985,1541,45.1913452148438,33.4950904846191,-112.085876464844,3670144,985,1156,196611,3866755,1539,usa_phoenix_39_26,33.49166667,-112.08333333,39,26,usa_phoenix,2012-06-09 08:58:46.248326,98.08535696872144,27.16894306978793,23.849944274679345,0.02098410723048197,9.0,-27.18,1.1367971201176101,-27.13,44.3625,51.1091,58.8022,0.9331,42.4847,42.1684,0
113525,npp,209,960,52.9817390441895,33.4941635131836,-112.08504486084,3670144,211,710,196611,3866755,1539,usa_phoenix_39_26,33.49166667,-112.08333333,39,26,usa_phoenix,2012-06-10 08:39:52.377432,96.00895123640804,49.65530916076383,42.4464564849339,0.009967229800243406,6.0,-49.66,1.7549928774784245,-49.63,49.0517,54.8527,63.4293,0.8694,46.6243,46.0637,0
113693,npp,2493,385,66.5712509155273,33.4926071166992,-112.08464050293,3670144,2491,217,196611,3866755,1539,usa_phoenix_39_26,33.49166667,-112.08333333,39,26,usa_phoenix,2012-06-11 08:20:53.163488,92.96626503447355,63.65317651940893,52.51505352569818,0.0029445307676615583,3.0,-63.64,2.7445598364131496,-63.62,58.4571,66.7962,74.6686,0.714,47.6084,47.5297,0
114324,npp,1656,1152,55.5584526062012,33.4892044067383,-112.085563659668,3670176,1656,849,196611,3866787,1539,usa_phoenix_39_26,33.49166667,-112.08333333,39,26,usa_phoenix,2012-06-15 08:46:03.619674,96.33575094477855,43.40011734022098,37.47403017019717,3.976774215684679e-09,7.0,-43.41,1.4867838833500562,-43.3,47.6432,54.5354,63.3699,0.8745,48.3785,48.585,0
114439,npp,876,574,62.6510467529297,33.4921913146973,-112.08487701416,3670176,875,364,196611,3866787,1539,usa_phoenix_39_26,33.49166667,-112.08333333,39,26,usa_phoenix,2012-06-16 08:27:06.192059,93.81074108879235,59.719915608231254,49.8772590988197,6.3335784948699e-14,4.0,-59.71,2.3545700244418297,-59.65,55.4411,63.002,72.7338,0.757,47.5413,47.4247,0
114902,npp,9,1344,63.4951667785645,33.4880981445312,-112.082077026367,3670176,9,1015,196611,3866787,1539,usa_phoenix_39_26,33.49166667,-112.08333333,39,26,usa_phoenix,2012-06-20 08:52:14.881766,96.81448993971492,36.060977653839934,31.4151006505497,1.7230962581240991e-23,8.0,-36.06,1.2937979144666532,-35.81,47.4715,53.8406,63.4024,0.8858,55.1525,56.242,0
115015,npp,2310,762,68.7718658447266,33.4904365539551,-112.080535888672,3670176,2311,545,196611,3866787,1539,usa_phoenix_39_26,33.49166667,-112.08333333,39,26,usa_phoenix,2012-06-21 08:33:19.226582,94.9037681526086,55.16968863102433,46.621532664603535,1.5388703730833915e-23,5.0,-55.17,2.0682789409984763,-55.02,49.8894,60.2612,69.382,0.7914,51.8052,54.4256,0
