gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,475,1363,71.3043518066406,33.4423751831055,-112.094665527344,3670144,475,1028,196611,3866755,1898,usa_phoenix_38_32,33.44166667,-112.09166667,38,32,usa_phoenix,2012-04-01 08:53:21.237990,97.18184654007113,35.2397943033192,30.726668014832658,0.0027333445018142676,8.0,-35.25,1.2937979144666532,-35.81,51.1311,61.1632,71.7484,0.9522,66.0809,67.8995,0
101048,npp,2771,782,87.4051284790039,33.4414215087891,-112.093048095703,3670144,2773,566,196611,3866755,1898,usa_phoenix_38_32,33.44166667,-112.09166667,38,32,usa_phoenix,2012-04-02 08:34:27.334595,95.11159781479356,54.6577513946169,46.24625546535644,0.014260157297937547,5.0,-54.66,2.0682789409984763,-55.02,60.772,74.3146,87.8398,0.7837,64.5718,68.5021,0
101057,npp,1627,3808,49.2906799316406,33.4373016357422,-112.089530944824,3670176,1626,3062,196611,3866787,1898,usa_phoenix_38_32,33.44166667,-112.09166667,38,32,usa_phoenix,2012-04-02 10:14:43.040733,-70.83796538852813,65.8003741046308,53.87840289702599,0.0003979749202112822,21.0,65.77,3.0,65.51,58.7185,70.8928,89.4467,0.8216,51.0419,40.4952,0
101172,npp,1983,210,76.8979721069336,33.4412727355957,-112.088256835938,3670144,1989,105,196611,3866755,1898,usa_phoenix_38_32,33.44166667,-112.09166667,38,32,usa_phoenix,2012-04-03 08:15:28.089073,92.13235201986745,66.86133178652791,54.51586732047956,0.03447908921007907,2.0,-66.85,3.1865100272627664,-67.1,69.8431,79.3451,90.9942,0.734,57.4747,56.4463,0
101181,npp,967,3262,62.4207534790039,33.4415550231934,-112.08911895752,3670144,968,2605,196611,3866755,1898,usa_phoenix_38_32,33.44166667,-112.09166667,38,32,usa_phoenix,2012-04-03 09:56:01.587610,-73.47799112914156,53.91079207023093,45.695101780273916,0.008149464674257468,18.0,53.89,1.9513309067639726,53.51,54.8306,63.0536,77.091,0.9237,57.9183,57.6581,0
101304,npp,295,2697,59.3076095581055,33.4404830932617,-112.08837890625,3670144,295,2168,196611,3866755,1898,usa_phoenix_38_32,33.44166667,-112.09166667,38,32,usa_phoenix,2012-04-04 09:37:16.577349,-76.01442651843611,34.881054581376695,30.426222419700213,0.03060040200532828,15.0,34.86,1.2937979144666532,34.26,50.0907,57.2496,71.5835,1.0173,59.8333,60.3364,0
101552,npp,1943,1556,73.4127044677734,33.4399490356445,-112.092315673828,3670144,1943,1168,196611,3866755,1898,usa_phoenix_38_32,33.44166667,-112.09166667,38,32,usa_phoenix,2012-04-06 08:59:37.662894,97.92626650001385,26.425019794038107,23.209285206803134,0.13304957140786425,9.0,-26.44,1.1367971201176101,-27.13,51.3075,61.9009,77.7727,0.9409,68.3691,69.0741,0
101797,npp,396,400,61.5003318786621,33.4398231506348,-112.091087341309,3670144,394,227,196611,3866755,1898,usa_phoenix_38_32,33.44166667,-112.09166667,38,32,usa_phoenix,2012-04-08 08:21:46.301276,93.01276850227063,63.361471977696304,52.32918760772598,0.07983762790704384,3.0,-63.35,2.7445598364131496,-63.64,68.2112,78.1353,92.164,0.7454,52.1816,45.8428,0
101805,npp,2420,3445,66.3402862548828,33.4408531188965,-112.090301513672,3670144,2422,2791,196611,3866755,1898,usa_phoenix_38_32,33.44166667,-112.09166667,38,32,usa_phoenix,2012-04-08 10:02:14.462890,-72.76757982842173,58.474645416130436,49.01616102002221,0.07269439114531992,19.0,58.45,2.253202848596432,58.1,57.1945,66.2606,83.2137,0.879,58.278,58.3127,0
102056,npp,1049,2319,91.2134475708008,33.4452362060547,-112.092674255371,3670144,1050,1870,196611,3866755,1898,usa_phoenix_38_32,33.44166667,-112.09166667,38,32,usa_phoenix,2012-04-10 09:24:42.664828,-76.79524246115999,16.34151443934424,14.428279464569423,0.031002421773806157,13.0,16.32,1.0442604737599883,15.61,48.958,59.0515,77.4148,0.9863,89.0414,89.964,0
102180,npp,333,1746,50.9175910949707,33.4390068054199,-112.095405578613,3670144,332,1330,196611,3866755,1898,usa_phoenix_38_32,33.44166667,-112.09166667,38,32,usa_phoenix,2012-04-11 09:05:52.308987,97.92546874047807,16.484970306268472,14.55402583475774,0.014785665470679442,10.0,-16.5,1.0442604737599883,-17.16,46.9707,53.8587,65.9761,1.0814,55.4261,55.0621,0
102300,npp,2661,1169,93.3004837036133,33.4435272216797,-112.092002868652,3670144,2662,863,196611,3866755,1898,usa_phoenix_38_32,33.44166667,-112.09166667,38,32,usa_phoenix,2012-04-12 08:47:00.170108,96.85469864016808,42.77386309344178,36.96942638783258,0.00413142978831432,7.0,-42.79,1.4867838833500562,-43.3,54.198,63.9485,78.3205,0.9108,77.9846,84.9757,0
102792,npp,1789,1937,62.0912551879883,33.4398422241211,-112.091896057129,3670176,1789,1508,196611,3866787,1898,usa_phoenix_38_32,33.44166667,-112.09166667,38,32,usa_phoenix,2012-04-16 09:12:06.919381,92.9346455807533,5.681854656575847,5.029976840443444,4.057998612973068e-11,11.0,-5.63,1.0,-6.44,46.8355,55.9077,71.9798,1.0418,64.4261,64.6844,0
102912,npp,1053,1363,86.5086288452148,33.4434394836426,-112.091537475586,3670176,1053,1028,196611,3866787,1898,usa_phoenix_38_32,33.44166667,-112.09166667,38,32,usa_phoenix,2012-04-17 08:53:14.790502,96.57504269441763,35.24766556888006,30.735430875070556,4.865410971336477e-16,8.0,-35.25,1.2937979144666532,-35.81,51.1311,61.1632,71.7484,0.9522,77.8326,82.3778,0
103032,npp,291,781,98.2350997924805,33.445068359375,-112.094291687012,3670176,293,565,196611,3866787,1898,usa_phoenix_38_32,33.44166667,-112.09166667,38,32,usa_phoenix,2012-04-18 08:34:20.884884,94.86478671452913,54.68074780070721,46.26693513079164,3.068644588422693e-20,5.0,-54.69,2.0682789409984763,-55.02,60.772,74.3146,87.8398,0.7837,69.808,76.9899,0
103040,npp,2203,3809,58.0986099243164,33.4393043518066,-112.088691711426,3670176,2202,3063,196611,3866787,1898,usa_phoenix_38_32,33.44166667,-112.09166667,38,32,usa_phoenix,2012-04-18 10:14:36.591470,-70.65672999406962,65.81102350864826,53.889895021395525,9.452053719873958e-12,21.0,65.79,3.0,65.51,58.7185,70.8928,89.4467,0.8216,53.9779,47.7314,0
103160,npp,1558,3262,71.9010391235352,33.4402122497559,-112.094177246094,3670176,1559,2606,196611,3866787,1898,usa_phoenix_38_32,33.44166667,-112.09166667,38,32,usa_phoenix,2012-04-19 09:55:55.139650,-73.7096679828133,53.914393106677814,45.700870868546886,1.3515164802593123e-16,18.0,53.89,1.9513309067639726,53.51,54.8306,63.0536,77.091,0.9237,62.7767,66.415,0
103279,npp,884,2697,63.0068168640137,33.4396820068359,-112.091514587402,3670176,884,2168,196611,3866787,1898,usa_phoenix_38_32,33.44166667,-112.09166667,38,32,usa_phoenix,2012-04-20 09:37:10.127290,-76.56973243448849,34.88163603416658,30.428510498487594,7.244675274094936e-21,15.0,34.86,1.2937979144666532,34.26,50.0907,57.2496,71.5835,1.0173,62.6925,64.0998,0
103397,npp,183,2130,51.9328575134277,33.4400787353516,-112.088073730469,3670176,183,1692,196611,3866787,1898,usa_phoenix_38_32,33.44166667,-112.09166667,38,32,usa_phoenix,2012-04-21 09:18:21.558969,-77.18283763597717,5.595461554864331,4.953656253111938,7.3300202168238695e-25,12.0,5.57,1.0,4.76,49.3828,58.2426,73.1227,1.0,51.9329,51.9329,0
103515,npp,2512,1555,52.497615814209,33.4389839172363,-112.090774536133,3670176,2511,1167,196611,3866787,1898,usa_phoenix_38_32,33.44166667,-112.09166667,38,32,usa_phoenix,2012-04-22 08:59:29.433043,97.08863424134475,26.47812583362439,23.25649073363557,4.788683825919544e-24,9.0,-26.49,1.1367971201176101,-27.13,51.3075,61.9009,77.7727,0.9409,49.9709,49.3951,0
103634,npp,1758,973,62.8261756896973,33.4403839111328,-112.093940734863,3670176,1756,718,196611,3866787,1898,usa_phoenix_38_32,33.44166667,-112.09166667,38,32,usa_phoenix,2012-04-23 08:40:35.533891,95.27468412962968,49.25979256399157,42.14336660289086,8.182634005474414e-23,6.0,-49.27,1.7549928774784245,-49.63,53.1378,65.5609,82.18,0.8884,56.6844,55.8132,0
103643,npp,549,3988,66.9776229858398,33.4416847229004,-112.093681335449,3670176,551,3162,196611,3866787,1898,usa_phoenix_38_32,33.44166667,-112.09166667,38,32,usa_phoenix,2012-04-23 10:20:47.682323,-69.89317702987067,68.79312632253215,55.65941535012498,2.1261161466730466e-21,22.0,68.77,3.5496478698597698,68.51,62.1498,72.8857,89.4318,0.7991,56.5782,53.5215,0
103753,npp,977,399,81.5701370239258,33.4431076049805,-112.088172912598,3670176,981,226,196611,3866787,1898,usa_phoenix_38_32,33.44166667,-112.09166667,38,32,usa_phoenix,2012-04-24 08:21:39.857371,93.23139437120322,63.374004623134105,52.34112073982903,1.545041716625758e-20,3.0,-63.37,2.7445598364131496,-63.64,68.2112,78.1353,92.164,0.7454,59.4941,60.803,0
103760,npp,2985,3445,56.030891418457,33.4395370483398,-112.088714599609,3670176,2985,2790,196611,3866787,1898,usa_phoenix_38_32,33.44166667,-112.09166667,38,32,usa_phoenix,2012-04-24 10:02:06.240181,-72.6353612834034,58.47150511083367,49.01756790719501,1.1693541110701862e-21,19.0,58.45,2.253202848596432,58.1,57.1945,66.2606,83.2137,0.879,53.7026,49.2508,0
103877,npp,2319,2886,63.0623664855957,33.4417991638184,-112.089866638184,3670176,2318,2327,196611,3866787,1898,usa_phoenix_38_32,33.44166667,-112.09166667,38,32,usa_phoenix,2012-04-25 09:43:21.241135,-74.8428888296841,42.25612618234607,36.55122608333913,9.090226045152383e-21,16.0,42.24,1.4867838833500562,41.77,52.1822,61.5001,77.5206,0.947,59.2934,59.7222,0
104112,npp,907,1745,72.2799072265625,33.4415245056152,-112.093612670898,3670176,907,1329,196611,3866787,1898,usa_phoenix_38_32,33.44166667,-112.09166667,38,32,usa_phoenix,2012-04-27 09:05:44.120624,98.74225490751641,16.523982676040607,14.588596024064005,2.533518192168457e-15,10.0,-16.55,1.0442604737599883,-17.16,46.9707,53.8587,65.9761,1.0814,75.883,78.1632,0
104229,npp,145,1168,74.4649887084961,33.4438629150391,-112.088874816895,3670176,147,862,196611,3866787,1898,usa_phoenix_38_32,33.44166667,-112.09166667,38,32,usa_phoenix,2012-04-28 08:46:52.001732,97.2074229420827,42.800824661764544,36.99231340211218,5.6368773368064506e-11,7.0,-42.83,1.4867838833500562,-43.3,54.198,63.9485,78.3205,0.9108,65.316,67.8208,0
104346,npp,2444,589,71.0476989746094,33.4415969848633,-112.089431762695,3670176,2443,376,196611,3866787,1898,usa_phoenix_38_32,33.44166667,-112.09166667,38,32,usa_phoenix,2012-04-29 08:27:54.548234,93.76384556818333,59.378636225403376,49.6484185662071,6.763319419405394e-06,4.0,-59.38,2.3545700244418297,-59.65,62.9258,72.0255,89.2642,0.8086,57.8273,57.4519,0
104355,npp,1332,3626,91.3496398925781,33.4458465576172,-112.093963623047,3670176,1334,2940,196611,3866787,1898,usa_phoenix_38_32,33.44166667,-112.09166667,38,32,usa_phoenix,2012-04-29 10:08:17.372023,-71.89813997741325,62.36709550789718,51.68704788619426,1.5015935797189328e-14,20.0,62.35,2.6065528283652384,62.05,60.9207,72.4046,89.2713,0.8044,65.5108,73.4821,0
104464,npp,1644,16,50.3876190185547,33.4384002685547,-112.092956542969,3670144,1642,4,196611,3866755,1898,usa_phoenix_38_32,33.44166667,-112.09166667,38,32,usa_phoenix,2012-04-30 08:08:55.314630,91.32311106387978,69.99716853638742,56.32099039287887,0.002022579052412799,1.0,-69.98,3.5496478698597698,-70.0,73.8795,82.4969,90.7416,0.706,49.1969,35.5735,0
104472,npp,676,3074,47.1816596984863,33.4382438659668,-112.091949462891,3670176,677,2468,196611,3866787,1898,usa_phoenix_38_32,33.44166667,-112.09166667,38,32,usa_phoenix,2012-04-30 09:49:34.151552,-74.75990110894303,48.550122016443225,41.59170211046762,5.274040871895587e-10,17.0,48.53,1.7549928774784245,48.09,53.7648,61.1378,73.1113,0.9526,50.2904,44.9474,0
105485,npp,3063,2506,55.3112831115723,33.4395141601562,-112.095565795898,3670176,3063,2029,196611,3866787,1898,usa_phoenix_38_32,33.44166667,-112.09166667,38,32,usa_phoenix,2012-05-01 09:30:47.374028,-77.00026324985882,26.12570399366488,22.95294201781746,0.00010800807762473516,14.0,26.11,1.1367971201176101,25.52,47.1679,57.3167,70.5978,1.0162,56.4786,56.2049,0
105837,npp,1613,1361,63.7111778259277,33.4433174133301,-112.089141845703,3670144,1613,1026,196611,3866755,1898,usa_phoenix_38_32,33.44166667,-112.09166667,38,32,usa_phoenix,2012-05-03 08:53:04.935193,96.48500505364204,35.33216490172552,30.80727798466533,0.022843288844131227,8.0,-35.34,1.2937979144666532,-35.81,51.1311,61.1632,71.7484,0.9522,60.212,60.6689,0
106021,npp,849,779,87.7611389160156,33.44189453125,-112.091644287109,3670144,852,563,196611,3866755,1898,usa_phoenix_38_32,33.44166667,-112.09166667,38,32,usa_phoenix,2012-05-04 08:34:11.051079,95.28825050074609,54.72370597061593,46.30012877239382,0.05262416820035781,5.0,-54.74,2.0682789409984763,-55.02,60.772,74.3146,87.8398,0.7837,64.7439,68.7811,0
106032,npp,2761,3807,60.5051460266113,33.4397850036621,-112.09058380127,3670144,2761,3062,196611,3866755,1898,usa_phoenix_38_32,33.44166667,-112.09166667,38,32,usa_phoenix,2012-05-04 10:14:26.758829,-70.68675687065752,65.77346042591022,53.86901960643145,0.014812756046551008,21.0,65.75,3.0,65.51,58.7185,70.8928,89.4467,0.8216,54.7801,49.7085,0
106199,npp,41,206,82.234619140625,33.4417266845703,-112.090263366699,3670144,41,102,196611,3866755,1898,usa_phoenix_38_32,33.44166667,-112.09166667,38,32,usa_phoenix,2012-05-05 08:15:11.829169,92.1188445043762,66.92497772002127,54.56006015746238,0.09961862937222835,2.0,-66.92,3.1865100272627664,-67.1,69.8431,79.3451,90.9942,0.734,59.1494,60.3636,0
106209,npp,2113,3261,67.0796203613281,33.4424057006836,-112.087585449219,3670144,2116,2604,196611,3866755,1898,usa_phoenix_38_32,33.44166667,-112.09166667,38,32,usa_phoenix,2012-05-05 09:55:45.329882,-73.88978420161715,53.8764636827238,45.67411425786607,0.05669928572294513,18.0,53.86,1.9513309067639726,53.51,54.8306,63.0536,77.091,0.9237,60.3059,61.9615,0
106388,npp,1421,2694,62.0913887023926,33.4392433166504,-112.091857910156,3670144,1420,2166,196611,3866755,1898,usa_phoenix_38_32,33.44166667,-112.09166667,38,32,usa_phoenix,2012-05-06 09:36:58.562624,-75.45236432850655,34.750270771519304,30.318385688260232,0.11316716792269499,15.0,34.73,1.2937979144666532,34.26,50.0907,57.2496,71.5835,1.0173,61.985,63.1684,0
106569,npp,717,2126,106.477203369141,33.4452781677246,-112.094833374023,3670144,717,1689,196611,3866755,1898,usa_phoenix_38_32,33.44166667,-112.09166667,38,32,usa_phoenix,2012-05-07 09:18:10.016728,-76.35214487566354,5.38152715634087,4.764378679145339,0.07859707449476885,12.0,5.34,1.0,4.76,49.3828,58.2426,73.1227,1.0,106.4772,106.4772,0
106742,npp,3060,1553,62.1938133239746,33.4425888061523,-112.088203430176,3670144,3061,1165,196611,3866755,1898,usa_phoenix_38_32,33.44166667,-112.09166667,38,32,usa_phoenix,2012-05-08 08:59:19.691141,98.2906375361656,26.567211004521095,23.33334845209164,0.05362272231618832,9.0,-26.59,1.1367971201176101,-27.13,51.3075,61.9009,77.7727,0.9409,58.5003,58.5182,0
107143,npp,2861,2883,63.2240791320801,33.4434700012207,-112.089714050293,3670144,2860,2325,196611,3866755,1898,usa_phoenix_38_32,33.44166667,-112.09166667,38,32,usa_phoenix,2012-05-11 09:43:09.754925,-74.70939861518754,42.139391446205614,36.45659168005186,0.015913784936476733,16.0,42.13,1.4867838833500562,41.77,52.1822,61.5001,77.5206,0.947,59.4022,59.8753,0
107311,npp,2150,2315,100.176307678223,33.444938659668,-112.094551086426,3670144,2150,1866,196611,3866755,1898,usa_phoenix_38_32,33.44166667,-112.09166667,38,32,usa_phoenix,2012-05-12 09:24:22.983587,-76.77530653784328,16.10099885273635,14.217971624178066,0.006960065634761039,13.0,16.1,1.0442604737599883,15.61,48.958,59.0515,77.4148,0.9863,97.6243,98.8041,0
107486,npp,1429,1742,72.2487030029297,33.4422378540039,-112.094108581543,3670144,1429,1326,196611,3866755,1898,usa_phoenix_38_32,33.44166667,-112.09166667,38,32,usa_phoenix,2012-05-13 09:05:32.655440,98.929949152308,16.708433380501237,14.750659908243417,0.0016386502223460944,10.0,-16.72,1.0442604737599883,-17.16,46.9707,53.8587,65.9761,1.0814,75.8531,78.1295,0
107659,npp,681,1164,71.3307342529297,33.4418716430664,-112.091094970703,3670176,681,858,196611,3866787,1898,usa_phoenix_38_32,33.44166667,-112.09166667,38,32,usa_phoenix,2012-05-14 08:46:38.769782,96.24442822554713,42.967544082391946,37.128591698990746,6.145110721220055e-05,7.0,-42.97,1.4867838833500562,-43.3,54.198,63.9485,78.3205,0.9108,63.2079,64.9662,0
107832,npp,2978,586,83.5650177001953,33.4443588256836,-112.090362548828,3670176,2981,374,196611,3866787,1898,usa_phoenix_38_32,33.44166667,-112.09166667,38,32,usa_phoenix,2012-05-15 08:27:43.105567,94.319479527725,59.44320393581642,49.69316882252072,6.828710847244828e-10,4.0,-59.45,2.3545700244418297,-59.65,62.9258,72.0255,89.2642,0.8086,63.1435,67.5739,0
107843,npp,1867,3623,56.9388236999512,33.4398612976074,-112.091041564941,3670144,1866,2938,196611,3866755,1898,usa_phoenix_38_32,33.44166667,-112.09166667,38,32,usa_phoenix,2012-05-15 10:08:04.150797,-71.72724364796053,62.307066085823635,51.647536380698625,0.0006716790631974105,20.0,62.29,2.6065528283652384,62.05,60.9207,72.4046,89.2713,0.8044,52.3092,45.8019,0
108005,npp,2175,13,66.4291305541992,33.4418792724609,-112.087730407715,3670176,2181,3,196611,3866787,1898,usa_phoenix_38_32,33.44166667,-112.09166667,38,32,usa_phoenix,2012-05-16 08:08:42.103043,91.26018421027192,70.04317100103391,56.34500356311106,1.5890838755093856e-14,1.0,-70.03,3.5496478698597698,-70.0,73.8795,82.4969,90.7416,0.706,53.716,46.8988,0
108015,npp,1208,3070,61.4896812438965,33.4414558410645,-112.09049987793,3670176,1208,2465,196611,3866787,1898,usa_phoenix_38_32,33.44166667,-112.09166667,38,32,usa_phoenix,2012-05-16 09:49:20.940900,-74.14192773700591,48.41959436937399,41.48892808063018,2.5545439360014947e-05,17.0,48.41,1.7549928774784245,48.09,53.7648,61.1378,73.1113,0.9526,58.4431,58.5778,0
108193,npp,521,2502,77.6267471313477,33.4429702758789,-112.094123840332,3670176,521,2026,196611,3866787,1898,usa_phoenix_38_32,33.44166667,-112.09166667,38,32,usa_phoenix,2012-05-17 09:30:34.176425,-77.02574792915944,25.933458879232212,22.786856930995995,3.357909417506521e-10,14.0,25.91,1.1367971201176101,25.52,47.1679,57.3167,70.5978,1.0162,76.1087,78.8808,0
108542,npp,2124,1357,62.2361145019531,33.44091796875,-112.090675354004,3670176,2123,1024,196611,3866787,1898,usa_phoenix_38_32,33.44166667,-112.09166667,38,32,usa_phoenix,2012-05-19 08:52:51.751009,96.72073198441662,35.50331542670617,30.950853522828698,4.832389943718338e-19,8.0,-35.51,1.2937979144666532,-35.81,51.1311,61.1632,71.7484,0.9522,59.0719,59.2643,0
108715,npp,1357,774,89.4779739379883,33.4444160461426,-112.093040466309,3670176,1356,558,196611,3866787,1898,usa_phoenix_38_32,33.44166667,-112.09166667,38,32,usa_phoenix,2012-05-20 08:33:56.086480,94.70665409686384,54.85544707401693,46.39684622150016,1.2186445665131948e-22,5.0,-54.87,2.0682789409984763,-55.02,60.772,74.3146,87.8398,0.7837,65.574,70.1266,0
108888,npp,564,202,81.4245071411133,33.4405364990234,-112.093254089355,3670176,566,100,196611,3866787,1898,usa_phoenix_38_32,33.44166667,-112.09166667,38,32,usa_phoenix,2012-05-21 08:14:58.640665,92.31591625533439,66.99600169878032,54.60189743995059,1.4884478622748822e-24,2.0,-66.98,3.1865100272627664,-67.1,69.8431,79.3451,90.9942,0.734,58.8952,59.769,0
109072,npp,1942,2690,55.9693832397461,33.4418411254883,-112.089332580566,3670176,1942,2163,196611,3866787,1898,usa_phoenix_38_32,33.44166667,-112.09166667,38,32,usa_phoenix,2012-05-22 09:36:45.377071,-76.3182207294201,34.580312895029685,30.174814214766588,7.312612141658157e-22,15.0,34.56,1.2937979144666532,34.26,50.0907,57.2496,71.5835,1.0173,57.2532,56.9402,0
109244,npp,1237,2122,70.8847198486328,33.4423065185547,-112.094352722168,3670176,1237,1685,196611,3866787,1898,usa_phoenix_38_32,33.44166667,-112.09166667,38,32,usa_phoenix,2012-05-23 09:17:56.811750,-76.65077421321674,5.122633463266346,4.535255377308142,4.0532706427900715e-22,12.0,5.1,1.0,4.76,49.3828,58.2426,73.1227,1.0,70.8847,70.8847,0
109422,npp,506,1548,50.682315826416,33.4384689331055,-112.091049194336,3670176,505,1161,196611,3866787,1898,usa_phoenix_38_32,33.44166667,-112.09166667,38,32,usa_phoenix,2012-05-24 08:59:04.693535,97.60397516763464,26.822206481081285,23.552598233860536,2.8552534467327573e-21,9.0,-26.83,1.1367971201176101,-27.13,51.3075,61.9009,77.7727,0.9409,48.374,47.687,0
109595,npp,2820,966,55.7217674255371,33.4390869140625,-112.095001220703,3670176,2821,714,196611,3866787,1898,usa_phoenix_38_32,33.44166667,-112.09166667,38,32,usa_phoenix,2012-05-25 08:40:10.803322,95.67398469670151,49.47564048043594,42.30983582706592,3.4815371725506243e-19,6.0,-49.48,1.7549928774784245,-49.63,53.1378,65.5609,82.18,0.8884,52.6363,49.5018,0
109767,npp,2018,391,106.079971313477,33.4443206787109,-112.093452453613,3670176,2021,221,196611,3866787,1898,usa_phoenix_38_32,33.44166667,-112.09166667,38,32,usa_phoenix,2012-05-26 08:21:13.344794,93.3205879777587,63.529776625449216,52.4390688196254,6.795532805257184e-16,3.0,-63.52,2.7445598364131496,-63.64,68.2112,78.1353,92.164,0.7454,68.4245,79.0728,0
110127,npp,2660,2310,105.881744384766,33.4453506469727,-112.093383789062,3670176,2661,1862,196611,3866787,1898,usa_phoenix_38_32,33.44166667,-112.09166667,38,32,usa_phoenix,2012-05-28 09:24:07.975068,-77.31100440278968,15.825209893871298,13.975119784071222,1.204562094785343e-15,13.0,15.83,1.0442604737599883,15.61,48.958,59.0515,77.4148,0.9863,103.088,104.4313,0
110299,npp,1937,1737,77.1507110595703,33.4428482055664,-112.094612121582,3670176,1937,1322,196611,3866787,1898,usa_phoenix_38_32,33.44166667,-112.09166667,38,32,usa_phoenix,2012-05-29 09:05:17.652561,99.71214094955053,16.97886825413798,14.987014074560518,6.057246762853933e-11,10.0,-16.99,1.0442604737599883,-17.16,46.9707,53.8587,65.9761,1.0814,80.5474,83.4305,0
110472,npp,1187,1159,82.2566986083984,33.4429969787598,-112.093696594238,3670176,1188,855,196611,3866787,1898,usa_phoenix_38_32,33.44166667,-112.09166667,38,32,usa_phoenix,2012-05-30 08:46:23.769721,96.62770532308052,43.14854773813225,37.27298997440253,1.408396169126897e-05,7.0,-43.15,1.4867838833500562,-43.3,54.198,63.9485,78.3205,0.9108,70.5566,74.9173,0
110648,npp,410,581,60.0675926208496,33.4400863647461,-112.087860107422,3670144,409,369,196611,3866755,1898,usa_phoenix_38_32,33.44166667,-112.09166667,38,32,usa_phoenix,2012-05-31 08:27:26.330402,93.89489489622734,59.56146825452495,49.77206102643165,0.0037088261763795326,4.0,-59.56,2.3545700244418297,-59.65,62.9258,72.0255,89.2642,0.8086,53.164,48.573,0
112332,npp,291,1926,57.5240097045898,33.4391899108887,-112.089561462402,3670144,291,1497,196611,3866755,1898,usa_phoenix_38_32,33.44166667,-112.09166667,38,32,usa_phoenix,2012-06-03 09:11:28.871801,99.1973042585079,6.247450416237278,5.529981152968562,0.04966174199798096,11.0,-6.26,1.0,-6.44,46.8355,55.9077,71.9798,1.0418,59.8589,59.9264,0
112499,npp,2621,1351,72.6101379394531,33.4406394958496,-112.093215942383,3670144,2620,1020,196611,3866755,1898,usa_phoenix_38_32,33.44166667,-112.09166667,38,32,usa_phoenix,2012-06-04 08:52:34.993655,96.43981961119536,35.76673084819566,31.16998073178782,0.13492913542639,8.0,-35.76,1.2937979144666532,-35.81,51.1311,61.1632,71.7484,0.9522,67.0902,69.143,0
112667,npp,1852,769,77.8509216308594,33.4432640075684,-112.089767456055,3670144,1851,552,196611,3866755,1898,usa_phoenix_38_32,33.44166667,-112.09166667,38,32,usa_phoenix,2012-06-05 08:33:39.341054,94.61858195566323,54.99368190814553,46.49518436735907,0.09364748986110395,5.0,-54.99,2.0682789409984763,-55.02,60.772,74.3146,87.8398,0.7837,59.9524,61.0142,0
112835,npp,1056,182,81.1470794677734,33.4399223327637,-112.09366607666,3670144,1061,89,196611,3866755,1898,usa_phoenix_38_32,33.44166667,-112.09166667,38,32,usa_phoenix,2012-06-06 08:14:40.129861,92.03428499616993,67.09821374850144,54.657399734874666,0.06221513902144256,2.0,-67.32,3.1865100272627664,-67.1,69.8431,79.3451,90.9942,0.734,58.8081,59.5653,0
113356,npp,993,1542,99.9233627319336,33.4441986083984,-112.093147277832,3670144,994,1157,196611,3866755,1898,usa_phoenix_38_32,33.44166667,-112.09166667,38,32,usa_phoenix,2012-06-09 08:58:48.027608,99.25832910274598,27.111261399909136,23.8001825265625,0.021006040470551372,9.0,-27.13,1.1367971201176101,-27.13,51.3075,61.9009,77.7727,0.9409,91.6896,94.018,0
113525,npp,217,960,65.8172302246094,33.4396858215332,-112.092025756836,3670144,217,710,196611,3866755,1898,usa_phoenix_38_32,33.44166667,-112.09166667,38,32,usa_phoenix,2012-06-10 08:39:52.377432,95.5764704938492,49.65803913861626,42.44857731539813,0.009976081681603752,6.0,-49.66,1.7549928774784245,-49.63,53.1378,65.5609,82.18,0.8884,58.3887,58.4703,0
113693,npp,2501,385,97.793815612793,33.4438972473145,-112.09464263916,3670144,2503,217,196611,3866755,1898,usa_phoenix_38_32,33.44166667,-112.09166667,38,32,usa_phoenix,2012-06-11 08:20:54.942767,93.02131373730354,63.659529576413014,52.51904781808601,0.002943776811826021,3.0,-63.64,2.7445598364131496,-63.64,68.2112,78.1353,92.164,0.7454,65.4054,72.8963,0
114324,npp,1663,1152,66.8347015380859,33.4413909912109,-112.092460632324,3670176,1662,849,196611,3866787,1898,usa_phoenix_38_32,33.44166667,-112.09166667,38,32,usa_phoenix,2012-06-15 08:46:03.619674,95.8729703598697,43.40497696811652,37.47796962663606,3.866504302200789e-09,7.0,-43.41,1.4867838833500562,-43.3,54.198,63.9485,78.3205,0.9108,60.1839,60.8713,0
114439,npp,884,575,65.5577239990234,33.4424934387207,-112.087455749512,3670176,886,364,196611,3866787,1898,usa_phoenix_38_32,33.44166667,-112.09166667,38,32,usa_phoenix,2012-06-16 08:27:07.971339,93.87284734277755,59.70463120069438,49.86657038789273,6.120732978618713e-14,4.0,-59.69,2.3545700244418297,-59.65,62.9258,72.0255,89.2642,0.8086,55.4957,53.0125,0
