gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,1631,3778,25.7830085754395,33.477180480957,-112.327102661133,3670176,1628,3044,196611,3866787,1630,usa_phoenix_10_28,33.475,-112.325,10,28,usa_phoenix,2012-04-02 10:14:43.040733,-70.83777868670028,65.27487665914194,53.552766485766135,0.0004364149790755323,20.0,65.24,3.0,65.0,17.6968,22.137,26.313,0.7017,16.7481,18.091,0
102671,npp,2499,2479,16.3535690307617,33.4765625,-112.323699951172,3670176,2500,2007,196611,3866787,1630,usa_phoenix_10_28,33.475,-112.325,10,28,usa_phoenix,2012-04-15 09:30:57.271052,-77.76433817363234,24.79465700693342,21.801302646964906,5.29534511966493e-06,13.0,24.78,1.1367971201176101,24.06,12.8322,15.6131,19.2297,0.9949,16.1841,16.2694,0
102792,npp,1789,1908,12.7281799316406,33.4741325378418,-112.322746276855,3670176,1789,1480,196611,3866787,1630,usa_phoenix_10_28,33.475,-112.325,10,28,usa_phoenix,2012-04-16 09:12:06.919381,94.45329601255573,7.347531322255533,6.50299169025098,3.298047651662675e-11,10.0,-7.31,1.0,-8.12,13.192,16.4729,18.9535,0.9429,11.788,12.0017,0
102912,npp,1052,1334,22.0383949279785,33.4764366149902,-112.326095581055,3670176,1052,1008,196611,3866787,1630,usa_phoenix_10_28,33.475,-112.325,10,28,usa_phoenix,2012-04-17 08:53:14.790502,96.57172449556532,36.47541108780144,31.766126839071216,4.039041938783227e-16,7.0,-36.48,1.357151599901897,-37.0,14.0847,17.7388,22.8937,0.8756,18.7008,19.2976,0
103032,npp,289,752,23.2410202026367,33.475700378418,-112.324440002441,3670176,292,535,196611,3866787,1630,usa_phoenix_10_28,33.475,-112.325,10,28,usa_phoenix,2012-04-18 08:34:20.884884,94.83193317240719,55.41612621076303,46.80929474968107,2.656158493133563e-20,4.0,-55.42,2.0682789409984763,-55.75,16.4899,20.0376,24.0495,0.7752,17.0816,18.0159,0
103040,npp,2207,3779,19.2549438476562,33.4792175292969,-112.326332092285,3670176,2213,3046,196611,3866787,1630,usa_phoenix_10_28,33.475,-112.325,10,28,usa_phoenix,2012-04-18 10:14:36.591470,-70.65361126902523,65.28566525122542,53.564368924136254,7.736000832789004e-12,20.0,65.26,3.0,65.0,17.6968,22.137,26.313,0.7017,14.5721,13.5105,0
103160,npp,1561,3233,23.4980201721191,33.4753837585449,-112.32642364502,3670176,1561,2573,196611,3866787,1630,usa_phoenix_10_28,33.475,-112.325,10,28,usa_phoenix,2012-04-19 09:55:55.139650,-73.69266445762993,53.13432896979226,45.11588282971282,1.1457162082740084e-16,17.0,53.11,1.9513309067639726,52.72,16.5209,20.1054,23.2015,0.7726,17.2713,18.1537,0
103279,npp,886,2667,20.6880283355713,33.4729766845703,-112.326484680176,3670176,886,2148,196611,3866787,1630,usa_phoenix_10_28,33.475,-112.325,10,28,usa_phoenix,2012-04-20 09:37:10.127290,-76.52439084091719,33.61341852508087,29.357640171223782,6.3985827793573794e-21,14.0,33.59,1.2937979144666532,33.01,12.894,15.9577,20.8563,0.9734,19.1889,20.1371,0
103397,npp,184,2100,16.6337585449219,33.4718399047852,-112.326217651367,3670176,184,1664,196611,3866787,1630,usa_phoenix_10_28,33.475,-112.325,10,28,usa_phoenix,2012-04-21 09:18:21.558969,-75.6190285646443,3.8682109368659985,3.4251389576467743,6.806758045407713e-25,11.0,3.83,1.0,3.14,12.9759,15.5327,19.2824,1.0,16.6338,16.6338,0
103515,npp,2511,1526,11.5534563064575,33.4750442504883,-112.322746276855,3670176,2510,1144,196611,3866787,1630,usa_phoenix_10_28,33.475,-112.325,10,28,usa_phoenix,2012-04-22 08:59:29.433043,97.1596644899,27.887584234889626,24.470626693872212,4.730099388122564e-24,8.0,-27.9,1.184412938166907,-28.51,12.4632,16.0954,19.5117,0.965,11.6979,11.1495,0
103634,npp,1756,944,22.8965702056885,33.4732131958008,-112.325675964355,3670176,1755,699,196611,3866787,1630,usa_phoenix_10_28,33.475,-112.325,10,28,usa_phoenix,2012-04-23 08:40:35.533891,95.26304863693255,50.1311886648455,42.820214381753075,8.52808128253357e-23,5.0,-50.14,1.7549928774784245,-50.5,15.196,18.802,22.5583,0.8261,17.8659,18.9154,0
103643,npp,554,3960,19.5538368225098,33.4757957458496,-112.325569152832,3670176,553,3147,196611,3866787,1630,usa_phoenix_10_28,33.475,-112.325,10,28,usa_phoenix,2012-04-23 10:20:47.682323,-69.87192924840784,68.3423063761483,55.401631054393036,2.0410853086731503e-21,21.0,68.32,3.3166247903554,68.08,16.9744,20.099,22.776,0.7728,15.3684,15.1115,0
103753,npp,973,369,30.9373416900635,33.4759254455566,-112.327217102051,3670176,971,205,196611,3866787,1630,usa_phoenix_10_28,33.475,-112.325,10,28,usa_phoenix,2012-04-24 08:21:38.078091,92.90293906460344,63.94960630403208,52.71294940581202,1.703240946023913e-20,2.0,-63.95,2.7445598364131496,-64.16,17.0517,19.6349,25.9738,0.7911,19.6509,24.4738,0
103760,npp,2989,3416,22.6389999389648,33.4723014831543,-112.326530456543,3670176,2987,2764,196611,3866787,1630,usa_phoenix_10_28,33.475,-112.325,10,28,usa_phoenix,2012-04-24 10:02:06.240181,-72.59628773675588,57.78822102378895,48.53272961944617,1.1848536219182659e-21,18.0,57.76,2.2013981571160284,57.45,17.3869,21.2907,25.0016,0.7296,16.1452,16.5164,0
104112,npp,907,1716,26.1874160766602,33.473274230957,-112.328086853027,3670176,907,1303,196611,3866787,1630,usa_phoenix_10_28,33.475,-112.325,10,28,usa_phoenix,2012-04-27 09:05:44.120624,98.65899159348056,18.11831708010137,15.985927152027715,2.9930442827527465e-15,9.0,-18.15,1.0442604737599883,-18.75,13.1938,14.9677,18.039,1.0377,26.2769,27.176,0
104229,npp,143,1138,20.2086620330811,33.4776153564453,-112.324653625488,3670176,142,837,196611,3866787,1630,usa_phoenix_10_28,33.475,-112.325,10,28,usa_phoenix,2012-04-28 08:46:50.222451,96.0276392396766,43.88798637139152,37.87417762564283,6.893017319602352e-11,6.0,-43.9,1.5732132722552272,-44.34,15.5396,17.579,21.2558,0.8836,17.2043,17.8563,0
104346,npp,2441,560,30.5024681091309,33.4759941101074,-112.327934265137,3670176,2441,352,196611,3866787,1630,usa_phoenix_10_28,33.475,-112.325,10,28,usa_phoenix,2012-04-29 08:27:54.548234,93.75357149554274,60.03036708916786,50.1001911161742,8.64414505680393e-06,3.0,-60.03,2.3545700244418297,-60.3,17.0229,21.4489,26.1642,0.7242,19.3779,22.0891,0
104355,npp,1337,3598,15.921407699585,33.4718017578125,-112.323104858398,3670176,1337,2919,196611,3866787,1630,usa_phoenix_10_28,33.475,-112.325,10,28,usa_phoenix,2012-04-29 10:08:17.372023,-71.83830989981985,61.80061157868874,51.30973741150843,1.7970622530684673e-14,19.0,61.78,2.5331140255951103,61.47,17.3426,21.0905,23.8549,0.7365,13.4921,11.7258,0
104472,npp,678,3044,17.9836597442627,33.4781494140625,-112.325317382812,3670176,679,2448,196611,3866787,1630,usa_phoenix_10_28,33.475,-112.325,10,28,usa_phoenix,2012-04-30 09:49:34.151552,-74.78250555971458,47.62468824579861,40.86375271923323,6.527531704636536e-10,16.0,47.6,1.646109783506203,47.165,13.6796,17.5956,22.2751,0.8828,15.7685,15.8753,0
105485,npp,3064,2477,22.2340793609619,33.4757423400879,-112.324951171875,3670176,3064,2006,196611,3866787,1630,usa_phoenix_10_28,33.475,-112.325,10,28,usa_phoenix,2012-05-01 09:30:47.374028,-76.97942068645428,24.694177552216313,21.714938843693986,0.00013001037312978186,13.0,24.68,1.1367971201176101,24.06,12.8322,15.6131,19.2297,0.9949,21.357,22.1197,0
107659,npp,679,1135,13.8852777481079,33.4779052734375,-112.323143005371,3670176,680,835,196611,3866787,1630,usa_phoenix_10_28,33.475,-112.325,10,28,usa_phoenix,2012-05-14 08:46:38.769782,96.25581659922508,43.9977609645133,37.96351997952385,5.416627229442367e-05,6.0,-44.0,1.5732132722552272,-44.34,15.5396,17.579,21.2558,0.8836,13.1849,12.269,0
107832,npp,2975,557,13.9967708587646,33.4729118347168,-112.322708129883,3670176,2980,349,196611,3866787,1630,usa_phoenix_10_28,33.475,-112.325,10,28,usa_phoenix,2012-05-15 08:27:41.326338,93.58302158530664,60.09974280406034,50.14799143625727,5.576841985317581e-10,3.0,-60.1,2.3545700244418297,-60.3,17.0229,21.4489,26.1642,0.7242,12.3678,10.1361,0
108015,npp,1211,3040,26.3040962219238,33.4746856689453,-112.328071594238,3670176,1210,2445,196611,3866787,1630,usa_phoenix_10_28,33.475,-112.325,10,28,usa_phoenix,2012-05-16 09:49:20.940900,-74.08643860527026,47.48447490754437,40.75263486016649,2.31014892601689e-05,16.0,47.47,1.646109783506203,47.165,13.6796,17.5956,22.2751,0.8828,20.8231,23.2203,0
108193,npp,523,2473,13.9412412643433,33.472599029541,-112.32453918457,3670176,522,2002,196611,3866787,1630,usa_phoenix_10_28,33.475,-112.325,10,28,usa_phoenix,2012-05-17 09:30:34.176425,-76.8786326492843,24.50349488060864,21.549715379088383,2.7884999152754666e-10,13.0,24.48,1.1367971201176101,24.06,12.8322,15.6131,19.2297,0.9949,14.0621,13.8695,0
108542,npp,2123,1328,14.2381792068481,33.473560333252,-112.323448181152,3670176,2122,1003,196611,3866787,1630,usa_phoenix_10_28,33.475,-112.325,10,28,usa_phoenix,2012-05-19 08:52:51.751009,96.70918392439032,36.71606468679113,31.96803027117528,4.334190483641376e-19,7.0,-36.72,1.357151599901897,-37.0,14.0847,17.7388,22.8937,0.8756,12.9533,12.4674,0
108715,npp,1355,745,23.9496307373047,33.4741744995117,-112.325149536133,3670176,1354,528,196611,3866787,1630,usa_phoenix_10_28,33.475,-112.325,10,28,usa_phoenix,2012-05-20 08:33:56.086480,94.66919171135739,55.59251255511225,46.93937079008172,1.1501853468492848e-22,4.0,-55.6,2.0682789409984763,-55.75,16.4899,20.0376,24.0495,0.7752,17.4242,18.5652,0
108888,npp,559,174,16.690113067627,33.475902557373,-112.321350097656,3670176,565,84,196611,3866787,1630,usa_phoenix_10_28,33.475,-112.325,10,28,usa_phoenix,2012-05-21 08:14:56.861384,91.76843524671719,67.48449104509528,54.89207890837397,1.4941052449152697e-24,1.0,-67.46,3.1865100272627664,-67.56,18.5373,21.8461,26.5827,0.711,13.9147,11.8668,0
109072,npp,1944,2660,16.3604488372803,33.4754867553711,-112.324996948242,3670176,1944,2143,196611,3866787,1630,usa_phoenix_10_28,33.475,-112.325,10,28,usa_phoenix,2012-05-22 09:36:45.377071,-76.26224758568152,33.30114451234353,29.093562284422767,7.124502445208258e-22,14.0,33.28,1.2365102219381485,33.01,12.894,15.9577,20.8563,0.9734,15.8585,15.9248,0
109244,npp,1238,2093,13.0809755325317,33.4726409912109,-112.324401855469,3670176,1238,1657,196611,3866787,1630,usa_phoenix_10_28,33.475,-112.325,10,28,usa_phoenix,2012-05-23 09:17:56.811750,-74.62719868452042,3.456884845527817,3.0609878755895976,4.1696211676851786e-22,11.0,3.43,1.0,3.14,12.9759,15.5327,19.2824,1.0,13.081,13.081,0
109422,npp,505,1519,10.9694375991821,33.4736442565918,-112.321357727051,3670176,505,1139,196611,3866787,1630,usa_phoenix_10_28,33.475,-112.325,10,28,usa_phoenix,2012-05-24 08:59:04.693535,97.63284272596852,28.2147143172445,24.751155909562918,3.112666293498845e-21,8.0,-28.23,1.184412938166907,-28.51,12.4632,16.0954,19.5117,0.965,11.2049,10.5859,0
109595,npp,2818,937,28.2870006561279,33.4730072021484,-112.328552246094,3670176,2820,695,196611,3866787,1630,usa_phoenix_10_28,33.475,-112.325,10,28,usa_phoenix,2012-05-25 08:40:10.803322,95.65723516582632,50.34910112878972,42.987040009757706,3.9919935484969264e-19,5.0,-50.35,1.7549928774784245,-50.5,15.196,18.802,22.5583,0.8261,20.9373,23.3685,0
109767,npp,2014,362,35.2295837402344,33.4758796691895,-112.327629089355,3670176,2012,201,196611,3866787,1630,usa_phoenix_10_28,33.475,-112.325,10,28,usa_phoenix,2012-05-26 08:21:11.565513,92.68573783721453,64.10103540187009,52.80700076839868,8.118470333739122e-16,2.0,-64.08,2.7445598364131496,-64.16,17.0517,19.6349,25.9738,0.7911,21.2148,27.8693,0
110127,npp,2662,2281,17.6409339904785,33.4724960327148,-112.325736999512,3670176,2662,1835,196611,3866787,1630,usa_phoenix_10_28,33.475,-112.325,10,28,usa_phoenix,2012-05-28 09:24:07.975068,-76.88735102882627,14.227282776928712,12.570915014963857,1.4567399117557276e-15,12.0,14.22,1.015504800579495,14.0,13.4001,16.2105,19.6916,0.9582,16.9414,16.9034,0
110299,npp,1937,1709,13.4133367538452,33.4740600585938,-112.322021484375,3670176,1937,1296,196611,3866787,1630,usa_phoenix_10_28,33.475,-112.325,10,28,usa_phoenix,2012-05-29 09:05:17.652561,99.5561597472418,18.519527195084738,16.33651099459639,7.451165918383773e-11,9.0,-18.53,1.0442604737599883,-18.75,13.1938,14.9677,18.039,1.0377,14.0442,13.9197,0
110472,npp,1185,1130,14.0804615020752,33.4780769348145,-112.323913574219,3670176,1187,831,196611,3866787,1630,usa_phoenix_10_28,33.475,-112.325,10,28,usa_phoenix,2012-05-30 08:46:23.769721,96.61980578662813,44.165996989844245,38.09666964640784,1.7826586130688468e-05,6.0,-44.17,1.5732132722552272,-44.34,15.5396,17.579,21.2558,0.8836,13.3089,12.4415,0
114324,npp,1661,1122,20.5056324005127,33.478328704834,-112.327583312988,3670176,1660,826,196611,3866787,1630,usa_phoenix_10_28,33.475,-112.325,10,28,usa_phoenix,2012-06-15 08:46:03.619674,95.89830038007227,44.436536263078324,38.311706927116994,3.248670043664872e-09,6.0,-44.44,1.5732132722552272,-44.34,15.5396,17.579,21.2558,0.8836,17.3931,18.1187,0
114439,npp,881,546,23.3973731994629,33.4776763916016,-112.327438354492,3670176,884,340,196611,3866787,1630,usa_phoenix_10_28,33.475,-112.325,10,28,usa_phoenix,2012-06-16 08:27:07.971339,93.86219766625578,60.352802835960745,50.31346128938695,5.298605854023268e-14,3.0,-60.34,2.4157378735459294,-60.3,17.0229,21.4489,26.1642,0.7242,16.3393,16.9438,0
114902,npp,15,1314,24.2614669799805,33.4737586975098,-112.326553344727,3670176,14,990,196611,3866787,1630,usa_phoenix_10_28,33.475,-112.325,10,28,usa_phoenix,2012-06-20 08:52:14.881766,96.23256197091588,37.287200785909214,32.44118941006189,1.6334209194821648e-23,7.0,-37.28,1.357151599901897,-37.0,14.0847,17.7388,22.8937,0.8756,20.3389,21.2442,0
115015,npp,2315,733,13.9026985168457,33.4730987548828,-112.321365356445,3670176,2314,515,196611,3866787,1630,usa_phoenix_10_28,33.475,-112.325,10,28,usa_phoenix,2012-06-21 08:33:19.226582,94.5502063808969,55.912203669973536,47.16591824146488,1.544880531064255e-23,4.0,-55.91,2.0682789409984763,-55.75,16.4899,20.0376,24.0495,0.7752,12.5665,10.7771,0
115378,npp,1441,1505,12.8029079437256,33.4759063720703,-112.322303771973,3670176,1442,1128,196611,3866787,1630,usa_phoenix_10_28,33.475,-112.325,10,28,usa_phoenix,2012-06-25 08:58:27.302560,98.78687024763086,28.86726444884767,25.3083981509747,1.8744016807566747e-20,8.0,-28.89,1.184412938166907,-28.51,12.4632,16.0954,19.5117,0.965,12.7529,12.3553,0
121819,npp,2850,1122,25.9313068389893,33.4753265380859,-112.32788848877,3670176,2852,826,196611,3866787,1630,usa_phoenix_10_28,33.475,-112.325,10,28,usa_phoenix,2012-07-17 08:45:53.656522,96.5727287074884,44.45085481447812,38.323047004900936,1.311969436550791e-17,6.0,-44.44,1.5732132722552272,-44.34,15.5396,17.579,21.2558,0.8836,20.8418,22.9129,0
121989,npp,2082,546,29.0141639709473,33.4768486022949,-112.328552246094,3670176,2085,340,196611,3866787,1630,usa_phoenix_10_28,33.475,-112.325,10,28,usa_phoenix,2012-07-18 08:26:57.992359,93.81814332981487,60.36768014960394,50.323779982219584,1.603088574950695e-22,3.0,-60.34,2.4157378735459294,-60.3,17.0229,21.4489,26.1642,0.7242,18.6644,21.0113,0
123428,npp,419,2084,17.2537250518799,33.4782295227051,-112.327598571777,3670176,419,1649,196611,3866787,1630,usa_phoenix_10_28,33.475,-112.325,10,28,usa_phoenix,2012-07-26 09:17:20.624859,-79.5705302005915,2.8870752946020977,2.556279859171897,1.0217805682616151e-19,11.0,2.91,1.0,3.14,12.9759,15.5327,19.2824,1.0,17.2537,17.2537,0
123600,npp,2767,1510,19.1054973602295,33.4774017333984,-112.326705932617,3670176,2767,1133,196611,3866787,1630,usa_phoenix_10_28,33.475,-112.325,10,28,usa_phoenix,2012-07-27 08:58:28.520615,97.09563284369482,28.656348945499047,25.12805636362249,7.459811716700201e-14,8.0,-28.65,1.184412938166907,-28.51,12.4632,16.0954,19.5117,0.965,18.0741,18.4376,0
131947,npp,2639,931,15.1440439224243,33.4747924804688,-112.323028564453,3670176,2643,691,196611,3866787,1630,usa_phoenix_10_28,33.475,-112.325,10,28,usa_phoenix,2012-08-13 08:39:33.919766,94.87816207805146,50.54656332941113,43.138830864471146,2.5345037410109245e-07,5.0,-50.53,1.7549928774784245,-50.5,15.196,18.802,22.5583,0.8261,13.4484,12.5108,0
134138,npp,3053,3219,19.7684192657471,33.4754791259766,-112.325675964355,3670176,3052,2559,196611,3866787,1630,usa_phoenix_10_28,33.475,-112.325,10,28,usa_phoenix,2012-08-25 09:54:49.193732,-73.51507498471291,52.744423384537626,44.822098494958745,7.263436153076931e-20,17.0,52.73,1.9513309067639726,52.72,16.5209,20.1054,23.2015,0.7726,15.36,15.2724,0
134322,npp,2363,2653,22.225564956665,33.4765510559082,-112.326461791992,3670176,2363,2138,196611,3866787,1630,usa_phoenix_10_28,33.475,-112.325,10,28,usa_phoenix,2012-08-26 09:36:04.212768,-76.09695557124202,32.97059278759247,28.813490390884507,3.4708065730284173e-13,14.0,32.97,1.2365102219381485,33.01,12.894,15.9577,20.8563,0.9734,20.6018,21.6337,0
134505,npp,1662,2086,10.1648273468018,33.4776916503906,-112.322204589844,3670176,1662,1650,196611,3866787,1630,usa_phoenix_10_28,33.475,-112.325,10,28,usa_phoenix,2012-08-27 09:17:15.677458,-66.77240756115738,3.1130507663350495,2.7566496074863065,8.320292112271927e-06,11.0,3.02,1.0,3.14,12.9759,15.5327,19.2824,1.0,10.1648,10.1648,0
137525,npp,2253,2084,15.9482822418213,33.4745750427246,-112.32551574707,3670176,2253,1649,196611,3866787,1630,usa_phoenix_10_28,33.475,-112.325,10,28,usa_phoenix,2012-09-12 09:17:09.742527,-66.6762987274355,3.0002168145773638,2.6567267923337696,1.6606324498405522e-07,11.0,2.91,1.0,3.14,12.9759,15.5327,19.2824,1.0,15.9483,15.9483,0
137715,npp,1524,1510,20.69460105896,33.4760818481445,-112.327392578125,3670176,1525,1133,196611,3866787,1630,usa_phoenix_10_28,33.475,-112.325,10,28,usa_phoenix,2012-09-13 08:58:19.431879,98.36963752746894,28.64160984589576,25.117994649729734,7.892716796538194e-15,8.0,-28.65,1.184412938166907,-28.51,12.4632,16.0954,19.5117,0.965,19.4158,19.9711,0
137905,npp,769,929,23.5578498840332,33.4737091064453,-112.325874328613,3670176,771,690,196611,3866787,1630,usa_phoenix_10_28,33.475,-112.325,10,28,usa_phoenix,2012-09-14 08:39:25.566321,95.79930989525677,50.58592955582958,43.170255861046975,1.12739097580649e-21,5.0,-50.59,1.7549928774784245,-50.5,15.196,18.802,22.5583,0.8261,18.2427,19.4617,0
137916,npp,2643,3945,24.3643989562988,33.4736633300781,-112.328605651855,3670176,2646,3140,196611,3866787,1630,usa_phoenix_10_28,33.475,-112.325,10,28,usa_phoenix,2012-09-14 10:19:37.716638,-70.16612777850195,68.09821599623008,55.259298207811604,3.676950477209654e-14,21.0,68.08,3.3166247903554,68.08,16.9744,20.099,22.776,0.7728,16.8188,18.8291,0
138092,npp,3058,355,16.348934173584,33.4752807617188,-112.323059082031,3670176,3061,195,196611,3866787,1630,usa_phoenix_10_28,33.475,-112.325,10,28,usa_phoenix,2012-09-15 08:20:28.141134,93.22224556149871,64.22942923022941,52.89004159330833,1.512694279858948e-27,2.0,-64.22,2.7445598364131496,-64.16,17.0517,19.6349,25.9738,0.7911,14.3355,12.9333,0
138105,npp,2004,3401,16.5681457519531,33.4783363342285,-112.324447631836,3670176,2006,2749,196611,3866787,1630,usa_phoenix_10_28,33.475,-112.325,10,28,usa_phoenix,2012-09-15 10:00:56.304532,-73.02189698341712,57.4234981158477,48.27069081413033,4.23839469511825e-22,18.0,57.4,2.2013981571160284,57.45,17.3869,21.2907,25.0016,0.7296,13.3875,12.0874,0
138296,npp,1337,2841,13.6205425262451,33.4746360778809,-112.321273803711,3670176,1337,2289,196611,3866787,1630,usa_phoenix_10_28,33.475,-112.325,10,28,usa_phoenix,2012-09-16 09:42:11.330997,-75.36364912014905,40.59626140829045,35.18991844580536,2.81103342120155e-28,15.0,40.59,1.4276677814245327,40.66,13.6205,16.3875,19.5504,0.9478,13.5947,12.9101,0
138493,npp,627,2274,10.1577587127686,33.4744148254395,-112.321365356445,3670176,627,1828,196611,3866787,1630,usa_phoenix_10_28,33.475,-112.325,10,28,usa_phoenix,2012-09-17 09:23:24.574675,-78.44946981311793,13.828768248336937,12.220559314269344,1.5591009406610727e-30,12.0,13.83,1.015504800579495,14.0,13.4001,16.2105,19.6916,0.9582,9.5725,9.7331,0
138688,npp,2978,1701,14.6608209609985,33.4782295227051,-112.324821472168,3670176,2979,1289,196611,3866787,1630,usa_phoenix_10_28,33.475,-112.325,10,28,usa_phoenix,2012-09-18 09:04:34.258756,99.9654598940752,18.962498456086585,16.72425126033857,2.8555144836252077e-31,9.0,-18.97,1.0442604737599883,-18.75,13.1938,14.9677,18.039,1.0377,15.2388,15.2143,0
138881,npp,2231,1122,11.8381061553955,33.4764862060547,-112.322219848633,3670176,2232,825,196611,3866787,1630,usa_phoenix_10_28,33.475,-112.325,10,28,usa_phoenix,2012-09-19 08:45:40.389099,96.39316153886408,44.439994201086556,38.31884515007061,4.661738619992625e-30,6.0,-44.44,1.5732132722552272,-44.34,15.5396,17.579,21.2558,0.8836,11.8836,10.4601,0
139080,npp,1458,545,15.4090194702148,33.4717636108398,-112.324378967285,3670176,1460,338,196611,3866787,1630,usa_phoenix_10_28,33.475,-112.325,10,28,usa_phoenix,2012-09-20 08:26:44.742245,93.91149339585988,60.37020065760049,50.33185032519007,8.166484494846882e-27,3.0,-60.36,2.4157378735459294,-60.3,17.0229,21.4489,26.1642,0.7242,13.0325,11.1588,0
139095,npp,356,3582,21.4538650512695,33.476245880127,-112.325157165527,3670176,358,2907,196611,3866787,1630,usa_phoenix_10_28,33.475,-112.325,10,28,usa_phoenix,2012-09-20 10:07:07.568281,-72.02618141433037,61.459651844230535,51.07898592981612,1.2790825025128307e-30,19.0,61.45,2.5331140255951103,61.47,17.3426,21.0905,23.8549,0.7365,15.6762,15.8004,0
139283,npp,2770,3028,24.3620433807373,33.475170135498,-112.327110290527,3670176,2772,2436,196611,3866787,1630,usa_phoenix_10_28,33.475,-112.325,10,28,usa_phoenix,2012-09-21 09:48:24.373270,-74.96376951479935,47.08874277785475,40.43811745922644,7.484777422891879e-28,16.0,47.09,1.646109783506203,47.165,13.6796,17.5956,22.2751,0.8828,19.6433,21.5059,0
139475,npp,2084,2460,22.5165538787842,33.4741249084473,-112.328308105469,3670176,2084,1992,196611,3866787,1630,usa_phoenix_10_28,33.475,-112.325,10,28,usa_phoenix,2012-09-22 09:29:37.620691,-77.24724499146609,23.83200917361999,20.96666814562913,4.349722245105472e-23,13.0,23.84,1.1367971201176101,24.06,12.8322,15.6131,19.2297,0.9949,21.6055,22.4007,0
139868,npp,616,1315,20.8375053405762,33.4768104553223,-112.326766967773,3670176,616,991,196611,3866787,1630,usa_phoenix_10_28,33.475,-112.325,10,28,usa_phoenix,2012-09-24 08:51:55.227129,97.28406738558395,37.233513777632574,32.39931660894046,2.5039513746945456e-09,7.0,-37.24,1.357151599901897,-37.0,14.0847,17.7388,22.8937,0.8756,17.816,18.246,0
140071,npp,1773,3761,26.3701572418213,33.4770202636719,-112.328575134277,3670176,1771,3034,196611,3866787,1630,usa_phoenix_10_28,33.475,-112.325,10,28,usa_phoenix,2012-09-25 10:13:17.073539,-70.94949970503968,64.95191415876894,53.35347894107112,4.725909073284388e-11,20.0,64.93,2.898275349237888,65.0,17.6968,22.137,26.313,0.7017,16.9933,18.503,0
142958,npp,1159,1310,26.9894199371338,33.4747161865234,-112.328903198242,3670176,1159,986,196611,3866787,1630,usa_phoenix_10_28,33.475,-112.325,10,28,usa_phoenix,2012-10-10 08:51:44.300644,97.80998596031345,37.438398466290906,32.567711143143406,0.0002969798551228129,7.0,-37.44,1.357151599901897,-37.0,14.0847,17.7388,22.8937,0.8756,22.3489,23.6329,0
143153,npp,406,730,18.0006980895996,33.4730796813965,-112.323753356934,3670176,407,512,196611,3866787,1630,usa_phoenix_10_28,33.475,-112.325,10,28,usa_phoenix,2012-10-11 08:32:50.452923,94.7211468744169,56.00033332218585,47.23272808397866,4.835387172169173e-10,4.0,-55.98,2.0682789409984763,-55.75,16.4899,20.0376,24.0495,0.7752,14.5479,13.9537,0
143356,npp,1694,3209,30.6481971740723,33.4729461669922,-112.32869720459,3670176,1692,2553,196611,3866787,1630,usa_phoenix_10_28,33.475,-112.325,10,28,usa_phoenix,2012-10-12 09:54:26.547404,-73.16707712065347,52.49038592326158,44.62555802931363,1.176333856394556e-08,17.0,52.47,1.9513309067639726,52.72,16.5209,20.1054,23.2015,0.7726,20.9356,23.6777,0
143556,npp,1029,2645,15.890682220459,33.4722137451172,-112.325584411621,3670176,1029,2133,196611,3866787,1630,usa_phoenix_10_28,33.475,-112.325,10,28,usa_phoenix,2012-10-13 09:35:43.375373,-75.5078333276378,32.62847973814783,28.52016341823983,9.133411791296676e-17,14.0,32.61,1.2365102219381485,33.01,12.894,15.9577,20.8563,0.9734,15.4786,15.4675,0
143754,npp,336,2078,8.54497241973877,33.4775657653809,-112.322319030762,3670176,336,1643,196611,3866787,1630,usa_phoenix_10_28,33.475,-112.325,10,28,usa_phoenix,2012-10-14 09:16:54.871030,-48.167119290757974,3.052210031795643,2.7025529310552985,2.564437684182154e-24,11.0,2.56,1.0,3.14,12.9759,15.5327,19.2824,1.0,8.545,8.545,0
143943,npp,2690,1505,17.0793418884277,33.4786643981934,-112.327537536621,3670176,2691,1129,196611,3866787,1630,usa_phoenix_10_28,33.475,-112.325,10,28,usa_phoenix,2012-10-15 08:58:06.369051,98.6250027157879,28.878640840102356,25.318791667486686,3.1578007883041316e-31,8.0,-28.89,1.184412938166907,-28.51,12.4632,16.0954,19.5117,0.965,16.3634,16.4822,0
144136,npp,1946,925,12.3777351379395,33.4718017578125,-112.323226928711,3670176,1945,687,196611,3866787,1630,usa_phoenix_10_28,33.475,-112.325,10,28,usa_phoenix,2012-10-16 08:39:12.526049,95.3281712618177,50.71400551988832,43.26383963884852,1.3056479654811666e-32,5.0,-50.7,1.847645286154319,-50.5,15.196,18.802,22.5583,0.8261,12.0558,10.2255,0
